STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3811,01.01.1961,3.7,2,1.5,2,-0.6,2,0,2,86,2,6,2,1.6,2,3.1,2,0.4,213.9,0,2,8.7,2,0,2,0.3
3811,02.01.1961,3.4,2,1.3,2,-1.2,2,2.2,2,83,2,5.6,2,3.4,2,3.5,2,0.5,292.6,0,2,11.9,2,2.7,2,0.3
3811,03.01.1961,7.1,2,3.8,2,1,2,0,2,79,2,6.5,2,0.4,2,5.5,2,0.3,154.5,0,2,15.3,2,0,2,0.7
3811,04.01.1961,5.7,2,3.2,2,1.3,2,1.2,2,82,2,6.4,2,2.7,2,3.8,2,0.5,273.2,0,2,10.5,2,1.5,2,0.4
3811,05.01.1961,3.6,2,2.4,2,0.7,2,1.4,2,84,2,6.2,2,0.4,2,6.3,2,0.3,157.6,0,2,14.4,2,1.8,2,0.6
3811,06.01.1961,3.9,2,2.1,2,0,2,0,2,73.2,2,5.2,2,0.6,2,5.4,2,0.3,164.3,0,2,14.4,2,0,2,0.8
3811,07.01.1961,3.1,2,2.2,2,0.6,2,0.9,2,87,2,6.3,2,0.5,2,5.2,2,0.3,166.2,0,2,13.5,2,1.2,2,0.4
3811,08.01.1961,3.7,2,2.6,2,0.7,2,0.3,2,84,2,6.3,2,0,2,5.3,2,0.3,142.8,0,2,13.6,2,0.5,2,0.5
3811,09.01.1961,5.3,2,3,2,1.7,2,1.6,2,85,2,6.6,2,0.3,2,4.9,2,0.3,160,0,2,12.2,2,2,2,0.5
3811,10.01.1961,4.6,2,2.9,2,0.2,2,0,2,79,2,5.9,2,2.1,2,3.8,2,0.4,249.9,0,2,10.5,2,0,2,0.5
3811,11.01.1961,3.6,2,0.8,2,-0.4,2,0.8,2,85,2,5.7,2,0.2,2,4.3,2,0.3,159.1,0,2,10.8,2,1.1,2,0.4
3811,12.01.1961,0.2,2,-2.8,2,-4.3,2,0,2,84.9,2,4.3,2,3.5,2,2.9,2,0.5,335.3,0,2,8,2,0,2,0.2
3811,13.01.1961,1.9,2,0.2,2,-5,2,4.6,2,73,2,4.4,2,0.1,2,3.1,2,0.3,163.6,0,2,8.5,2,5.3,2,0.6
3811,14.01.1961,1.7,2,0.7,2,0.1,2,9.8,2,93,2,5.9,2,0.1,2,3,2,0.3,160.6,2,2,8.3,2,10.9,2,0.2
3811,15.01.1961,0.7,2,-1.7,2,-2.5,2,0,2,92,2,5.2,2,0,2,2.2,2,0.3,157.6,7,2,7.9,2,0,2,0.2
3811,16.01.1961,-1.8,2,-3.5,2,-5.5,2,0,2,95,2,4.3,2,0,2,2.8,2,0.3,160.1,7,2,8.3,2,0,2,0.1
3811,17.01.1961,-0.8,2,-4.4,2,-7.1,2,0,2,87,2,4,2,5.8,2,4,2,0.6,497.8,6,2,10.9,2,0,2,0.2
3811,18.01.1961,-4.5,2,-9.5,2,-12.9,2,0,2,75,2,2.3,2,7.1,2,3.9,2,0.5,572.4,6,2,10.7,2,0,2,0.3
3811,19.01.1961,-1.4,2,-7.1,2,-12.7,2,0,2,66,2,2.3,2,7.2,2,3.1,2,0.6,580.1,6,2,8,2,0,2,0.3
3811,20.01.1961,0.6,2,-4.5,2,-12.3,2,0,2,65,2,2.9,2,6.9,2,2.5,2,0.6,564.8,6,2,6.5,2,0,2,0.3
3811,21.01.1961,1.3,2,-0.7,2,-6.7,2,0,2,85,2,5.1,2,0.3,2,2,2,0.3,197.2,5,2,6.8,2,0,2,0.3
3811,22.01.1961,2.8,2,1.1,2,-2.6,2,2.5,2,87,2,5.7,2,0.1,2,2.7,2,0.3,182.7,5,2,7.7,2,3,2,0.3
3811,23.01.1961,1.1,2,-2.4,2,-4.1,2,1,2,91,2,5,2,0,2,3.5,2,0.3,179.8,6,2,7.6,2,1.3,2,0.2
3811,24.01.1961,-4.1,2,-7.6,2,-9.5,2,0,2,83,2,3.2,2,0.9,2,3.8,2,0.3,225.6,7,2,8.6,2,0,2,0.3
3811,25.01.1961,-5.6,2,-9.6,2,-12.5,2,0,2,79,2,2.6,2,3.5,2,4.6,2,0.4,414.5,7,2,12.5,2,0,2,0.3
3811,26.01.1961,-8.1,2,-13.9,2,-16.9,2,0,2,76,2,1.8,2,7.6,2,3.9,2,0.4,676.9,7,2,9.4,2,0,2,0.2
3811,27.01.1961,-0.7,2,-8.3,2,-17.4,2,0,2,72,2,2.4,2,7.2,2,2.2,2,0.6,654.9,7,2,8.2,2,0,2,0.2
3811,28.01.1961,-0.6,2,-3.8,2,-11.5,2,0,2,69,2,3.2,2,4,2,3.5,2,0.5,459.2,6,2,11.8,2,0,2,0.5
3811,29.01.1961,6.6,2,5.7,2,-3.4,2,0.3,2,73.6,2,6.5,2,5.4,2,8.1,2,0.8,543.9,3,2,17.8,2,0.4,2,1.2
3811,30.01.1961,7.5,2,6.6,2,4.9,2,4.4,2,78,2,7.6,2,0.2,2,9.8,2,0.5,216.7,0,2,20.5,2,4.9,2,1.2
3811,31.01.1961,6.9,2,5.1,2,3.9,2,7.5,2,85,2,7.8,2,0.1,2,5.8,2,0.4,213.9,0,2,19.6,2,8.1,2,0.6
3811,01.02.1961,5.6,2,3.7,2,1.5,2,1.2,2,79,2,6.4,2,0.5,2,6.2,2,0.5,251.5,0,2,19.1,2,1.5,2,0.8
3811,02.02.1961,4.6,2,2.3,2,1.1,2,1.4,2,82,2,6,2,1.9,2,5.4,2,0.6,330.9,0,2,13.8,2,1.8,2,0.6
3811,03.02.1961,2.2,2,0.9,2,0.2,2,2.3,2,89,2,5.9,2,0.6,2,5.5,2,0.4,260.3,0,2,11.7,2,2.8,2,0.4
3811,04.02.1961,2.1,2,0.8,2,-0.4,2,7.2,2,87,2,5.7,2,1.1,2,5.2,2,0.5,306.8,2,2,14,2,8.1,2,0.5
3811,05.02.1961,1.4,2,-1.5,2,-4.2,2,0,2,83,2,4.8,2,4.8,2,4.6,2,0.7,567,4,2,13.8,2,0,2,0.4
3811,06.02.1961,5.7,2,4,2,-3.4,2,0.2,2,84,2,6.7,2,0.5,2,5.2,2,0.4,266.9,3,2,15.8,2,0.3,2,0.6
3811,07.02.1961,7.5,2,5.2,2,3.1,2,1.5,2,77,2,6.7,2,4.4,2,8,2,0.9,547.4,0,2,17.8,2,1.8,2,1.1
3811,08.02.1961,6.2,2,4.1,2,2.4,2,6.7,2,84,2,6.9,2,3.1,2,6.6,2,0.8,459.9,0,2,15.8,2,7.3,2,0.7
3811,09.02.1961,9.5,2,7.1,2,3.3,2,10.9,2,84,2,8.7,2,0.3,2,8.6,2,0.5,266.1,0,2,18.4,2,11.6,2,0.9
3811,10.02.1961,6.8,2,4.6,2,3.4,2,1,2,85,2,7.1,2,0.5,2,7.9,2,0.5,293.3,0,2,18.4,2,1.2,2,0.7
3811,11.02.1961,7.3,2,5.7,2,4,2,11,2,81,2,7.4,2,0.8,2,6.9,2,0.6,321.2,0,2,16,2,11.7,2,0.9
3811,12.02.1961,6.6,2,4.3,2,2.9,2,3.6,2,89,2,7.5,2,0,2,6.9,2,0.5,272.6,0,2,17.6,2,4,2,0.6
3811,13.02.1961,6.8,2,5.5,2,2.6,2,0.3,2,89,2,8.1,2,0.1,2,3.6,2,0.5,269.5,0,2,9.5,2,0.4,2,0.5
3811,14.02.1961,11.6,2,6.8,2,4.9,2,0,2,84,2,8.3,2,6.1,2,2.8,2,1.3,731.2,0,2,6.9,2,0,2,0.6
3811,15.02.1961,15.5,2,8.7,2,3.1,2,0,2,74,2,8.2,2,7.4,2,3.4,2,1.5,844.7,0,2,7.6,2,0,2,1
3811,16.02.1961,8.2,2,6.2,2,4.9,2,0,2,84,2,8.1,2,0,2,2.4,2,0.5,275.8,0,2,5.7,2,0,2,0.6
3811,17.02.1961,12,2,4.2,2,0.2,2,0,2,84,2,7.3,2,7.6,2,1.7,2,1.4,899.6,0,2,4.8,2,0,2,0.5
3811,18.02.1961,10.5,2,4.6,2,-1.1,2,0,2,82,2,6.9,2,8.3,2,3,2,1.5,944.1,0,2,8.4,2,0,2,0.7
3811,19.02.1961,6.5,2,5.4,2,2.5,2,2.7,2,89,2,8.1,2,0,2,4.6,2,0.5,298.7,0,2,10.1,2,3.1,2,0.6
3811,20.02.1961,6.5,2,4.9,2,4.1,2,0,2,89,2,7.8,2,0.5,2,2.6,2,0.6,329,0,2,7,2,0,2,0.5
3811,21.02.1961,8.2,2,4.2,2,0.6,2,0,2,82,2,6.9,2,2.5,2,2.8,2,0.8,487.3,0,2,9,2,0,2,0.6
3811,22.02.1961,9.3,2,2.6,2,-0.8,2,0,2,82,2,6.3,2,8.6,2,3.2,2,1.6,1043.6,0,2,8.5,2,0,2,0.7
3811,23.02.1961,8.7,2,3.2,2,-0.7,2,0,2,81,2,6.4,2,6.6,2,3.3,2,1.3,874.1,0,2,9.5,2,0,2,0.7
3811,24.02.1961,11.4,2,5.6,2,-0.9,2,0,2,77,2,7.2,2,3.3,2,3.3,2,1,595.9,0,2,8.5,2,0,2,0.9
3811,25.02.1961,12.9,2,4.7,2,0.7,2,0,2,75,2,6.7,2,8,2,3.7,2,1.7,1028.3,0,2,10.5,2,0,2,1
3811,26.02.1961,14.3,2,6.5,2,0.7,2,0,2,76,2,7.7,2,6.9,2,3.4,2,1.6,942.2,0,2,8.5,2,0,2,1.1
3811,27.02.1961,14.8,2,10.7,2,4.1,2,0.2,2,76,2,9.9,2,1.1,2,5.2,2,0.8,430.4,0,2,12.9,2,0.3,2,1.4
3811,28.02.1961,13.7,2,6.9,2,3.9,2,2.5,2,78,2,8.4,2,0.1,2,7.7,2,0.7,345.7,0,2,20.7,2,2.9,2,1.2
3811,01.03.1961,6.8,2,4.4,2,2.7,2,1.6,2,85,2,7.2,2,1.2,2,4.8,2,0.8,461.3,0,2,12.7,2,1.9,2,0.7
3811,02.03.1961,7.9,2,5.6,2,2.3,2,1.4,2,78,2,7,2,2.7,2,5.1,2,1,588.2,0,2,12.7,2,1.7,2,1
3811,03.03.1961,7.5,2,5.8,2,4.5,2,0.5,2,88,2,8.1,2,0.3,2,4.1,2,0.7,371.4,0,2,9.9,2,0.7,2,0.6
3811,04.03.1961,10.3,2,4.6,2,1.1,2,0,2,81,2,6.9,2,7.1,2,3.3,2,1.6,1037.3,0,2,8.5,2,0,2,0.9
3811,05.03.1961,10.8,2,5.4,2,1.7,2,0,2,79,2,7.4,2,7.6,2,3.1,2,1.7,1077.2,0,2,7,2,0,2,1
3811,06.03.1961,12.6,2,5.5,2,0.3,2,0,2,83,2,7.6,2,5.5,2,1.6,2,1.4,896.9,0,2,4.9,2,0,2,0.8
3811,07.03.1961,14.4,2,7.3,2,1.8,2,0,2,72,2,7.3,2,7.9,2,3.3,2,1.9,1129.4,0,2,7.3,2,0,2,1.3
3811,08.03.1961,15.4,2,6.7,2,1,2,0,2,70.5,2,6.7,2,8.7,2,2.4,2,2,1219.3,0,2,5.7,2,0,2,1.3
3811,09.03.1961,17.3,2,7.3,2,-0.4,2,0,2,67,2,6.6,2,9.6,2,1.7,2,2.2,1320.2,0,2,5.4,2,0,2,1.3
3811,10.03.1961,18.4,2,10.6,2,1.3,2,0,2,62,2,7.6,2,9.5,2,3.3,2,2.3,1323.3,0,2,10.5,2,0,2,1.9
3811,11.03.1961,11.6,2,9.1,2,6.4,2,0,2,72,2,8.6,2,1,2,6,2,1,516.8,0,2,12.7,2,0,2,1.6
3811,12.03.1961,15.4,2,11.5,2,5.2,2,7,2,64,2,8.6,2,3.6,2,8.4,2,1.4,765,0,2,18,2,7.6,2,2.6
3811,13.03.1961,12.7,2,8.8,2,7.6,2,5.9,2,80.5,2,9.2,2,0.6,2,7.4,2,0.9,479.1,0,2,16.4,2,6.4,2,1.3
3811,14.03.1961,10.9,2,9.7,2,8,2,0.5,2,82,2,10,2,0.3,2,8,2,0.9,444.4,0,2,14.8,2,0.7,2,1.3
3811,15.03.1961,12.2,2,10.3,2,8.6,2,0,2,84,2,10.4,2,0.8,2,7.5,2,0.9,491.5,0,2,13.5,2,0,2,1.2
3811,16.03.1961,15.3,2,10.4,2,7.4,2,0,2,73,2,9.2,2,8.9,2,7,2,2.4,1348.1,0,2,14.5,2,0,2,2.1
3811,17.03.1961,18.8,2,11.2,2,3.7,2,0,2,63,2,8,2,8.2,2,3.9,2,2.2,1266.3,0,2,11,2,0,2,2.1
3811,18.03.1961,13.6,2,8.2,2,6,2,0,2,65,2,7.5,2,0.3,2,6.3,2,0.9,478.6,0,2,16.8,2,0,2,1.9
3811,19.03.1961,6.1,2,2.4,2,0.9,2,0.3,2,80,2,6.1,2,3.2,2,6.3,2,1.2,770.4,0,2,16.7,2,0.5,2,1
3811,20.03.1961,4.7,2,1,2,-2.1,2,6.4,2,82,2,5.5,2,2.3,2,7.6,2,1,714.4,1,2,20.9,2,7.2,2,0.9
3811,21.03.1961,4.5,2,1.9,2,0.3,2,4.3,2,86,2,6.2,2,2,2,9.4,2,1,657.5,0,2,22.3,2,5,2,0.8
3811,22.03.1961,4.4,2,1.9,2,-2.6,2,0.8,2,79,2,5.4,2,6.2,2,6.8,2,1.5,1107.2,1,2,15.9,2,1.1,2,1.1
3811,23.03.1961,8.2,2,6.7,2,3,2,1.7,2,81,2,7.9,2,0.4,2,7.9,2,0.9,508.5,0,2,15.1,2,2,2,1.2
3811,24.03.1961,10.4,2,8,2,5.6,2,0,2,73,2,7.8,2,1.2,2,7.4,2,1.1,612.9,0,2,14.4,2,0,2,1.7
3811,25.03.1961,10.9,2,7.7,2,4.6,2,0,2,77,2,8,2,1.4,2,5.2,2,1.1,652.5,0,2,11.3,2,0,2,1.4
3811,26.03.1961,14.1,2,8.9,2,4.5,2,0.3,2,66.5,2,7.5,2,7.2,2,7.2,2,2.1,1267.9,0,2,17.2,2,0.4,2,2.3
3811,27.03.1961,9.1,2,3.3,2,1.2,2,2.7,2,73,2,5.9,2,6.4,2,10.1,2,1.8,1211.4,0,2,21.6,2,3.1,2,1.6
3811,28.03.1961,4.8,2,2.9,2,-0.3,2,5.1,2,79,2,5.8,2,0.6,2,11,2,0.8,560.7,2,2,22.1,2,5.8,2,1.2
3811,29.03.1961,8.4,2,6,2,2.7,2,1.1,2,77,2,7.3,2,0.2,2,9.5,2,0.9,521.7,0,2,18.8,2,1.4,2,1.4
3811,30.03.1961,11.5,2,9.3,2,6.1,2,15.4,2,81,2,9.5,2,0.2,2,9.3,2,0.9,516.2,0,2,17.9,2,16.2,2,1.4
3811,31.03.1961,10.3,2,4.2,2,2.2,2,1.1,2,79,2,6.7,2,1.9,2,5.1,2,1.2,715.4,0,2,18.4,2,1.4,2,1.1
3811,01.04.1961,11.6,2,7.2,2,1.2,2,3.6,2,79,2,8.2,2,0.6,2,7.6,2,1,584.8,0,2,19.9,2,4.1,2,1.4
3811,02.04.1961,7.3,2,4.9,2,3.5,2,11.6,2,88,2,8,2,0.1,2,3,2,0.9,533.3,0,2,10.5,2,12.3,2,0.8
3811,03.04.1961,8.6,2,5.9,2,4.9,2,6.9,2,76,2,7.2,2,1.8,2,5.4,2,1.2,735.5,0,2,14.3,2,7.5,2,1.4
3811,04.04.1961,9.2,2,6.7,2,4.3,2,0.6,2,83,2,8,2,0.6,2,3.9,2,1,614.3,0,2,12.6,2,0.8,2,1
3811,05.04.1961,20.2,2,13.6,2,5.2,2,0,2,70,2,10.8,2,2.1,2,4.1,2,1.5,795.4,0,2,13.5,2,0,2,2
3811,06.04.1961,24.2,2,16.8,2,10.7,2,0,2,60,2,11,2,9.9,2,3.5,2,3.3,1693.8,0,2,10.6,2,0,2,3.2
3811,07.04.1961,24.4,2,17,2,12.8,2,5.5,2,61,2,11.7,2,6.7,2,4.6,2,2.8,1351.1,0,2,12.8,2,6,2,3.3
3811,08.04.1961,15,2,7.6,2,5,2,8.9,2,90,2,10,2,0.1,2,4.3,2,1.1,578.7,0,2,13.3,2,9.5,2,0.9
3811,09.04.1961,9.7,2,5.2,2,2,2,0,2,72,2,6.3,2,8.9,2,3,2,2.5,1631.1,0,2,8.8,2,0,2,1.8
3811,10.04.1961,11.1,2,7.2,2,1.3,2,0,2,69,2,7,2,1.6,2,4,2,1.2,757.1,0,2,9.8,2,0,2,1.6
3811,11.04.1961,15.9,2,9.8,2,3.6,2,0,2,70,2,8.5,2,10,2,2.5,2,3,1807.4,0,2,7.8,2,0,2,2.3
3811,12.04.1961,18.4,2,11.1,2,3.5,2,0,2,69,2,9.2,2,10.1,2,2.1,2,3.1,1806,0,2,6.7,2,0,2,2.4
3811,13.04.1961,21.5,2,14.2,2,7.4,2,0,2,69,2,11,2,10.7,2,2.3,2,3.5,1889,0,2,8.2,2,0,2,2.8
3811,14.04.1961,25,2,15.2,2,8,2,2.5,2,66,2,11.4,2,9.8,2,2.9,2,3.5,1802.4,0,2,12,2,2.9,2,3
3811,15.04.1961,15.6,2,12.5,2,7.8,2,5.5,2,86,2,12.4,2,0.4,2,3.1,2,1.2,641.3,0,2,10.1,2,6,2,1.2
3811,16.04.1961,12.5,2,9.1,2,8.1,2,3.4,2,93,2,10.9,2,0,2,2.9,2,1.1,597.7,0,2,8.7,2,3.8,2,0.8
3811,17.04.1961,16.7,2,11.5,2,7.4,2,0,2,82,2,10.8,2,6,2,1.8,2,2.4,1328.3,0,2,5.4,2,0,2,1.8
3811,18.04.1961,17.5,2,12.2,2,8.2,2,1.9,2,79,2,11.5,2,5.1,2,3,2,2.3,1249.7,0,2,8.7,2,2.3,2,1.9
3811,19.04.1961,15.7,2,11,2,8.3,2,0,2,71,2,9.3,2,8.5,2,2.1,2,2.9,1628.8,0,2,6.2,2,0,2,2.2
3811,20.04.1961,16.7,2,11.3,2,7.1,2,0,2,65,2,8.7,2,3.6,2,3.1,2,1.9,1040.7,0,2,8.7,2,0,2,2.1
3811,21.04.1961,19.1,2,12.7,2,5.3,2,0,2,63,2,9.2,2,8.7,2,4,2,3,1658.5,0,2,9.4,2,0,2,2.9
3811,22.04.1961,20.7,2,15.1,2,9.4,2,0,2,66,2,11.6,2,10.4,2,4.4,2,3.6,1904.8,0,2,12.2,2,0,2,3.3
3811,23.04.1961,18.5,2,14.3,2,9.8,2,0,2,65,2,10.6,2,8.9,2,5,2,3.3,1775.8,0,2,12.2,2,0,2,3.3
3811,24.04.1961,20.4,2,14.6,2,9,2,0,2,66.1,2,10.6,2,8.5,2,3.5,2,3.2,1708.8,0,2,9.5,2,0,2,3
3811,25.04.1961,17.3,2,10.9,2,6.5,2,0,2,69,2,9.2,2,11.1,2,3.3,2,3.5,2020.4,0,2,9.9,2,0,2,2.8
3811,26.04.1961,19.8,2,12.3,2,4.1,2,0.8,2,71,2,10.3,2,10.9,2,3.6,2,3.5,1991.4,0,2,9.9,2,1.1,2,2.9
3811,27.04.1961,15.9,2,12.1,2,9.2,2,0.6,2,74,2,11,2,2,2,3.6,2,1.7,931.7,0,2,9.6,2,0.8,2,1.9
3811,28.04.1961,16.8,2,12.3,2,7.8,2,0,2,73,2,10.3,2,4.8,2,2.6,2,2.3,1243.4,0,2,6.9,2,0,2,2.1
3811,29.04.1961,18.3,2,13,2,8.4,2,2.2,2,76,2,11.6,2,2.3,2,3.8,2,1.9,993.7,0,2,10.1,2,2.6,2,2
3811,30.04.1961,16.5,2,11.8,2,8.9,2,9,2,82,2,11.6,2,0.7,2,2.8,2,1.4,755.4,0,2,8.3,2,9.6,2,1.4
3811,01.05.1961,13.7,2,11.5,2,9.8,2,0.1,2,86.4,2,11.8,2,0.2,2,2.8,2,1.3,708.6,0,2,7.8,2,0.2,2,1.3
3811,02.05.1961,17.6,2,12.6,2,8.8,2,2.2,2,79,2,11.5,2,4.2,2,3,2,2.2,1203.4,0,2,10.8,2,2.6,2,2
3811,03.05.1961,16.7,2,12,2,9.1,2,0.5,2,74,2,10.8,2,7.3,2,3.7,2,2.9,1623,0,2,14.3,2,0.7,2,2.5
3811,04.05.1961,18.6,2,13.8,2,7.4,2,1.1,2,72,2,11.5,2,7.9,2,2.5,2,3.1,1694.6,0,2,7.5,2,1.4,2,2.7
3811,05.05.1961,22.4,2,16.5,2,10.3,2,16.7,2,77,2,14.9,2,3.5,2,3.7,2,2.2,1116.2,0,2,10.8,2,17.5,2,2.3
3811,06.05.1961,17.6,2,13.5,2,11.9,2,5.2,2,84,2,13.3,2,2.6,2,3.1,2,2,1030.1,0,2,10.9,2,5.7,2,1.7
3811,07.05.1961,16.1,2,11.3,2,9.2,2,5.6,2,80,2,11.3,2,3.1,2,5.8,2,2,1087.2,0,2,18.2,2,6.1,2,1.9
3811,08.05.1961,13.5,2,9.5,2,7.5,2,10.8,2,78,2,9.5,2,6.9,2,7.8,2,2.8,1629,0,2,21,2,11.5,2,2.3
3811,09.05.1961,11.3,2,8.6,2,7,2,14.3,2,84,2,9.7,2,1,2,9,2,1.5,847.5,0,2,21.2,2,15.1,2,1.4
3811,10.05.1961,11.8,2,8.2,2,7,2,3.3,2,82,2,9,2,1.9,2,8,2,1.6,930.5,0,2,17.7,2,3.7,2,1.5
3811,11.05.1961,10.6,2,7.5,2,5.7,2,6.7,2,84,2,8.7,2,3.9,2,5.8,2,2,1198.4,0,2,14.4,2,7.3,2,1.5
3811,12.05.1961,9.8,2,7.4,2,3.6,2,1.7,2,87,2,9.1,2,0.1,2,4.2,2,1.3,754,0,2,10.9,2,2,2,1.1
3811,13.05.1961,13.2,2,9.5,2,5.4,2,0.3,2,82,2,10,2,3.1,2,5,2,1.9,1115,0,2,12.2,2,0.5,2,1.7
3811,14.05.1961,12.2,2,8.3,2,5.8,2,0,2,68,2,7.6,2,6.7,2,5.1,2,2.6,1596.8,0,2,12.9,2,0,2,2.5
3811,15.05.1961,12.6,2,8.7,2,4.9,2,2,2,84,2,9.6,2,1.3,2,3,2,1.5,897.7,0,2,10,2,2.4,2,1.4
3811,16.05.1961,13.2,2,9.4,2,5.7,2,0.8,2,81,2,9.6,2,4.7,2,4.1,2,2.3,1340.7,0,2,11.4,2,1.1,2,1.9
3811,17.05.1961,14.7,2,10.1,2,7.4,2,0,2,77,2,9.4,2,3.2,2,3.7,2,2.1,1185,0,2,10.5,2,0,2,1.9
3811,18.05.1961,16,2,11.7,2,7.1,2,0,2,68,2,9.2,2,6.3,2,2.2,2,2.8,1603.1,0,2,7.4,2,0,2,2.5
3811,19.05.1961,16,2,11.1,2,8.3,2,0,2,70,2,9.6,2,4.8,2,3.3,2,2.5,1366.8,0,2,8.7,2,0,2,2.4
3811,20.05.1961,13.4,2,10,2,7.1,2,1.2,2,80,2,10.2,2,1.2,2,2.5,2,1.6,901.8,0,2,9.9,2,1.5,2,1.5
3811,21.05.1961,15.2,2,11.3,2,6.6,2,3.6,2,80,2,10.6,2,2.6,2,2.3,2,1.9,1092.9,0,2,7.8,2,4.1,2,1.8
3811,22.05.1961,17.6,2,11.9,2,7.8,2,0,2,74,2,10.3,2,9,2,3,2,3.5,1943.4,0,2,8.8,2,0,2,2.8
3811,23.05.1961,18.7,2,12.7,2,7.8,2,0,2,69,2,10.2,2,7.2,2,2.6,2,3.1,1705.5,0,2,7.3,2,0,2,2.8
3811,24.05.1961,16.3,2,11.5,2,7.9,2,0,2,70,2,9.9,2,9.2,2,2.5,2,3.5,1979.3,0,2,7.3,2,0,2,2.9
3811,25.05.1961,21,2,14.4,2,4.5,2,0,2,66,2,10.6,2,12.7,2,1.8,2,4.4,2483.1,0,2,6.3,2,0,2,3.7
3811,26.05.1961,23.6,2,16.1,2,8.5,2,5.1,2,70,2,12.7,2,5.4,2,3.6,2,2.9,1473.9,0,2,12.6,2,5.6,2,3
3811,27.05.1961,13.5,2,6.8,2,5.5,2,7.5,2,92,2,9.5,2,0,2,4.2,2,1.4,759.8,0,2,11.2,2,8.1,2,1
3811,28.05.1961,8.8,2,7.2,2,4.8,2,2.3,2,87,2,8.9,2,0,2,2.3,2,1.3,762.2,0,2,7.1,2,2.7,2,1.1
3811,29.05.1961,8.1,2,7.4,2,6,2,24.9,2,92,2,9.5,2,0,2,4.6,2,1.3,764.4,0,2,10,2,25.8,2,1
3811,30.05.1961,8.7,2,7.7,2,6.6,2,5.6,2,90,2,9.7,2,0,2,5.8,2,1.3,766.6,0,2,12.1,2,6.1,2,1.1
3811,31.05.1961,10.7,2,9.7,2,7.7,2,2,2,88,2,10.8,2,0,2,3.4,2,1.4,768.7,0,2,9.2,2,2.4,2,1.2
3811,01.06.1961,24.9,2,17.6,2,5.2,2,0,2,70,2,13.2,2,9.9,2,2.8,2,3.9,2090.9,0,2,12.7,2,0,2,3.7
3811,02.06.1961,22,2,16.3,2,12.4,2,0,2,64,2,12,2,12.3,2,4.2,2,4.6,2380.1,0,2,11.5,2,0,2,4.2
3811,03.06.1961,21.3,2,16.6,2,9.3,2,3.9,2,71,2,13.3,2,8.7,2,3.8,2,3.6,1919.7,0,2,9.7,2,4.4,2,3.5
3811,04.06.1961,22.5,2,16.4,2,13,2,20,2,83,2,16.1,2,2.6,2,3.6,2,2.3,1144.5,0,2,9.2,2,20.9,2,2.2
3811,05.06.1961,25.2,2,18,2,13.6,2,3.1,2,80,2,16.8,2,5.5,2,2.2,2,3.1,1528.9,0,2,8.9,2,3.5,2,2.8
3811,06.06.1961,24.8,2,18.1,2,12,2,0,2,73,2,16,2,9.6,2,2.6,2,4.1,2064,0,2,8.2,2,0,2,3.7
3811,07.06.1961,24.1,2,18,2,13.6,2,6.3,2,80,2,16.9,2,4.2,2,2.1,2,2.7,1341.4,0,2,9.3,2,6.9,2,2.5
3811,08.06.1961,21,2,16.7,2,14.8,2,0,2,80,2,15.4,2,2.4,2,3.1,2,2.2,1096.7,0,2,8.6,2,0,2,2.2
3811,09.06.1961,24.7,2,18.3,2,12.2,2,15.8,2,74,2,15.5,2,7.1,2,2.4,2,3.6,1769.2,0,2,8.9,2,16.6,2,3.3
3811,10.06.1961,17.5,2,12.9,2,10.8,2,1.7,2,91,2,13.6,2,0.1,2,4.3,2,1.6,811.7,0,2,10.8,2,2,2,1.3
3811,11.06.1961,19.2,2,15.3,2,11.3,2,5.1,2,76,2,13,2,2.7,2,1.9,2,2.3,1169.2,0,2,7.5,2,5.6,2,2.2
3811,12.06.1961,18.5,2,14.1,2,11.7,2,1.5,2,77,2,12.4,2,7.4,2,3.4,2,3.4,1787.5,0,2,14.1,2,1.8,2,2.8
3811,13.06.1961,18,2,14.1,2,10,2,10.9,2,81,2,13.4,2,1.2,2,4.7,2,1.9,965.5,0,2,13.4,2,11.6,2,2
3811,14.06.1961,15.8,2,13,2,11.5,2,2.5,2,82,2,12.5,2,1.5,2,7,2,1.9,993.8,0,2,14.7,2,2.9,2,2
3811,15.06.1961,16,2,11.7,2,9.7,2,0,2,70,2,9.8,2,10.2,2,4.1,2,3.9,2189,0,2,9.5,2,0,2,3.2
3811,16.06.1961,20,2,14.2,2,5.9,2,0,2,66,2,10.5,2,14.3,2,3,2,4.8,2725.6,0,2,8.3,2,0,2,4.1
3811,17.06.1961,23.8,2,17.9,2,8.5,2,0,2,63,2,12.4,2,12.2,2,2.4,2,4.7,2479.2,0,2,7,2,0,2,4.3
3811,18.06.1961,27,2,21.7,2,13.5,2,4.2,2,60,2,16,2,13.8,2,4.7,2,5.5,2672.2,0,2,12.4,2,4.7,2,5.7
3811,19.06.1961,21.4,2,15.1,2,13,2,0,2,68,2,12.2,2,7.8,2,4,2,3.7,1875.7,0,2,10.9,2,0,2,3.4
3811,20.06.1961,19.7,2,14.6,2,8.4,2,0,2,62,2,10.4,2,13.6,2,1.9,2,4.8,2645.5,0,2,7,2,0,2,4.1
3811,21.06.1961,20.7,2,14.8,2,8.7,2,0,2,64,2,11.5,2,11.1,2,3.1,2,4.3,2329.5,0,2,10.7,2,0,2,3.9
3811,22.06.1961,25.5,2,18.5,2,6.8,2,1.2,2,63,2,13.9,2,12,2,2.4,2,4.6,2439.4,0,2,9.8,2,1.5,2,4.4
3811,23.06.1961,23.5,2,18.2,2,13.9,2,0,2,63,2,13.2,2,11,2,4.7,2,4.5,2274.3,0,2,13,2,0,2,4.5
3811,24.06.1961,26.3,2,19.9,2,13.1,2,0,2,62,2,14.3,2,14.1,2,4,2,5.5,2713.5,0,2,10.3,2,0,2,5.2
3811,25.06.1961,29.6,2,22.2,2,13.4,2,0,2,56,2,15.2,2,14.7,2,3.6,2,5.8,2795.3,0,2,11.6,2,0,2,5.9
3811,26.06.1961,29.6,2,23.4,2,14.1,2,0,2,61,2,18.5,2,11.1,2,2.6,2,4.8,2300.1,0,2,13.2,2,0,2,5
3811,27.06.1961,25.7,2,19.1,2,15.7,2,1.5,2,73,2,17.6,2,3.3,2,5.3,2,2.6,1241.8,0,2,17.8,2,1.8,2,3.2
3811,28.06.1961,18.4,2,14.7,2,10.6,2,0,2,64,2,10.4,2,8.6,2,5.9,2,3.6,1954.9,0,2,14,2,0,2,3.8
3811,29.06.1961,23.8,2,17.3,2,9.2,2,0,2,60,2,11.6,2,14.8,2,1.9,2,5.4,2818.3,0,2,6.6,2,0,2,4.6
3811,30.06.1961,27.4,2,19.9,2,10,2,0,2,56,2,12.6,2,14.7,2,1.6,2,5.5,2802.9,0,2,6.1,2,0,2,4.9
3811,01.07.1961,30.4,2,22.6,2,11.3,2,0,2,56,2,15.6,2,14.6,2,1.7,2,5.7,2787.4,0,2,5.8,2,0,2,5.3
3811,02.07.1961,32.4,2,23.8,2,13.5,2,0,2,54,2,16,2,14.5,2,1.4,2,5.9,2799.1,0,2,5.6,2,0,2,5.4
3811,03.07.1961,32.7,2,23.1,2,17.1,2,0,2,57,2,17.1,2,9.9,2,3.5,2,4.8,2153.2,0,2,12.4,2,0,2,5.2
3811,04.07.1961,20.3,2,15.6,2,14.2,2,6,2,77,2,14.9,2,1.8,2,5.9,2,2.1,1056.1,0,2,19,2,6.6,2,2.5
3811,05.07.1961,16.2,2,11.8,2,9.6,2,2.6,2,70.3,2,10.2,2,7,2,7.3,2,3,1683.9,0,2,17.8,2,3,2,3
3811,06.07.1961,15.8,2,12.1,2,8.3,2,0.8,2,73,2,10.8,2,2.3,2,6.7,2,2,1094,0,2,14.8,2,1.1,2,2.4
3811,07.07.1961,18.9,2,14,2,8.6,2,0,2,66,2,10.6,2,7.7,2,3.6,2,3.4,1843.7,0,2,9.4,2,0,2,3.3
3811,08.07.1961,23.2,2,17.1,2,9.7,2,3.8,2,59,2,11.4,2,6.1,2,3.7,2,3.1,1609.2,0,2,11.1,2,4.3,2,3.7
3811,09.07.1961,18.6,2,14.6,2,12.3,2,2.9,2,75,2,13,2,5.3,2,6.2,2,2.8,1456.8,0,2,15.8,2,3.3,2,2.8
3811,10.07.1961,18.1,2,14.4,2,11.7,2,0,2,68.5,2,11.2,2,6.5,2,5.2,2,3.1,1645.2,0,2,12.2,2,0,2,3.2
3811,11.07.1961,25.7,2,18.9,2,12.5,2,1.4,2,69,2,15.6,2,5.6,2,2.9,2,3.1,1520,0,2,9.6,2,1.7,2,3.2
3811,12.07.1961,28.9,2,22.3,2,14,2,0,2,65,2,17.3,2,12.3,2,2.6,2,5.1,2455.8,0,2,11.5,2,0,2,4.9
3811,13.07.1961,22.7,2,17.4,2,15.7,2,0.9,2,73,2,15,2,1,2,5.2,2,2,930.2,0,2,18.6,2,1.2,2,2.7
3811,14.07.1961,20.7,2,15.9,2,11.7,2,1.5,2,66,2,11.8,2,5.3,2,7.1,2,2.9,1470.8,0,2,18.7,2,1.8,2,3.6
3811,15.07.1961,24.5,2,18.1,2,13,2,0,2,57,2,11.4,2,11.1,2,4.2,2,4.6,2281.2,0,2,13.7,2,0,2,4.7
3811,16.07.1961,21.2,2,14.8,2,11,2,7,2,69,2,12,2,7.7,2,3.6,2,3.5,1803.1,0,2,12.3,2,7.6,2,3.2
3811,17.07.1961,16,2,12.5,2,10.6,2,14.2,2,88,2,12.8,2,0.6,2,4.9,2,1.6,852.8,0,2,13.5,2,15,2,1.5
3811,18.07.1961,18.2,2,14.5,2,11.7,2,1.3,2,79,2,13.3,2,4.1,2,4.4,2,2.5,1322.9,0,2,11.7,2,1.6,2,2.4
3811,19.07.1961,18.9,2,14.6,2,12.5,2,5.2,2,78.7,2,13.4,2,4.8,2,3.7,2,2.7,1387,0,2,10.4,2,5.7,2,2.4
3811,20.07.1961,17.9,2,14.6,2,11.5,2,1.5,2,78,2,13.4,2,2,2,4.9,2,2,1006.2,0,2,13.2,2,1.8,2,2.2
3811,21.07.1961,15.8,2,14,2,12.6,2,1,2,83,2,13.4,2,0.2,2,5.8,2,1.6,814.8,0,2,13.7,2,1.3,2,1.8
3811,22.07.1961,15.8,2,13.7,2,12.6,2,0,2,77,2,12.8,2,0.5,2,4.7,2,1.6,811.9,0,2,10.3,2,0,2,2
3811,23.07.1961,15.8,2,13.9,2,12,2,0,2,77.6,2,12.6,2,0.4,2,4.5,2,1.6,795.4,0,2,10.1,2,0,2,1.9
3811,24.07.1961,15.8,2,13.6,2,10.9,2,0,2,71.8,2,11.3,2,0,2,4,2,1.5,765.5,0,2,9.2,2,0,2,2.1
3811,25.07.1961,20,2,15.4,2,11.7,2,0,2,69,2,12,2,3.8,2,2.8,2,2.5,1270.3,0,2,8.9,2,0,2,2.6
3811,26.07.1961,25.6,2,19.6,2,11,2,0,2,56,2,12.5,2,10.3,2,4.3,2,4.2,2093.5,0,2,14.6,2,0,2,4.7
3811,27.07.1961,22,2,17.3,2,14.7,2,4.4,2,71,2,14.9,2,0.9,2,5.3,2,1.8,875.7,0,2,14.5,2,4.9,2,2.7
3811,28.07.1961,17,2,13.9,2,13,2,5.9,2,87,2,14.5,2,0.3,2,4.1,2,1.5,765.7,0,2,12.9,2,6.4,2,1.5
3811,29.07.1961,15.7,2,12.6,2,10.3,2,0.7,2,79.6,2,11.7,2,2.3,2,4.6,2,1.9,1014.4,0,2,11.9,2,0.9,2,1.9
3811,30.07.1961,16.7,2,13.5,2,10.3,2,0,2,74,2,12.1,2,2.7,2,4.1,2,2.1,1103,0,2,9.7,2,0,2,2.3
3811,31.07.1961,18.2,2,14.8,2,11.2,2,0,2,69,2,11.9,2,3.6,2,4.6,2,2.2,1138.3,0,2,9.7,2,0,2,2.7
3811,01.08.1961,22.1,2,16.1,2,10.1,2,0,2,67,2,12.5,2,11,2,3.4,2,4.1,2123.1,0,2,9.8,2,0,2,3.6
3811,02.08.1961,20.4,2,15.4,2,10.5,2,0.8,2,78.5,2,14.2,2,1.8,2,2.2,2,1.9,944.9,0,2,9.3,2,1.1,2,1.9
3811,03.08.1961,18.9,2,14,2,11.5,2,0,2,72,2,11.7,2,7.1,2,4.4,2,3.1,1649.8,0,2,12.6,2,0,2,2.9
3811,04.08.1961,18.8,2,15.9,2,9.5,2,1.9,2,73.9,2,13.8,2,0,2,4.4,2,1.4,700.3,0,2,13.7,2,2.3,2,2.1
3811,05.08.1961,26.1,2,20.1,2,14.1,2,0.3,2,74,2,17.8,2,7.9,2,3.4,2,3.6,1729.2,0,2,10.9,2,0.5,2,3.4
3811,06.08.1961,29.9,2,21.4,2,16.5,2,1.5,2,63,2,16.8,2,12.2,2,3.3,2,4.9,2270.6,0,2,11.1,2,1.8,2,4.6
3811,07.08.1961,21.6,2,16.9,2,15.1,2,1.1,2,77,2,15,2,1.9,2,3.1,2,2,948.5,0,2,9.9,2,1.4,2,2.1
3811,08.08.1961,25.8,2,19.1,2,10.1,2,0,2,74,2,16.6,2,3.3,2,3.4,2,2.3,1112.4,0,2,12.5,2,0,2,2.6
3811,09.08.1961,24.9,2,19.6,2,14.2,2,0,2,70,2,15.6,2,4.7,2,2.1,2,2.7,1275.4,0,2,8.9,2,0,2,2.7
3811,10.08.1961,25,2,18,2,14.4,2,4.8,2,83,2,18.8,2,3.2,2,1.7,2,2.3,1088.8,0,2,7.2,2,5.3,2,2
3811,11.08.1961,21.7,2,17.3,2,15.5,2,2.4,2,86,2,17.5,2,2.1,2,2,2,2,954.5,0,2,10.6,2,2.8,2,1.8
3811,12.08.1961,19.4,2,16,2,13,2,0,2,76,2,14.3,2,1.5,2,3.4,2,1.7,859.4,0,2,9.3,2,0,2,2
3811,13.08.1961,18.7,2,13.2,2,10.6,2,0,2,71,2,10.9,2,8.8,2,3.6,2,3.3,1789.2,0,2,9.7,2,0,2,2.8
3811,14.08.1961,20.8,2,15,2,8.9,2,0.5,2,70,2,12.1,2,5.3,2,3.1,2,2.5,1309,0,2,12.5,2,0.7,2,2.5
3811,15.08.1961,16.1,2,13.5,2,12.4,2,3.8,2,80,2,12.7,2,1,2,5.8,2,1.5,780.5,0,2,15.1,2,4.3,2,1.8
3811,16.08.1961,14.2,2,11.7,2,9.3,2,9.9,2,79,2,11.2,2,1.3,2,7.3,2,1.5,826.2,0,2,16.4,2,10.6,2,1.9
3811,17.08.1961,15.5,2,11.9,2,9.6,2,3.8,2,83,2,12,2,1.4,2,3.1,2,1.6,821,0,2,9.6,2,4.3,2,1.5
3811,18.08.1961,17.1,2,14,2,10.9,2,0.7,2,78,2,12.4,2,1.2,2,5.4,2,1.5,790.4,0,2,12.5,2,0.9,2,1.9
3811,19.08.1961,19,2,14.7,2,12.9,2,0.2,2,73,2,12.2,2,2.8,2,5.6,2,2,998.8,0,2,13.5,2,0.4,2,2.4
3811,20.08.1961,19.3,2,15,2,12,2,0.7,2,74,2,12.6,2,5.2,2,6.5,2,2.5,1306,0,2,15.9,2,0.9,2,2.7
3811,21.08.1961,21.7,2,17.5,2,13.5,2,0,2,66,2,13.3,2,4.3,2,6.7,2,2.4,1161.4,0,2,16.7,2,0,2,3.4
3811,22.08.1961,19.3,2,15.6,2,13.5,2,3.2,2,72,2,13.1,2,4.4,2,7,2,2.2,1129.7,0,2,18.2,2,3.6,2,2.8
3811,23.08.1961,17.5,2,13.9,2,12.1,2,0.5,2,73,2,11.7,2,4.8,2,6.5,2,2.3,1209.6,0,2,15.5,2,0.7,2,2.6
3811,24.08.1961,18.3,2,14.3,2,11,2,0.4,2,73,2,12,2,2,2,4.3,2,1.7,856.5,0,2,10.4,2,0.6,2,2.1
3811,25.08.1961,20.5,2,16,2,12,2,0,2,79,2,14.9,2,2.5,2,4,2,1.9,936.6,0,2,9.1,2,0,2,2
3811,26.08.1961,24.3,2,18.5,2,13.4,2,0,2,73.9,2,15.8,2,7.8,2,2.8,2,3.1,1531,0,2,8.5,2,0,2,2.8
3811,27.08.1961,26.4,2,19.1,2,14.2,2,0,2,71,2,16.8,2,10.3,2,3.5,2,3.8,1827.5,0,2,9.8,2,0,2,3.4
3811,28.08.1961,24.1,2,17.1,2,12.1,2,0,2,74,2,14,2,9.9,2,1.5,2,3.6,1793.1,0,2,6.2,2,0,2,2.7
3811,29.08.1961,26.1,2,17.7,2,9.4,2,0,2,69,2,13.3,2,11.8,2,1.5,2,4,2013.2,0,2,5.4,2,0,2,3
3811,30.08.1961,28.7,2,18.8,2,9.2,2,0,2,66,2,13.4,2,12,2,1.5,2,4,2014,0,2,4.9,2,0,2,3.2
3811,31.08.1961,29.5,2,19.8,2,10.1,2,0,2,64,2,13.9,2,12.1,2,1.9,2,4.1,2026.6,0,2,5.6,2,0,2,3.4
3811,01.09.1961,29.5,2,20.9,2,11,2,0,2,59,2,14.3,2,12.1,2,2.4,2,4.1,2003,0,2,7,2,0,2,3.8
3811,02.09.1961,30.9,2,22.1,2,11.7,2,0,2,56,2,14.6,2,11.8,2,1.7,2,4.1,1955.6,0,2,6.3,2,0,2,3.6
3811,03.09.1961,29.8,2,21.5,2,16.1,2,0,2,61,2,16.5,2,9.9,2,2.6,2,3.7,1706.7,0,2,9.5,2,0,2,3.5
3811,04.09.1961,26.1,2,19.3,2,15.3,2,0,2,73,2,17,2,5.8,2,1.9,2,2.6,1223.9,0,2,7.8,2,0,2,2.3
3811,05.09.1961,27.3,2,18.3,2,14.6,2,3.4,2,78,2,17.6,2,5,2,2.6,2,2.4,1121.2,0,2,11.1,2,3.8,2,2.1
3811,06.09.1961,22,2,17.7,2,14.2,2,4.5,2,69,2,13.7,2,3.9,2,4.2,2,2.1,1019.4,0,2,12.3,2,5,2,2.6
3811,07.09.1961,17.7,2,13.1,2,11.7,2,3.1,2,74,2,11.1,2,5.1,2,6.5,2,2.2,1127.9,0,2,18.7,2,3.5,2,2.3
3811,08.09.1961,15.4,2,12.8,2,10.2,2,2,2,81,2,12.6,2,1,2,7.1,2,1.3,644.7,0,2,16.3,2,2.4,2,1.6
3811,09.09.1961,14.8,2,13.2,2,12.2,2,0,2,81,2,12.8,2,0.4,2,5.8,2,1.1,569.4,0,2,11.8,2,0,2,1.5
3811,10.09.1961,15.1,2,13,2,11.5,2,0,2,77,2,11.7,2,0.3,2,4.1,2,1.1,540.7,0,2,9.2,2,0,2,1.5
3811,11.09.1961,21.1,2,15.3,2,12,2,0,2,65,2,11.4,2,6.6,2,2.9,2,2.5,1275.8,0,2,8.9,2,0,2,2.4