STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
875,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
875,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
875,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
875,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
875,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,09.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
875,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
875,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,13.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
875,14.01.1961,,,,,,,10.2,0,,,,,,,,,,,4,0,,,10.9,0,
875,15.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
875,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
875,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
875,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
875,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
875,20.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
875,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.7,0,
875,22.01.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
875,23.01.1961,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.4,0,
875,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
875,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
875,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
875,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
875,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
875,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
875,30.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
875,31.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
875,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
875,03.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.6,0,
875,04.02.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
875,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
875,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
875,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
875,08.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
875,09.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
875,10.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
875,11.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
875,12.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
875,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
875,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,19.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
875,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,28.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,01.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
875,02.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
875,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,12.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
875,13.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
875,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
875,20.03.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
875,21.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
875,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
875,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
875,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.6,0,
875,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
875,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
875,01.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
875,02.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
875,03.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
875,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
875,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,07.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
875,08.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
875,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,15.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
875,16.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
875,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
875,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
875,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,04.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
875,05.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
875,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
875,07.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
875,08.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
875,09.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
875,10.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
875,11.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
875,12.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
875,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
875,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
875,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
875,27.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
875,28.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
875,29.05.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.3,0,
875,30.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
875,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
875,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
875,04.06.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.8,0,
875,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,07.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
875,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,09.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
875,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
875,11.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
875,12.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
875,13.06.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
875,14.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
875,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
875,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
875,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,04.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
875,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
875,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,08.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
875,09.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
875,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
875,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,13.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,14.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
875,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
875,17.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
875,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
875,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
875,28.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
875,29.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
875,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
875,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
875,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,06.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
875,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,10.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
875,11.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
875,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
875,15.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
875,16.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
875,17.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
875,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
875,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,20.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
875,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
875,23.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
875,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
875,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
875,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,06.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
875,07.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
875,08.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
875,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,12.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
875,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
875,14.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
875,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,08.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
875,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
875,21.10.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
875,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
875,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
875,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,28.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
875,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
875,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
875,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,06.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
875,07.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
875,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,09.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
875,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,13.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
875,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
875,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
875,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,28.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
875,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,30.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,01.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
875,02.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
875,03.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
875,04.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
875,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,09.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
875,10.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
875,11.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
875,12.12.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
875,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,19.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
875,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
875,22.12.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.5,0,
875,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
875,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
875,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
875,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
875,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
875,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
875,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
875,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
875,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
875,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
875,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
875,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
875,06.01.1962,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.7,0,
875,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
875,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
875,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,12.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
875,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,19.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
875,20.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
875,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
875,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
875,24.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
875,25.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
875,26.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
875,27.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
875,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
875,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
875,01.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
875,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
875,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
875,04.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
875,05.02.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
875,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
875,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
875,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,12.02.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
875,13.02.1962,,,,,,,4.4,0,,,,,,,,,,,2,0,,,4.8,0,
875,14.02.1962,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.1,0,
875,15.02.1962,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.1,0,
875,16.02.1962,,,,,,,1.7,0,,,,,,,,,,,9,0,,,1.9,0,
875,17.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
875,18.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
875,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
875,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
875,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
875,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
875,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
875,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
875,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
875,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,04.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
875,05.03.1962,,,,,,,4.9,0,,,,,,,,,,,4,0,,,5.3,0,
875,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
875,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
875,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
875,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
875,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
875,12.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
875,13.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
875,14.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
875,15.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
875,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
875,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,28.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
875,29.03.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
875,30.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
875,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,01.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
875,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
875,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,05.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
875,06.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
875,07.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
875,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
875,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
875,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,12.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
875,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,16.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
875,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,20.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
875,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,28.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
875,29.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
875,30.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
875,01.05.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
875,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
875,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,