STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5082,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5082,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.3,2,
5082,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.6,2,
5082,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
5082,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5082,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5082,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5082,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5082,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5082,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,13.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5082,14.01.1961,,,,,,,12.1,2,,,,,,,,,,,1,2,,,12.8,2,
5082,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5082,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5082,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5082,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5082,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5082,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5082,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5082,22.01.1961,,,,,,,4.6,2,,,,,,,,,,,7,2,,,5.3,2,
5082,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.3,2,
5082,24.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5082,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5082,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5082,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5082,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5082,29.01.1961,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1,2,
5082,30.01.1961,,,,,,,8.2,2,,,,,,,,,,,4,2,,,8.7,2,
5082,31.01.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
5082,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5082,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5082,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
5082,04.02.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
5082,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5082,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.5,2,
5082,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
5082,08.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
5082,09.02.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.6,2,
5082,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5082,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
5082,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5082,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5082,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5082,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5082,28.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
5082,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5082,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5082,03.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5082,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,12.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5082,13.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
5082,14.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5082,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5082,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5082,20.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5082,21.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5082,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
5082,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5082,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5082,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5082,28.03.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.8,2,
5082,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5082,30.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
5082,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5082,01.04.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.4,2,
5082,02.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.3,2,
5082,03.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5082,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5082,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5082,08.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
5082,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,15.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5082,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5082,28.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5082,29.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5082,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5082,01.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5082,02.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5082,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5082,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,05.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
5082,06.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5082,07.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5082,08.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
5082,09.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5082,10.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
5082,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5082,12.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
5082,13.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5082,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5082,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5082,16.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5082,17.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5082,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5082,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5082,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5082,27.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
5082,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5082,29.05.1961,,,,,,,29.6,2,,,,,,,,,,,0,2,,,30.5,2,
5082,30.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5082,31.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5082,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,03.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5082,04.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
5082,05.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5082,06.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5082,07.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5082,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,10.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5082,11.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
5082,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5082,13.06.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
5082,14.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5082,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5082,19.06.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5082,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5082,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5082,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5082,05.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5082,06.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5082,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,08.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
5082,09.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
5082,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,13.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5082,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5082,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5082,17.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5082,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5082,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5082,20.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5082,21.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5082,22.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5082,23.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5082,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,27.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5082,28.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5082,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,30.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5082,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,02.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5082,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5082,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5082,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,06.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
5082,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5082,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,10.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5082,11.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5082,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5082,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5082,16.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5082,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5082,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5082,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5082,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5082,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5082,23.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5082,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5082,25.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5082,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,04.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5082,05.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5082,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5082,07.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5082,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5082,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5082,10.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5082,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,12.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5082,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5082,14.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5082,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5082,26.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5082,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5082,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,17.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5082,18.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5082,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,20.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
5082,21.10.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.1,2,
5082,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5082,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5082,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5082,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,28.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
5082,29.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5082,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,01.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5082,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5082,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,05.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5082,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
5082,07.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5082,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,09.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5082,10.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
5082,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5082,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5082,13.11.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.3,2,
5082,14.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5082,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5082,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5082,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5082,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,24.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5082,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,27.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
5082,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5082,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5082,30.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
5082,01.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
5082,02.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
5082,03.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5082,04.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5082,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,09.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5082,10.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5082,11.12.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
5082,12.12.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
5082,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,15.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5082,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,20.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
5082,21.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5082,22.12.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.8,2,
5082,23.12.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1,2,
5082,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5082,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5082,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5082,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5082,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5082,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5082,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5082,31.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5082,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.2,2,
5082,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5082,08.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5082,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5082,12.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5082,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,14.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5082,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,18.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5082,19.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5082,20.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
5082,21.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5082,22.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5082,23.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5082,24.01.1962,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5082,25.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
5082,26.01.1962,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.2,2,
5082,27.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5082,28.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5082,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
5082,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,01.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,02.02.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
5082,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.7,2,
5082,04.02.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.5,2,
5082,05.02.1962,,,,,,,9.1,2,,,,,,,,,,,2,2,,,9.7,2,
5082,06.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5082,07.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5082,08.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5082,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.02.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5082,12.02.1962,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.1,2,
5082,13.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5082,14.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
5082,15.02.1962,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
5082,16.02.1962,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.1,2,
5082,17.02.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
5082,18.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,2.9,2,
5082,19.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
5082,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,21.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5082,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
5082,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
5082,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5082,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,27.02.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.7,2,
5082,28.02.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.5,2,
5082,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
5082,02.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5082,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
5082,05.03.1962,,,,,,,5,2,,,,,,,,,,,3,2,,,5.4,2,
5082,06.03.1962,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
5082,07.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5082,08.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5082,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5082,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
5082,11.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5082,12.03.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
5082,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5082,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,15.03.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5082,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5082,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,19.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5082,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5082,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,27.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5082,28.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5082,29.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
5082,30.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
5082,31.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5082,01.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5082,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5082,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,04.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5082,05.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5082,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5082,07.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5082,08.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5082,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5082,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,12.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5082,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,14.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5082,15.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5082,16.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5082,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5082,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,