STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1701,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,02.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1701,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1701,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,05.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1701,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,07.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1701,08.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1701,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,10.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
1701,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,12.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1701,13.01.1961,,,,,,,7.6,0,,,,,,,,,,,1,2,,,8.5,0,
1701,14.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,15.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1701,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,21.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1701,22.01.1961,,,,,,,7.7,0,,,,,,,,,,,2,2,,,8.6,0,
1701,23.01.1961,,,,,,,5.6,0,,,,,,,,,,,4,2,,,7,0,
1701,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1701,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1701,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1701,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1701,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,8,2,,,0.9,0,
1701,29.01.1961,,,,,,,3.7,0,,,,,,,,,,,3,2,,,4.1,0,
1701,30.01.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.1,0,
1701,31.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1701,01.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1701,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1701,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1701,04.02.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.9,0,
1701,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
1701,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1701,08.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1701,09.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1701,10.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1701,11.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1701,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1701,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1701,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1701,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,27.02.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.7,0,
1701,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1701,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1701,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1701,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,18.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1701,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,20.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.9,0,
1701,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
1701,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
1701,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1701,27.03.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11.4,0,
1701,28.03.1961,,,,,,,5.4,0,,,,,,,,,,,4,2,,,5.9,0,
1701,29.03.1961,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
1701,30.03.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
1701,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
1701,01.04.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
1701,02.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
1701,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,05.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1701,06.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1701,07.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1701,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1701,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1701,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,16.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1701,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,27.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1701,28.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1701,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1701,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1701,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1701,04.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,06.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1701,07.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
1701,08.05.1961,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.2,0,
1701,09.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1701,10.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,11.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1701,15.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1701,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,17.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1701,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1701,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1701,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1701,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1701,27.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1701,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1701,29.05.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.7,0,
1701,30.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1701,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1701,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,09.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
1701,10.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1701,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,12.06.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
1701,13.06.1961,,,,,,,65.1,0,,,,,,,,,,,0,2,,,66.5,0,
1701,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1701,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1701,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1701,27.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1701,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1701,05.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1701,06.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1701,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,08.07.1961,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
1701,09.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1701,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1701,12.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1701,13.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
1701,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,15.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1701,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1701,17.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1701,18.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1701,19.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1701,20.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
1701,21.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1701,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1701,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1701,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1701,26.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1701,27.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1701,28.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,02.08.1961,,,,,,,29.8,0,,,,,,,,,,,0,2,,,30.8,0,
1701,03.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1701,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1701,05.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1701,06.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1701,07.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1701,08.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1701,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,10.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1701,11.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1701,12.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1701,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1701,14.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1701,15.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1701,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1701,17.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1701,18.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1701,19.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
1701,20.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1701,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1701,22.08.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
1701,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1701,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,05.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1701,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1701,07.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1701,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1701,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,11.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1701,12.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1701,13.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1701,14.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1701,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1701,30.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1701,01.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1701,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,08.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1701,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,17.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1701,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,21.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1701,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1701,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,25.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1701,26.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1701,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1701,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,31.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1701,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1701,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1701,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,06.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1701,07.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,08.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1701,09.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1701,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,13.11.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
1701,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,23.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,24.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,26.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
1701,27.11.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
1701,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1701,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,30.11.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.2,0,
1701,01.12.1961,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
1701,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1701,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.12.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.8,0,
1701,05.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1701,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
1701,10.12.1961,,,,,,,13.2,0,,,,,,,,,,,1,2,,,14,0,
1701,11.12.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,7.9,0,
1701,12.12.1961,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
1701,13.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,21.12.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
1701,22.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,29.12.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
1701,30.12.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
1701,31.12.1961,,,,,,,9,0,,,,,,,,,,,1,2,,,9.7,0,
1701,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,03.01.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
1701,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,05.01.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,3,0,
1701,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
1701,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1701,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1701,10.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
1701,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
1701,12.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1701,13.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,14.01.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
1701,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,16.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
1701,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1701,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1701,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1701,21.01.1962,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1701,22.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1701,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,24.01.1962,,,,,,,16.1,0,,,,,,,,,,,1,2,,,17,0,
1701,25.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1701,26.01.1962,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
1701,27.01.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
1701,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1701,29.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,01.02.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.3,0,
1701,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1701,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
1701,04.02.1962,,,,,,,5.3,0,,,,,,,,,,,2,2,,,6.1,0,
1701,05.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
1701,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1701,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1701,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1701,11.02.1962,,,,,,,7.8,0,,,,,,,,,,,1,2,,,8.4,0,
1701,12.02.1962,,,,,,,18,0,,,,,,,,,,,1,2,,,18.9,0,
1701,13.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
1701,14.02.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
1701,15.02.1962,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.7,0,
1701,16.02.1962,,,,,,,5.5,0,,,,,,,,,,,2,2,,,6,0,
1701,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1701,18.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1701,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
1701,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,22.02.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.3,0,
1701,23.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1701,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1701,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,27.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
1701,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
1701,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,04.03.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.2,0,
1701,05.03.1962,,,,,,,8.3,0,,,,,,,,,,,6,2,,,10.2,0,
1701,06.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1701,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
1701,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1701,09.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1701,10.03.1962,,,,,,,1.7,0,,,,,,,,,,,4,2,,,2.1,0,
1701,11.03.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
1701,12.03.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
1701,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,14.03.1962,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
1701,15.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1701,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,17.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1701,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,23.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,24.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1701,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1701,26.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1701,27.03.1962,,,,,,,8.3,0,,,,,,,,,,,1,2,,,8.9,0,
1701,28.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1701,29.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1701,30.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1701,31.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1701,01.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1701,02.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1701,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,04.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1701,05.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1701,06.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1701,07.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1701,08.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1701,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1701,10.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1701,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1701,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1701,16.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1701,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,20.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1701,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1701,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,