STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4752,01.01.1961,-0.8,0,-1.2,0,-2.5,0,3.6,0,99,0,5.5,0,0,0,1.8,0,0.3,147.9,31,0,7.5,2,4.5,0,0.1
4752,02.01.1961,-1,0,-1.6,0,-2.4,0,14,0,98,0,5.2,0,0,0,4.4,0,0.3,149,34,0,14,2,16.9,0,0.1
4752,03.01.1961,2.4,0,0.8,0,-1,0,9.7,0,96,0,6.3,0,0,0,7.9,0,0.3,150.3,31,0,20.6,2,10.8,0,0.2
4752,04.01.1961,1,0,0,0,-0.9,0,0,0,93,0,5.7,0,0,0,4.8,0,0.3,151.6,27,0,14.3,2,0,0,0.2
4752,05.01.1961,0.2,0,-0.8,0,-1,0,1.9,0,99,0,5.7,0,0.2,0,6.1,0,0.3,163.8,25,0,15.9,2,2.5,0,0.1
4752,06.01.1961,-0.5,0,-2.2,0,-4.2,0,3.5,0,97,0,4.9,0,0.7,0,7.3,0,0.3,192.4,27,0,17.6,2,4.4,0,0.1
4752,07.01.1961,-0.4,0,-0.6,0,-1.5,0,5,0,99,0,5.7,0,0,0,6.8,0,0.3,156.2,31,0,16.9,2,5.7,0,0.1
4752,08.01.1961,0,0,-0.7,0,-1.6,0,1.5,0,99,0,5.6,0,0,0,6.5,0,0.3,157.9,36,0,15.4,2,1.9,0,0.1
4752,09.01.1961,0.4,0,-0.2,0,-0.5,0,4.1,0,100,0,6,0,0,0,4.9,0,0.3,159.7,34,0,14.2,2,4.8,0,0.1
4752,10.01.1961,-0.4,0,-1.2,0,-1.8,0,0,0,96,0,5.5,0,0,0,5.6,0,0.3,161.5,36,0,13.6,2,0,0,0.2
4752,11.01.1961,0.2,0,-3,0,-5,0,0.1,0,90,0,4.7,0,0,0,4.2,0,0.3,163.5,36,0,13.3,2,0.1,0,0.2
4752,12.01.1961,-1.6,0,-6.3,0,-7.7,0,0,0,86,0,3.3,0,7.4,0,2.2,0,0.7,587.1,36,0,9.3,2,0,0,0
4752,13.01.1961,-3.1,0,-5.6,0,-7.9,0,0.8,0,81,0,3.2,0,2.7,0,1.5,0,0.4,323,35,0,7,2,1.1,0,0.2
4752,14.01.1961,-0.7,0,-2,0,-5.4,0,3.4,0,95,0,4.9,0,0,0,4.3,0,0.3,170,36,0,13.9,2,4.3,0,0.2
4752,15.01.1961,-0.8,0,-2.8,0,-3.7,0,0,0,92,0,4.5,0,4.5,0,11.3,0,0.6,436.3,40,0,21.3,2,0,0,0.2
4752,16.01.1961,1,0,-3.9,0,-6.4,0,0,0,65,0,2.9,0,8.1,0,9.4,0,0.8,654.8,37,0,18.9,2,0,0,0.9
4752,17.01.1961,-3.3,0,-6.2,0,-10.1,0,0,0,83,0,3.2,0,6.6,0,8.4,0,0.6,572.5,36,0,17.9,2,0,0,0.3
4752,18.01.1961,-5.4,0,-9.2,0,-11.6,0,0,0,50,0,1.6,0,8.1,0,5,0,0.6,670.1,36,0,13.3,2,0,0,0.7
4752,19.01.1961,-4.5,0,-9,0,-12.6,0,0,0,52,0,1.6,0,8.1,0,3,0,0.6,678,35,0,9.9,2,0,0,0.5
4752,20.01.1961,-6,0,-7.6,0,-11.1,0,0.2,0,71,0,2.4,0,3.8,0,2.5,0,0.4,420.2,35,0,8.7,2,0.3,0,0.3
4752,21.01.1961,-1.5,0,-3,0,-7.1,0,0.6,0,98,0,4.8,0,0,0,1.5,0,0.3,188.1,35,0,7.2,2,0.8,0,0.1
4752,22.01.1961,-1.8,0,-2.7,0,-3.3,0,2.1,0,98,0,5.1,0,0,0,3.4,0,0.3,191,36,0,9.6,2,2.7,0,0.1
4752,23.01.1961,-1.5,0,-2.4,0,-3.8,0,0.3,0,98,0,4.9,0,0,0,1.6,0,0.3,194,38,0,7.5,2,0.4,0,0.1
4752,24.01.1961,-1.6,0,-5.4,0,-7.5,0,0.2,0,94,0,4,0,0,0,6,0,0.3,197.1,38,0,14.2,2,0.3,0,0.2
4752,25.01.1961,-5.8,0,-9,0,-9.8,0,0,0,89,0,2.8,0,1.8,0,10.6,0,0.3,317.9,38,0,19.4,2,0,0,0.3
4752,26.01.1961,-6.4,0,-9.8,0,-11.9,0,0,0,79,0,2.4,0,4.9,0,7.9,0,0.5,527.5,38,0,18.1,2,0,0,0.4
4752,27.01.1961,-4.8,0,-6.8,0,-11.5,0,0,0,80,0,2.9,0,3.4,0,2.7,0,0.4,434.2,36,0,9.6,2,0,0,0.3
4752,28.01.1961,-4.5,0,-6.6,0,-12,0,1.1,0,89,0,3.2,0,1.7,0,4.3,0,0.3,325.2,35,0,12.4,2,1.5,0,0.2
4752,29.01.1961,2.7,0,1.3,0,-5.3,0,1.3,0,90,0,6,0,0,0,7.2,0,0.3,213.6,35,0,18.7,2,1.7,0,0.4
4752,30.01.1961,3.4,0,2.4,0,-0.1,0,18.2,0,99,0,7.1,0,0,0,8.6,0,0.4,217.2,30,0,21.9,2,19.7,0,0.1
4752,31.01.1961,6,0,2.5,0,1.7,0,8.4,0,95,0,7.1,0,0.5,0,7.3,0,0.5,255.8,18,0,21.1,2,9.4,0,0.3
4752,01.02.1961,2,0,0,0,-1,0,5.9,0,98,0,6,0,0,0,6.2,0,0.4,224.5,9,0,19.7,2,6.7,0,0.1
4752,02.02.1961,-0.4,0,-1.2,0,-2.4,0,6,0,98,0,5.5,0,0,0,4.6,0,0.4,228.2,13,0,14.5,2,7.4,0,0.2
4752,03.02.1961,0.5,0,-2,0,-3.8,0,0.8,0,90,0,4.8,0,3.5,0,3,0,0.6,485.6,20,0,10.7,2,1.1,0,0.3
4752,04.02.1961,-1,0,-1.9,0,-3.4,0,10.2,0,98,0,5.2,0,0,0,5.7,0,0.4,236,18,0,17.7,2,12.4,0,0.2
4752,05.02.1961,-0.5,0,-2.6,0,-3.8,0,3,0,86,0,4.4,0,3.5,0,4.7,0,0.6,499.2,33,0,17.1,2,3.8,0,0.4
4752,06.02.1961,2.7,0,1.3,0,-2.9,0,2.1,0,100,0,6.5,0,0,0,4.6,0,0.4,244,33,0,15.6,2,2.6,0,0.1
4752,07.02.1961,2.5,0,0.5,0,-0.2,0,4,0,95,0,6,0,0,0,6.8,0,0.4,248.1,25,0,18.9,2,4.7,0,0.3
4752,08.02.1961,2.3,0,1.3,0,-0.4,0,12.8,0,96,0,6.4,0,0.3,0,4.5,0,0.5,275.2,25,0,13.6,2,14,0,0.2
4752,09.02.1961,4.7,0,3.5,0,1.6,0,8.2,0,93,0,7.5,0,0,0,6.5,0,0.5,256.5,17,0,19.3,2,8.8,0,0.4
4752,10.02.1961,3.2,0,1.7,0,0.5,0,0,0,86,0,6,0,1.2,0,5.6,0,0.6,354.7,9,0,16.9,2,0,0,0.5
4752,11.02.1961,2.8,0,1.6,0,-0.6,0,10.5,0,99,0,6.7,0,0,0,5.8,0,0.4,265.1,7,0,16.4,2,11.6,0,0.2
4752,12.02.1961,3.7,0,2.2,0,1.1,0,0.6,0,83,0,6,0,1.3,0,7,0,0.6,373.5,5,0,19.3,2,0.8,0,0.7
4752,13.02.1961,3.4,0,2.4,0,0.5,0,4.6,0,100,0,7.1,0,0,0,1.3,0,0.5,274,0,0,8.8,2,5.3,0,0.2
4752,14.02.1961,5.8,0,3.8,0,2.4,0,0.2,0,95,0,7.6,0,1.5,0,2.2,0,0.7,401,0,0,8.1,2,0.3,0,0.3
4752,15.02.1961,4.4,0,0.8,0,-0.5,0,0.3,0,100,0,6.5,0,0,0,1.1,0,0.5,283.1,0,0,6.7,2,0.5,0,0.2
4752,16.02.1961,5,0,1.5,0,-1.8,0,0.4,0,98,0,6.7,0,2.7,0,1.4,0,0.8,512.8,0,0,6.9,2,0.6,0,0.3
4752,17.02.1961,5.7,0,3,0,-1,0,0.4,0,91,0,6.9,0,3.1,0,1.4,0,0.8,553.4,0,0,7.4,2,0.6,0,0.4
4752,18.02.1961,4.3,0,-0.4,0,-1.8,0,1.8,0,100,0,5.9,0,0,0,2.2,0,0.5,297.2,0,0,8,2,2.2,0,0.2
4752,19.02.1961,4.4,0,2.7,0,-0.6,0,0.6,0,96,0,6.9,0,0.3,0,3.2,0,0.5,327.7,0,0,10.7,2,0.8,0,0.3
4752,20.02.1961,5.6,0,2.1,0,0.5,0,0,0,87,0,6.3,0,7.9,0,4.6,0,1.4,991.9,0,0,11.9,2,0,0,0.6
4752,21.02.1961,3.7,0,1.4,0,-0.6,0,0,0,85,0,5.7,0,1.5,0,5,0,0.7,443,0,0,13.2,2,0,0,0.6
4752,22.02.1961,10.2,0,3.8,0,-1.1,0,0,0,70,0,5.6,0,9.4,0,4.3,0,1.7,1147.6,0,0,12.5,2,0,0,1.2
4752,23.02.1961,6.1,0,1.5,0,-1.8,0,0,0,84,0,5.9,0,8.8,0,3,0,1.5,1106.9,0,0,10.6,2,0,0,0.7
4752,24.02.1961,10,0,5.1,0,-1.2,0,0,0,79,0,6.8,0,4.4,0,4.1,0,1.1,722.9,0,0,11.7,2,0,0,0.9
4752,25.02.1961,11.2,0,4.9,0,2.4,0,0,0,54,0,4.7,0,9.4,0,4.4,0,1.9,1186.1,0,0,12.4,2,0,0,1.7
4752,26.02.1961,9.6,0,5.6,0,0.1,0,0.3,0,82,0,7.3,0,3.8,0,3.1,0,1.1,685.3,0,0,9.9,2,0.4,0,0.8
4752,27.02.1961,9.4,0,7.3,0,4,0,7.5,0,93,0,9.3,0,0,0,3.4,0,0.6,341.9,0,0,12.5,2,8.1,0,0.5
4752,28.02.1961,9,0,2.4,0,0.2,0,1.5,0,94,0,7.3,0,0,0,6.2,0,0.6,347.1,0,0,20.6,2,1.9,0,0.4
4752,01.03.1961,5.3,0,1.8,0,-0.3,0,0.3,0,90,0,6.1,0,3.4,0,3.8,0,1,672.5,0,0,14.1,2,0.5,0,0.5
4752,02.03.1961,3.1,0,1.7,0,-1,0,4.5,0,90,0,6.1,0,0.2,0,3.6,0,0.6,376.5,0,0,12.9,2,5.2,0,0.5
4752,03.03.1961,5.3,0,3.1,0,1.4,0,0,0,90,0,6.9,0,1.3,0,3.6,0,0.8,487.3,0,0,12.8,2,0,0,0.5
4752,04.03.1961,8.3,0,3.6,0,-1,0,0,0,74,0,5.7,0,9.3,0,3,0,1.8,1266.2,0,0,9.3,2,0,0,1.1
4752,05.03.1961,10.6,0,5.3,0,0.5,0,0,0,67,0,5.9,0,10.1,0,2.5,0,2.1,1356.8,0,0,7.5,2,0,0,1.3
4752,06.03.1961,11.6,0,7.1,0,2.4,0,0,0,63,0,6.3,0,8.6,0,1.6,0,2,1222.9,0,0,6.8,2,0,0,1.3
4752,07.03.1961,12.6,0,7.6,0,3.1,0,0,0,64,0,6.7,0,10.1,0,2.3,0,2.2,1383.4,0,0,7.7,2,0,0,1.5
4752,08.03.1961,15.2,0,8.6,0,3.6,0,0,0,61,0,6.8,0,10.3,0,3.8,0,2.4,1416.5,0,0,9.5,2,0,0,1.9
4752,09.03.1961,17,0,11,0,4.9,0,0,0,31,0,4.3,0,10.7,0,2.6,0,2.6,1470,0,0,8.9,2,0,0,2.5
4752,10.03.1961,14.1,0,9.2,0,4.9,0,0,0,58,0,6.9,0,10.4,0,2.8,0,2.5,1453.3,0,0,11.7,2,0,0,1.9
4752,11.03.1961,9.1,0,6.1,0,3.2,0,0,0,77,0,7.1,0,0.1,0,2.7,0,0.7,416.2,0,0,11.1,2,0,0,0.9
4752,12.03.1961,11.8,0,7.3,0,1.3,0,0.3,0,75,0,7.3,0,5.3,0,5.1,0,1.5,955.9,0,0,14.4,2,0.4,0,1.4
4752,13.03.1961,8.3,0,6.6,0,6,0,7.5,0,100,0,9.6,0,0,0,5.2,0,0.8,417,0,0,15.5,2,8.1,0,0.3
4752,14.03.1961,7.7,0,6.3,0,5.4,0,0.7,0,91,0,8.8,0,0,0,4.5,0,0.8,422.5,0,0,12.6,2,0.9,0,0.6
4752,15.03.1961,10,0,6.8,0,5.3,0,0.2,0,93,0,9.2,0,1.6,0,3.1,0,1,595.9,0,0,10.2,2,0.3,0,0.7
4752,16.03.1961,15.6,0,9.7,0,2.7,0,0,0,68,0,7.6,0,6.7,0,3.7,0,1.9,1141.4,0,0,11.7,2,0,0,1.8
4752,17.03.1961,16.6,0,11.3,0,4.8,0,0,0,51,0,6.7,0,10.8,0,3.7,0,2.7,1587.7,0,0,12.4,2,0,0,2.7
4752,18.03.1961,11.4,0,3.8,0,1.2,0,1.4,0,85,0,7.2,0,0,0,3.7,0,0.8,444.7,0,0,14.9,2,1.7,0,0.7
4752,19.03.1961,5.3,0,0.1,0,-1.7,0,0.3,0,71,0,4.3,0,5.8,0,4.6,0,1.5,1075.2,0,0,16.5,2,0.5,0,1.2
4752,20.03.1961,2,0,-1.5,0,-3.8,0,4,0,80,0,4.4,0,3,0,7.3,0,1,781.2,0,0,22.1,2,5,0,0.9
4752,21.03.1961,1.6,0,-1.2,0,-2.4,0,2.1,0,87,0,4.9,0,3.5,0,7.8,0,1.1,843.3,6,0,21.9,2,2.7,0,0.7
4752,22.03.1961,1.5,0,-1.6,0,-6,0,1.4,0,81,0,4.3,0,5.7,0,5.6,0,1.3,1092.8,8,0,15.9,2,1.8,0,0.9
4752,23.03.1961,4.2,0,2.9,0,-0.9,0,0.3,0,95,0,7.1,0,0,0,4.5,0,0.7,472.6,4,0,13.6,2,0.5,0,0.5
4752,24.03.1961,8.9,0,4.9,0,0.9,0,0,0,80,0,6.7,0,1.8,0,4.2,0,1.1,678.2,0,0,13,2,0,0,1
4752,25.03.1961,7.1,0,5.2,0,2.6,0,0,0,70,0,6.1,0,0,0,1.8,0,0.8,483.7,0,0,8.2,2,0,0,1
4752,26.03.1961,10.6,0,5.6,0,0.2,0,1,0,72,0,6.3,0,4.9,0,4.8,0,1.6,1040.1,0,0,15.8,2,1.2,0,1.5
4752,27.03.1961,5.8,0,0.6,0,-1.4,0,0.8,0,73,0,4.9,0,5.3,0,7.4,0,1.5,1093.9,0,0,21.5,2,1.1,0,1.3
4752,28.03.1961,3,0,0.2,0,-3.6,0,0.1,0,73,0,4.4,0,2.2,0,7,0,1,750.5,1,0,21.7,2,0.2,0,1.2
4752,29.03.1961,3.6,0,2,0,-0.7,0,3.8,0,91,0,6.1,0,0,0,5.3,0,0.8,506,1,0,15.9,2,4.4,0,0.6
4752,30.03.1961,6.5,0,5.2,0,2.3,0,19.2,0,100,0,8.7,0,0,0,7.1,0,0.8,511.5,0,0,19.1,2,20.1,0,0.3
4752,31.03.1961,8.1,0,4,0,2.2,0,1.4,0,85,0,7.2,0,1.6,0,5.4,0,1.1,701.8,0,0,18.4,2,1.7,0,0.9
4752,01.04.1961,7.6,0,5.7,0,1.4,0,6.1,0,91,0,8.3,0,0,0,5.9,0,0.9,522.5,0,0,18.4,2,6.7,0,0.7
4752,02.04.1961,8.6,0,5.8,0,3.4,0,14.9,0,99,0,9.2,0,0,0,4,0,0.9,528,0,0,15.8,2,15.7,0,0.5
4752,03.04.1961,6.5,0,5.2,0,3.4,0,6.4,0,94,0,8.3,0,2.1,0,6.1,0,1.2,779.7,0,0,17.4,2,7,0,0.7
4752,04.04.1961,9.3,0,8.4,0,5.5,0,0.9,0,91,0,9.9,0,0,0,4.3,0,0.9,538.9,0,0,14.9,2,1.2,0,0.8
4752,05.04.1961,18.8,0,14,0,8.1,0,0.5,0,63,0,9.6,0,4.9,0,4.3,0,2.1,1124.3,0,0,15,2,0.7,0,2.6
4752,06.04.1961,21.1,0,15.6,0,9.6,0,0,0,50,0,8.4,0,9.2,0,4.1,0,3.1,1643.7,0,0,14,2,0,0,3.6
4752,07.04.1961,20.2,0,15.2,0,10.6,0,2.1,0,55,0,9.2,0,6.2,0,4.2,0,2.5,1295.7,0,0,16.3,2,2.5,0,3.2
4752,08.04.1961,15.4,0,7.1,0,4.2,0,0,0,89,0,9.7,0,1.5,0,4.1,0,1.3,740.5,0,0,15.8,2,0,0,1
4752,09.04.1961,9.7,0,4.7,0,2.3,0,0,0,71,0,6.1,0,9,0,4.5,0,2.5,1650.4,0,0,12,2,0,0,1.8
4752,10.04.1961,15,0,8.3,0,2.4,0,1.8,0,74,0,8.1,0,5.1,0,3.5,0,2,1188.3,0,0,11.4,2,2.2,0,1.7
4752,11.04.1961,14.1,0,9.8,0,7.1,0,7,0,90,0,11.1,0,0.8,0,2.2,0,1.2,673.6,0,0,8.8,2,7.6,0,1
4752,12.04.1961,16.5,0,11.4,0,7.5,0,0,0,73,0,9.6,0,8.7,0,2.3,0,2.9,1643.3,0,0,8.3,2,0,0,2.2
4752,13.04.1961,18.4,0,13,0,7.9,0,0,0,73,0,10.8,0,9.5,0,2.7,0,3.2,1750.9,0,0,9.6,2,0,0,2.5
4752,14.04.1961,18.8,0,12,0,10.6,0,0.5,0,70,0,10,0,9.5,0,3.8,0,3.3,1760.6,0,0,13.6,2,0.7,0,2.6
4752,15.04.1961,13.6,0,9.5,0,8.3,0,17.2,0,93,0,11.3,0,2.6,0,5.5,0,1.7,918.2,0,0,14.7,2,18,0,1
4752,16.04.1961,13.3,0,8.8,0,6.7,0,0.1,0,81,0,9.1,0,3.2,0,3.5,0,1.8,998.9,0,0,10.8,2,0.2,0,1.5
4752,17.04.1961,15.5,0,11,0,4.6,0,0.1,0,64,0,8.3,0,2.9,0,2.5,0,1.7,968,0,0,9.3,2,0.2,0,1.9
4752,18.04.1961,10.7,0,8.6,0,7,0,4.2,0,93,0,10.4,0,0,0,2.7,0,1.1,612.2,0,0,11.6,2,4.7,0,0.9
4752,19.04.1961,10.6,0,8.3,0,6.8,0,0,0,84,0,9.3,0,0.9,0,5,0,1.3,730,0,0,11.2,2,0,0,1.2
4752,20.04.1961,13.7,0,9.5,0,7.2,0,3.6,0,86,0,10.4,0,0.7,0,2.6,0,1.3,710.1,0,0,11.3,2,4.1,0,1.1
4752,21.04.1961,15.1,0,10.4,0,7.3,0,0.1,0,81,0,10.1,0,4.3,0,2.9,0,2.1,1169.6,0,0,9.6,2,0.2,0,1.7
4752,22.04.1961,18.3,0,12.1,0,7.4,0,2.7,0,76,0,10.8,0,9.2,0,2.9,0,3.2,1796.6,0,0,11.8,2,3.1,0,2.5
4752,23.04.1961,16.4,0,10.9,0,9.1,0,0,0,79,0,10.7,0,2.7,0,3.6,0,1.8,979.5,0,0,12.7,2,0,0,1.7
4752,24.04.1961,13.1,0,10.4,0,7.5,0,0,0,81,0,10.1,0,0,0,3.7,0,1.2,641.3,0,0,12.2,2,0,0,1.3
4752,25.04.1961,15.4,0,10.5,0,8.5,0,0.9,0,81,0,10.3,0,5,0,3.5,0,2.3,1285.1,0,0,11.8,2,1.2,0,1.8
4752,26.04.1961,16.5,0,11.3,0,6.5,0,0,0,72,0,9.7,0,11.1,0,3.8,0,3.6,2073.8,0,0,12.7,2,0,0,2.8
4752,27.04.1961,10.3,0,7.4,0,6.5,0,1.4,0,92,0,9.6,0,1.4,0,4.1,0,1.4,835.2,0,0,13.1,2,1.7,0,1
4752,28.04.1961,13.2,0,8.8,0,4.8,0,0,0,75,0,8.3,0,4,0,2.8,0,2,1175.5,0,0,9.8,2,0,0,1.8
4752,29.04.1961,12.9,0,7.9,0,6.5,0,23.8,0,93,0,9.9,0,0.7,0,5.2,0,1.3,754.6,0,0,14.5,2,24.7,0,0.9
4752,30.04.1961,9.6,0,7.7,0,5.7,0,1.5,0,96,0,9.9,0,0,0,2.3,0,1.2,668.5,0,0,9.7,2,1.8,0,0.8
4752,01.05.1961,10.3,0,8.3,0,7.2,0,0.3,0,99,0,10.9,0,0,0,2.8,0,1.2,672.8,0,0,10.6,2,0.5,0,0.8
4752,02.05.1961,11.4,0,8.6,0,6.2,0,4.4,0,98,0,10.8,0,0,0,3.8,0,1.2,677.1,0,0,13.6,2,4.9,0,0.8
4752,03.05.1961,14.5,0,9.6,0,7.6,0,0.7,0,74,0,8.8,0,6.9,0,4.5,0,2.8,1583.3,0,0,15.4,2,0.9,0,2.3
4752,04.05.1961,13.8,0,11,0,6.6,0,5.2,0,89,0,11.5,0,0.1,0,2.5,0,1.3,698.5,0,0,10.7,2,5.7,0,1.1
4752,05.05.1961,18.5,0,14.4,0,10.1,0,21.1,0,90,0,14.5,0,1.6,0,3.6,0,1.7,899.7,0,0,15.9,2,22,0,1.5
4752,06.05.1961,15.6,0,11.4,0,9.7,0,0.6,0,81,0,11.2,0,2.4,0,3.4,0,1.9,1009.6,0,0,12.9,2,0.8,0,1.7
4752,07.05.1961,11.5,0,8,0,6.7,0,7.2,0,99,0,10.8,0,1.3,0,5.9,0,1.5,869,0,0,19.6,2,7.8,0,0.7
4752,08.05.1961,10.5,0,6.3,0,3.7,0,4.7,0,87,0,8.3,0,3.3,0,6.5,0,1.8,1137.9,0,0,19.9,2,5.2,0,1.3
4752,09.05.1961,7.4,0,5,0,3,0,9.4,0,92,0,8,0,0.9,0,6.6,0,1.3,824.5,0,0,20.1,2,10.1,0,0.9
4752,10.05.1961,7.8,0,5.2,0,3.4,0,1.7,0,87,0,7.7,0,2.9,0,4.7,0,1.7,1094.2,0,0,16.8,2,2,0,1.2
4752,11.05.1961,8.6,0,5.1,0,2,0,2.5,0,86,0,7.6,0,5.2,0,6.3,0,2.1,1405,0,0,17.3,2,2.9,0,1.4
4752,12.05.1961,6.9,0,4.8,0,3.3,0,9.1,0,96,0,8.3,0,0,0,3.2,0,1.1,716.1,0,0,13.6,2,9.7,0,0.8
4752,13.05.1961,14.9,0,9.2,0,5.1,0,0,0,75,0,8.5,0,7,0,3.9,0,2.8,1655.5,0,0,13.6,2,0,0,2.3
4752,14.05.1961,13.6,0,8,0,4.7,0,0,0,68,0,7.5,0,10.7,0,4.9,0,3.5,2156.4,0,0,14.1,2,0,0,2.8
4752,15.05.1961,11.5,0,6.9,0,2,0,0,0,77,0,7.9,0,6.1,0,4.1,0,2.4,1545.1,0,0,12.7,2,0,0,2
4752,16.05.1961,10.6,0,6.9,0,3.5,0,1,0,79,0,8,0,3.1,0,4.4,0,1.8,1146.5,0,0,13.6,2,1.3,0,1.6
4752,17.05.1961,10.6,0,7.2,0,4.8,0,0,0,78,0,7.9,0,1.5,0,4.6,0,1.6,935,0,0,13.1,2,0,0,1.6
4752,18.05.1961,13.2,0,8.6,0,4.8,0,0,0,69,0,7.7,0,8.5,0,5,0,3.1,1882.8,0,0,12.2,2,0,0,2.6
4752,19.05.1961,13,0,9.4,0,4.7,0,0,0,61,0,7.3,0,1.3,0,3.2,0,1.6,914.8,0,0,10.8,2,0,0,2.1
4752,20.05.1961,10.1,0,6.1,0,4.8,0,8.4,0,87,0,8.3,0,1.5,0,2.7,0,1.6,945.1,0,0,13.4,2,9,0,1.2
4752,21.05.1961,11.2,0,7,0,3.2,0,1.1,0,80,0,7.7,0,2.2,0,2.7,0,1.7,1043.2,0,0,10.8,2,1.4,0,1.5
4752,22.05.1961,14,0,9.5,0,5.8,0,0,0,79,0,9.5,0,6.7,0,6.6,0,2.8,1657.4,0,0,14.5,2,0,0,2.2
4752,23.05.1961,16.4,0,11.5,0,5.5,0,0,0,61,0,8.3,0,5,0,3,0,2.5,1430.3,0,0,10.1,2,0,0,2.7
4752,24.05.1961,16.9,0,12.3,0,6,0,0,0,63,0,8.7,0,13.7,0,4.5,0,4.5,2618.3,0,0,11.2,2,0,0,3.9
4752,25.05.1961,19.1,0,14.5,0,7.4,0,0,0,59,0,9.7,0,11.1,0,2.4,0,4.1,2268.9,0,0,9.2,2,0,0,3.7
4752,26.05.1961,16.1,0,12.8,0,9.9,0,10.1,0,80,0,12,0,2.5,0,2.4,0,2,1099.4,0,0,14.7,2,10.8,0,1.9
4752,27.05.1961,11.8,0,3.4,0,2,0,3.1,0,97,0,7.9,0,0,0,9.6,0,1.3,760.5,0,0,19.2,2,3.5,0,0.5
4752,28.05.1961,7.7,0,4.6,0,1.5,0,3.7,0,87,0,7.5,0,1.1,0,4.1,0,1.4,913.3,0,0,13.6,2,4.2,0,1.1
4752,29.05.1961,5,0,2.6,0,2.4,0,5.8,0,96,0,7.1,0,0,0,6,0,1.2,765,0,0,14.2,2,6.6,0,0.6
4752,30.05.1961,6.1,0,4.6,0,2.3,0,1.1,0,96,0,8.1,0,0,0,3.8,0,1.2,767.2,0,0,11.7,2,1.4,0,0.8
4752,31.05.1961,15.8,0,10.5,0,4.6,0,0,0,78,0,9.5,0,6.8,0,3.5,0,2.9,1702.6,0,0,11.6,2,0,0,2.4
4752,01.06.1961,22.4,0,14.1,0,9.6,0,10.2,0,69,0,11.5,0,7.2,0,3.7,0,3.4,1760.4,0,0,17.5,2,10.9,0,3.1
4752,02.06.1961,10.1,0,8.9,0,7.9,0,2.7,0,97,0,11.2,0,0,0,7.6,0,1.4,773,0,0,17.4,2,3.1,0,0.8
4752,03.06.1961,12.9,0,9.8,0,7.6,0,3.9,0,93,0,11.3,0,0.8,0,3.9,0,1.6,884.9,0,0,12.9,2,4.4,0,1.2
4752,04.06.1961,15.1,0,12.8,0,8.8,0,8,0,97,0,14.3,0,0,0,2.3,0,1.5,776.4,0,0,10.3,2,8.6,0,1.1
4752,05.06.1961,18.2,0,13,0,11.3,0,6,0,99,0,14.8,0,1.7,0,1.2,0,2,1012.4,0,0,8.8,2,6.6,0,1.5
4752,06.06.1961,17.4,0,14.1,0,11.6,0,7,0,97,0,15.6,0,1.4,0,1.7,0,1.9,972.6,0,0,8.6,2,7.6,0,1.5
4752,07.06.1961,18.7,0,14.1,0,11.4,0,5.6,0,95,0,15.3,0,1.5,0,2.2,0,1.9,987.9,0,0,11.1,2,6.1,0,1.5
4752,08.06.1961,19.1,0,15.4,0,12.4,0,0,0,77,0,13.3,0,4.7,0,2.4,0,2.8,1431.4,0,0,9.6,2,0,0,2.5
4752,09.06.1961,20.8,0,14.8,0,11,0,19.6,0,76,0,13.3,0,5.9,0,3.3,0,3.1,1598.9,0,0,14.1,2,20.5,0,2.8
4752,10.06.1961,12.2,0,8.8,0,7,0,2.4,0,95,0,10.9,0,0,0,4.1,0,1.4,784.5,0,0,13.3,2,2.8,0,1
4752,11.06.1961,15,0,11.2,0,8,0,4.9,0,87,0,11.6,0,0.3,0,2,0,1.5,827,0,0,9.7,2,5.4,0,1.4
4752,12.06.1961,14,0,10.7,0,8.3,0,3.3,0,86,0,10.9,0,3.1,0,3.7,0,2.2,1215.5,0,0,15.6,2,3.7,0,1.7
4752,13.06.1961,13,0,10.3,0,7.9,0,18.3,0,96,0,12.1,0,0.4,0,5.6,0,1.5,842.6,0,0,19.5,2,19.1,0,1
4752,14.06.1961,12.8,0,9.4,0,8.4,0,0.7,0,92,0,10.9,0,0.3,0,4.4,0,1.5,829.5,0,0,14.2,2,0.9,0,1.1
4752,15.06.1961,16.8,0,11.2,0,6.6,0,0,0,73,0,9.6,0,10.3,0,3.1,0,3.9,2216,0,0,10.1,2,0,0,3.1
4752,16.06.1961,19,0,13.7,0,7.1,0,0,0,65,0,10.3,0,11.1,0,3.2,0,4.2,2327.8,0,0,10.3,2,0,0,3.7
4752,17.06.1961,21.3,0,17.3,0,8.8,0,0,0,56,0,11.2,0,13,0,2.6,0,4.8,2592,0,0,8.5,2,0,0,4.6
4752,18.06.1961,23.2,0,18.8,0,13.1,0,0.5,0,65,0,14,0,12.6,0,3.6,0,5,2537.2,0,0,13,2,0.7,0,4.7
4752,19.06.1961,19,0,13.4,0,11.4,0,0.3,0,80,0,12.8,0,5.4,0,4.3,0,2.9,1539.1,0,0,12.9,2,0.5,0,2.5
4752,20.06.1961,20.5,0,13.8,0,8.2,0,0,0,65,0,10.3,0,10.5,0,3.9,0,4.1,2246.7,0,0,11.1,2,0,0,3.7
4752,21.06.1961,19.8,0,14.5,0,10.1,0,0,0,62,0,10.7,0,12.5,0,4,0,4.7,2524.2,0,0,12.7,2,0,0,4.2
4752,22.06.1961,22.7,0,17.8,0,9.1,0,0,0,61,0,12.7,0,12.2,0,4.5,0,4.7,2482.5,0,0,14.2,2,0,0,4.8
4752,23.06.1961,21,0,16.8,0,11.8,0,0,0,62,0,11.7,0,13.5,0,4.1,0,5.1,2662.6,0,0,13.4,2,0,0,4.7
4752,24.06.1961,23.9,0,19.4,0,11.7,0,0,0,55,0,11.7,0,14.5,0,2.4,0,5.5,2800.8,0,0,9.2,2,0,0,5.1
4752,25.06.1961,26.3,0,21.4,0,14.1,0,7.5,0,52,0,13.1,0,15,0,2.9,0,5.8,2869.5,0,0,12.6,2,8.1,0,5.7
4752,26.06.1961,25.8,0,21,0,15.3,0,3.8,0,71,0,17.2,0,9.9,0,2.7,0,4.5,2161.7,0,0,15.2,2,4.3,0,4.2
4752,27.06.1961,21.3,0,14.8,0,12,0,8.4,0,89,0,15.9,0,2,0,4.8,0,2.1,1065.9,0,0,19.2,2,9,0,1.8
4752,28.06.1961,15.9,0,11.9,0,8,0,0,0,63,0,8.8,0,7.6,0,3.2,0,3.2,1841.1,0,0,12.5,2,0,0,3.1
4752,29.06.1961,21.6,0,16.4,0,8.7,0,0,0,57,0,10.5,0,12.6,0,2.4,0,4.7,2532.6,0,0,9,2,0,0,4.3
4752,30.06.1961,24.5,0,19.1,0,12.1,0,0,0,52,0,11.6,0,15,0,3,0,5.6,2863.4,0,0,9.7,2,0,0,5.4
4752,01.07.1961,27.4,0,21.9,0,15.1,0,0,0,54,0,14.3,0,14.5,0,2.8,0,5.8,2792.4,0,0,8.8,2,0,0,5.6
4752,02.07.1961,28.1,0,24,0,17,0,0,0,41,0,12.4,0,15,0,2.3,0,6,2859.6,0,0,8.9,2,0,0,6.1
4752,03.07.1961,28.2,0,18.6,0,16.6,0,3.9,0,74,0,15.9,0,8.9,0,2.5,0,4.3,2014.1,0,0,13,2,4.4,0,3.6
4752,04.07.1961,17.9,0,10.9,0,9.6,0,6.8,0,95,0,12.8,0,1,0,5.8,0,1.8,920.7,0,0,18.6,2,7.4,0,1.1
4752,05.07.1961,11.1,0,7.3,0,5.9,0,1.9,0,91,0,9.3,0,2,0,5.4,0,1.8,1057.4,0,0,17.7,2,2.3,0,1.2
4752,06.07.1961,10.9,0,7.8,0,4.1,0,0.1,0,89,0,9.2,0,0.2,0,2.8,0,1.4,807.5,0,0,12.1,2,0.2,0,1.2
4752,07.07.1961,15.3,0,11.7,0,5.8,0,0,0,69,0,9.3,0,7.9,0,1.6,0,3.2,1867.8,0,0,8.5,2,0,0,2.8
4752,08.07.1961,18.5,0,12.8,0,9.7,0,12.1,0,72,0,10.7,0,6.8,0,3.2,0,3.2,1713.8,0,0,14.2,2,12.8,0,2.8
4752,09.07.1961,15.4,0,11.6,0,8.9,0,0.3,0,86,0,11.6,0,1.5,0,5,0,1.8,981.7,0,0,14.9,2,0.5,0,1.6
4752,10.07.1961,15.2,0,12.3,0,9.9,0,0,0,86,0,12.1,0,1.1,0,3.2,0,1.7,924.8,0,0,12,2,0,0,1.6
4752,11.07.1961,22.2,0,17.9,0,11,0,0,0,74,0,14.4,0,6.9,0,2.8,0,3.3,1719.9,0,0,11.4,2,0,0,3.2
4752,12.07.1961,25.2,0,21.1,0,14.6,0,2.2,0,64,0,15.6,0,14.2,0,3.8,0,5.5,2719.4,0,0,17.3,2,2.6,0,5.3
4752,13.07.1961,21.4,0,11.6,0,9.8,0,6.8,0,86,0,12.1,0,1.6,0,7,0,2,987.2,0,0,21.2,2,7.4,0,1.6
4752,14.07.1961,12.8,0,11.4,0,7,0,7,0,93,0,12.3,0,0.4,0,6.6,0,1.5,820.4,0,0,18.1,2,7.6,0,1.1
4752,15.07.1961,17.1,0,12.8,0,10.1,0,0,0,72,0,10.4,0,7.2,0,5.1,0,3.2,1748.9,0,0,15.5,2,0,0,2.9
4752,16.07.1961,14.1,0,10.6,0,8.5,0,15.6,0,87,0,11.2,0,2.5,0,4.5,0,2,1103,0,0,15.7,2,16.4,0,1.6
4752,17.07.1961,13.7,0,10.2,0,7.6,0,1.1,0,89,0,10.9,0,1.6,0,5.2,0,1.7,977.3,0,0,15.3,2,1.4,0,1.4
4752,18.07.1961,11.8,0,10,0,9.1,0,9.5,0,99,0,12.1,0,0.3,0,3.6,0,1.4,797.3,0,0,13.7,2,10.2,0,0.9
4752,19.07.1961,15.4,0,11.2,0,8.8,0,0.7,0,87,0,11.6,0,3.3,0,2.2,0,2.2,1203.3,0,0,11.3,2,0.9,0,1.7
4752,20.07.1961,12,0,10.5,0,8.5,0,1,0,94,0,11.9,0,0,0,3.6,0,1.4,751.2,0,0,13.2,2,1.3,0,1.1
4752,21.07.1961,12.9,0,10.6,0,9.2,0,0.9,0,91,0,11.5,0,0.1,0,4.1,0,1.4,762.1,0,0,13.1,2,1.2,0,1.2
4752,22.07.1961,13,0,10.6,0,9.2,0,0,0,89,0,11.3,0,0,0,2.5,0,1.4,745.8,0,0,10.3,2,0,0,1.2
4752,23.07.1961,14,0,11.6,0,8.7,0,0,0,80,0,10.8,0,0.7,0,2.7,0,1.5,837.7,0,0,10.1,2,0,0,1.6
4752,24.07.1961,14.3,0,10.6,0,7.6,0,0,0,77,0,10.1,0,0.9,0,2.9,0,1.6,861.6,0,0,10.3,2,0,0,1.6
4752,25.07.1961,17.6,0,14.1,0,8.1,0,0,0,66,0,10.4,0,5.5,0,2.1,0,2.7,1479.3,0,0,9.3,2,0,0,2.7
4752,26.07.1961,21.8,0,17,0,10.9,0,0.1,0,61,0,11.5,0,13.2,0,4,0,4.8,2512.5,0,0,15.4,2,0.2,0,4.5
4752,27.07.1961,17.5,0,12.4,0,11.2,0,24.8,0,94,0,13.7,0,0,0,4.8,0,1.5,730.6,0,0,15.4,2,25.7,0,1.1
4752,28.07.1961,12.4,0,10.2,0,8.6,0,14.7,0,98,0,12.7,0,0,0,4.5,0,1.3,727.4,0,0,15.6,2,15.5,0,0.8
4752,29.07.1961,12.7,0,8.8,0,7.7,0,4.5,0,92,0,10.5,0,1.8,0,3.1,0,1.7,965.3,0,0,13.1,2,5,0,1.2
4752,30.07.1961,12.6,0,10.3,0,6.7,0,0,0,81,0,10,0,1,0,2.2,0,1.5,854.4,0,0,10,2,0,0,1.5
4752,31.07.1961,15,0,11.7,0,7.2,0,0,0,73,0,10.1,0,0.2,0,2.3,0,1.4,743.8,0,0,8.1,2,0,0,1.6
4752,01.08.1961,20.3,0,14.5,0,8.7,0,0.7,0,62,0,10.3,0,13.8,0,2.1,0,4.7,2552.3,0,0,8.8,2,0.9,0,3.8
4752,02.08.1961,16.5,0,12.4,0,11.1,0,8.9,0,93,0,13.7,0,0.7,0,2.4,0,1.6,803,0,0,12.6,2,9.5,0,1.2
4752,03.08.1961,15.6,0,11.8,0,9.5,0,0,0,73,0,10.1,0,8,0,3.1,0,3.2,1767.6,0,0,11.9,2,0,0,2.6
4752,04.08.1961,18.4,0,14.3,0,8.9,0,1.1,0,76,0,12,0,1.2,0,4,0,1.7,861.2,0,0,14.6,2,1.4,0,2
4752,05.08.1961,23.6,0,19.8,0,13.3,0,0,0,66,0,14.5,0,10.6,0,3.8,0,4.2,2098.7,0,0,12.5,2,0,0,4.2
4752,06.08.1961,25.7,0,18.3,0,14.9,0,4.4,0,70,0,14.9,0,11.7,0,4,0,4.6,2236.5,0,0,14.1,2,4.9,0,4
4752,07.08.1961,17.6,0,14.9,0,13.5,0,0.1,0,87,0,14.7,0,0.4,0,3,0,1.5,743.2,0,0,9.5,2,0.2,0,1.4
4752,08.08.1961,21.4,0,17.2,0,12.6,0,0.3,0,85,0,16.5,0,2,0,5,0,1.9,948.9,0,0,15.6,2,0.5,0,1.9
4752,09.08.1961,20.9,0,17.4,0,14.2,0,0.4,0,78,0,15.5,0,2.4,0,1.4,0,2,996.4,0,0,9.7,2,0.6,0,1.9
4752,10.08.1961,21.8,0,16.3,0,13.8,0,9.7,0,94,0,18,0,2.3,0,2.5,0,2,978.4,0,0,10.6,2,10.4,0,1.5
4752,11.08.1961,20,0,16.1,0,14.1,0,0.2,0,85,0,15.7,0,3,0,3.1,0,2.2,1064.4,0,0,12.2,2,0.4,0,1.9
4752,12.08.1961,16.8,0,12.7,0,10.1,0,0,0,75,0,11.3,0,1,0,2.8,0,1.5,799.5,0,0,11.4,2,0,0,1.7
4752,13.08.1961,17.8,0,12.7,0,8.5,0,0,0,65,0,9.5,0,10.2,0,3,0,3.6,1985.6,0,0,10.1,2,0,0,3.1
4752,14.08.1961,17.5,0,11.8,0,9.4,0,7.8,0,84,0,11.7,0,5.5,0,2.7,0,2.5,1370.8,0,0,13.6,2,8.4,0,1.9
4752,15.08.1961,11.4,0,9.1,0,8.1,0,10.8,0,100,0,11.7,0,0,0,6,0,1.2,656.4,0,0,16.3,2,11.5,0,0.6
4752,16.08.1961,12.5,0,8.5,0,6.5,0,4,0,88,0,9.7,0,1.7,0,5.6,0,1.5,870,0,0,16.8,2,4.5,0,1.2
4752,17.08.1961,12.7,0,8.6,0,6.7,0,3.3,0,97,0,10.8,0,1.6,0,3.9,0,1.5,851.9,0,0,14.3,2,3.7,0,0.9
4752,18.08.1961,14.6,0,10.8,0,8.3,0,2.3,0,87,0,11.1,0,1.5,0,4.6,0,1.5,833.9,0,0,14,2,2.7,0,1.3
4752,19.08.1961,15,0,11.6,0,9.6,0,2.8,0,81,0,11.1,0,6.2,0,6.6,0,2.6,1426.1,0,0,17.3,2,3.2,0,2.1
4752,20.08.1961,14.7,0,11.3,0,9,0,4.3,0,89,0,11.9,0,0.9,0,4.9,0,1.4,747.2,0,0,15.3,2,4.8,0,1.2
4752,21.08.1961,17.2,0,13.5,0,9.2,0,1.4,0,82,0,12.3,0,4.1,0,6.3,0,2.1,1146.2,0,0,16.2,2,1.7,0,2
4752,22.08.1961,14.7,0,11.2,0,9.7,0,2.2,0,89,0,12,0,2.4,0,7.4,0,1.7,925.6,0,0,20.2,2,2.6,0,1.3
4752,23.08.1961,16.1,0,11.4,0,8.8,0,0.1,0,84,0,11.2,0,2.7,0,4.9,0,1.8,957.2,0,0,15.2,2,0.2,0,1.6
4752,24.08.1961,15,0,11.5,0,9.1,0,2.1,0,89,0,12,0,2.3,0,3.3,0,1.7,901.1,0,0,11.7,2,2.5,0,1.3
4752,25.08.1961,17.3,0,13.4,0,10,0,0.1,0,91,0,13.9,0,1.5,0,3,0,1.5,795.4,0,0,10.8,2,0.2,0,1.2
4752,26.08.1961,21.4,0,17,0,11.4,0,0,0,76,0,14.1,0,6.3,0,2,0,2.7,1385.4,0,0,9.3,2,0,0,2.4
4752,27.08.1961,23.7,0,17.4,0,14.5,0,0,0,72,0,14.7,0,10.1,0,2.9,0,3.7,1847.1,0,0,10.4,2,0,0,3.1
4752,28.08.1961,23.4,0,17.6,0,13.2,0,0,0,71,0,14.4,0,12.4,0,3.5,0,4.2,2120.5,0,0,10,2,0,0,3.5
4752,29.08.1961,25.2,0,19.1,0,13.2,0,0,0,66,0,14.7,0,12.1,0,2.6,0,4.2,2072.5,0,0,8.8,2,0,0,3.6
4752,30.08.1961,26,0,20,0,14.7,0,0,0,51,0,12.1,0,13,0,2.7,0,4.5,2171.4,0,0,8.3,2,0,0,4.2
4752,31.08.1961,27.2,0,21.1,0,15.8,0,0,0,49,0,12.3,0,12.1,0,2.6,0,4.3,2050.1,0,0,8.5,2,0,0,4.2
4752,01.09.1961,26.4,0,20.6,0,16.2,0,0,0,58,0,14.4,0,12.3,0,2.4,0,4.3,2063,0,0,8.8,2,0,0,3.9
4752,02.09.1961,25.6,0,21.6,0,15.5,0,0,0,54,0,13.9,0,9.1,0,2.4,0,3.5,1665.3,0,0,8.3,2,0,0,3.6
4752,03.09.1961,25.6,0,20.9,0,16.2,0,0,0,60,0,15.1,0,11,0,2.3,0,3.9,1883.4,0,0,10.4,2,0,0,3.6
4752,04.09.1961,24.2,0,19.6,0,14.4,0,0,0,70,0,15.9,0,9,0,1.9,0,3.3,1633,0,0,9.4,2,0,0,2.9
4752,05.09.1961,19.6,0,15.8,0,14.2,0,1.3,0,84,0,15.5,0,3,0,3,0,1.9,908.4,0,0,12.8,2,1.6,0,1.6
4752,06.09.1961,17,0,13.4,0,12.1,0,3.2,0,87,0,13.3,0,1,0,5.3,0,1.3,664.4,0,0,15.6,2,3.6,0,1.3
4752,07.09.1961,13.1,0,8.8,0,7.5,0,6.2,0,84,0,9.7,0,2.8,0,7.4,0,1.6,870.7,0,0,21.4,2,6.8,0,1.4
4752,08.09.1961,10.1,0,9.1,0,6.2,0,7.7,0,99,0,11.2,0,0,0,4.6,0,1,535,0,0,15.8,2,8.3,0,0.5
4752,09.09.1961,11.5,0,9.7,0,9.1,0,0.1,0,93,0,11.2,0,0,0,3.5,0,1,529.5,0,0,12.2,2,0.2,0,0.8
4752,10.09.1961,14.7,0,11.6,0,8.5,0,0,0,78,0,10.5,0,3.6,0,1.8,0,1.7,942.5,0,0,7.7,2,0,0,1.4
4752,11.09.1961,17.6,0,13.2,0,8.2,0,0.9,0,77,0,11.3,0,8.6,0,2.9,0,2.7,1513.1,0,0,10.5,2,1.2,0,2.1