STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3961,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3961,02.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3961,03.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3961,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3961,09.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
3961,10.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3961,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3961,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,13.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3961,14.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3961,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
3961,22.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3961,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
3961,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3961,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3961,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3961,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3961,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3961,29.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3961,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3961,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3961,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3961,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3961,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,04.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
3961,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3961,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3961,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3961,08.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3961,09.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3961,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3961,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3961,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3961,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3961,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3961,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3961,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3961,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3961,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3961,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3961,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3961,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,20.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
3961,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3961,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3961,28.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
3961,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3961,31.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3961,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3961,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3961,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3961,04.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3961,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3961,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3961,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3961,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3961,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,14.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3961,15.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3961,16.04.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
3961,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,28.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3961,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3961,01.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3961,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3961,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3961,05.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3961,06.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3961,07.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3961,08.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3961,09.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3961,10.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3961,11.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3961,12.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3961,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3961,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,20.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3961,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3961,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3961,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3961,29.05.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
3961,30.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3961,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3961,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3961,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3961,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,09.06.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
3961,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3961,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3961,13.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3961,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3961,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3961,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3961,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3961,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3961,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,08.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3961,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3961,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3961,13.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3961,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3961,17.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3961,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3961,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3961,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3961,29.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3961,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3961,04.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3961,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3961,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3961,11.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3961,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3961,14.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3961,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3961,16.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3961,17.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3961,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3961,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3961,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,21.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3961,22.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3961,23.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3961,24.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3961,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3961,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3961,07.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3961,08.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3961,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3961,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,13.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3961,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3961,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3961,17.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3961,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.10.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
3961,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3961,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,25.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3961,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3961,27.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3961,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,31.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3961,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,03.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3961,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,06.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3961,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3961,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,09.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3961,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,13.11.1961,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.7,2,
3961,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3961,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3961,24.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3961,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3961,27.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3961,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3961,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3961,01.12.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
3961,02.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3961,03.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3961,04.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3961,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.12.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
3961,11.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3961,12.12.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3961,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,22.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3961,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,31.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,06.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3961,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3961,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3961,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3961,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3961,21.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3961,22.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3961,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,24.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3961,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3961,26.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3961,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,01.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
3961,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3961,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3961,04.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3961,05.02.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
3961,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.02.1962,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
3961,13.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3961,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3961,15.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
3961,16.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
3961,17.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3961,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3961,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3961,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
3961,05.03.1962,,,,,,,4.8,2,,,,,,,,,,,7,2,,,6,2,
3961,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3961,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3961,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3961,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3961,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3961,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3961,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3961,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,27.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3961,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3961,29.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3961,30.03.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3961,31.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,01.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3961,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,05.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3961,07.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3961,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3961,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3961,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3961,14.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3961,15.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3961,16.04.1962,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3961,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,20.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3961,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3961,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,