STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4322,01.01.1961,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
4322,02.01.1961,,,,,,,9.9,2,,,,,,,,,,,13,2,,,11,2,
4322,03.01.1961,,,,,,,7.7,2,,,,,,,,,,,11,2,,,8.6,2,
4322,04.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4322,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,9,2,,,1,2,
4322,06.01.1961,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.2,2,
4322,07.01.1961,,,,,,,2.9,2,,,,,,,,,,,12,2,,,3.4,2,
4322,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
4322,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,14,2,,,3.7,2,
4322,10.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4322,11.01.1961,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
4322,12.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4322,13.01.1961,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.2,2,
4322,14.01.1961,,,,,,,8.2,2,,,,,,,,,,,12,2,,,10.1,2,
4322,15.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4322,16.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4322,17.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4322,18.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4322,19.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4322,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
4322,21.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4322,22.01.1961,,,,,,,4,2,,,,,,,,,,,16,2,,,5,2,
4322,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
4322,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.2,2,
4322,25.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4322,26.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4322,27.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4322,28.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4322,29.01.1961,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.7,2,
4322,30.01.1961,,,,,,,7.2,2,,,,,,,,,,,10,2,,,7.8,2,
4322,31.01.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.4,2,
4322,01.02.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
4322,02.02.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
4322,03.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4322,04.02.1961,,,,,,,7.1,2,,,,,,,,,,,6,2,,,8,2,
4322,05.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4322,06.02.1961,,,,,,,2,2,,,,,,,,,,,16,2,,,2.4,2,
4322,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.6,2,
4322,08.02.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
4322,09.02.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
4322,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,11.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4322,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4322,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4322,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4322,19.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4322,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4322,28.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4322,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4322,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4322,13.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4322,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4322,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4322,20.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4322,21.03.1961,,,,,,,6.1,2,,,,,,,,,,,3,2,,,6.9,2,
4322,22.03.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
4322,23.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4322,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4322,27.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4322,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
4322,29.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,30.03.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4322,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4322,01.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4322,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4322,03.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4322,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4322,08.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4322,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,15.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4322,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,18.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4322,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,20.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4322,21.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4322,22.04.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4322,23.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4322,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4322,26.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4322,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4322,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,29.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4322,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4322,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4322,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,04.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,05.05.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
4322,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4322,07.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4322,08.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4322,09.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4322,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4322,11.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4322,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4322,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,16.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4322,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,20.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4322,21.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4322,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,26.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4322,27.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4322,28.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4322,29.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4322,30.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4322,01.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4322,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,03.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4322,04.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4322,05.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4322,06.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4322,07.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4322,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,09.06.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
4322,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4322,11.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4322,13.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4322,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4322,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4322,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4322,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4322,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4322,27.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4322,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,03.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4322,04.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4322,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4322,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,08.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4322,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,12.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4322,13.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4322,14.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4322,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4322,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4322,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4322,19.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4322,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4322,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4322,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,27.07.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4322,28.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4322,29.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4322,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,02.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4322,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4322,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4322,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,10.08.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4322,11.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4322,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,14.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4322,15.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4322,16.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4322,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4322,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4322,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4322,21.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,22.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4322,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4322,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,04.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4322,05.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4322,06.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4322,07.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4322,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4322,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4322,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,11.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4322,12.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4322,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,14.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4322,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,26.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4322,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4322,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4322,08.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4322,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4322,17.10.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4322,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,21.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4322,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,24.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4322,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4322,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,28.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4322,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4322,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,03.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4322,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4322,05.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4322,06.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
4322,07.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4322,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,09.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4322,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4322,13.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4322,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4322,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4322,18.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4322,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,28.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4322,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,30.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,01.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4322,02.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4322,03.12.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
4322,04.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4322,05.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4322,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,09.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
4322,10.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4322,11.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4322,12.12.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
4322,13.12.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4322,14.12.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
4322,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4322,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4322,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4322,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4322,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4322,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4322,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4322,22.12.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.7,2,
4322,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4322,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4322,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4322,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4322,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4322,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4322,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4322,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4322,31.12.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,3.8,2,
4322,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,06.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4322,07.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4322,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,09.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4322,10.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4322,11.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,12.01.1962,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.5,2,
4322,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4322,14.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4322,15.01.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4322,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4322,20.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4322,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,22.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4322,23.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4322,24.01.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.7,2,
4322,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4322,26.01.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4322,27.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4322,28.01.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.7,2,
4322,29.01.1962,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
4322,30.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4322,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4322,01.02.1962,,,,,,,4,2,,,,,,,,,,,8,2,,,5,2,
4322,02.02.1962,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
4322,03.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4322,04.02.1962,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.7,2,
4322,05.02.1962,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.3,2,
4322,06.02.1962,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
4322,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
4322,08.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4322,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4322,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,12.02.1962,,,,,,,19.4,2,,,,,,,,,,,1,2,,,20.3,2,
4322,13.02.1962,,,,,,,7.9,2,,,,,,,,,,,10,2,,,8.9,2,
4322,14.02.1962,,,,,,,5.5,2,,,,,,,,,,,16,2,,,6.8,2,
4322,15.02.1962,,,,,,,2.2,2,,,,,,,,,,,23,2,,,2.8,2,
4322,16.02.1962,,,,,,,6.8,2,,,,,,,,,,,23,2,,,7.7,2,
4322,17.02.1962,,,,,,,2.2,2,,,,,,,,,,,23,2,,,2.7,2,
4322,18.02.1962,,,,,,,1.2,2,,,,,,,,,,,21,2,,,1.5,2,
4322,19.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4322,20.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4322,21.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4322,22.02.1962,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2.1,2,
4322,23.02.1962,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
4322,24.02.1962,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.5,2,
4322,25.02.1962,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
4322,26.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4322,27.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4322,28.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4322,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
4322,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
4322,03.03.1962,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
4322,04.03.1962,,,,,,,9.1,2,,,,,,,,,,,15,2,,,11.1,2,
4322,05.03.1962,,,,,,,7.2,2,,,,,,,,,,,18,2,,,8.1,2,
4322,06.03.1962,,,,,,,2,2,,,,,,,,,,,24,2,,,2.6,2,
4322,07.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4322,08.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4322,09.03.1962,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.8,2,
4322,10.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4322,11.03.1962,,,,,,,4.8,2,,,,,,,,,,,13,2,,,5.3,2,
4322,12.03.1962,,,,,,,6.6,2,,,,,,,,,,,10,2,,,8.2,2,
4322,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
4322,14.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4322,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,14,2,,,1.7,2,
4322,16.03.1962,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
4322,17.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4322,18.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4322,19.03.1962,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
4322,20.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4322,21.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4322,22.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4322,23.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4322,24.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4322,25.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4322,26.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4322,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
4322,28.03.1962,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.8,2,
4322,29.03.1962,,,,,,,8.3,2,,,,,,,,,,,4,2,,,8.9,2,
4322,30.03.1962,,,,,,,13.9,2,,,,,,,,,,,2,2,,,14.7,2,
4322,31.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4322,01.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4322,02.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4322,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,04.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4322,05.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4322,06.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4322,07.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4322,08.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4322,09.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4322,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,12.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4322,13.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4322,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,16.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4322,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4322,20.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4322,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,