STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5371,01.01.1961,-1,0,-1.8,0,-3.1,0,0.5,0,98,0,5.3,0,0,0,3.7,0,0.3,145.9,40,0,10,0,0.7,0,0.1
5371,02.01.1961,-1.1,0,-2.2,0,-4.3,0,6.8,0,96,0,4.8,0,0,0,7.9,0,0.3,147,39,0,23.9,0,8.4,0,0.1
5371,03.01.1961,1.7,0,-0.8,0,-2,0,8.1,0,95,0,5.6,0,0,0,11,0,0.3,148.3,36,0,29.3,0,9.9,0,0.2
5371,04.01.1961,-1.4,0,-1.9,0,-3.4,0,2,0,97,0,5.2,0,0,0,9.7,0,0.3,149.6,30,0,21.2,0,2.6,0,0.1
5371,05.01.1961,-1.6,0,-2.6,0,-3.4,0,1.2,0,96,0,4.9,0,0,0,6.1,0,0.3,151,34,0,15.6,0,1.6,0,0.1
5371,06.01.1961,-2.2,0,-3.4,0,-5.7,0,10,0,96,0,4.5,0,0,0,8.8,0,0.2,152.5,34,0,20.6,0,12.2,0,0.1
5371,07.01.1961,-1.6,0,-1.9,0,-3.4,0,8.3,0,98,0,5.2,0,0,0,9.9,0,0.3,154.2,41,0,28.8,0,10.2,0,0.1
5371,08.01.1961,-0.6,0,-1.7,0,-3.5,0,5.8,0,97,0,5.1,0,0,0,11.5,0,0.3,155.9,47,0,24.9,0,7.2,0,0.1
5371,09.01.1961,-0.5,0,-1.7,0,-2.4,0,9.1,0,97,0,5.3,0,0,0,8.7,0,0.3,157.7,50,0,19.2,0,11.1,0,0.1
5371,10.01.1961,-0.8,0,-1.6,0,-3.1,0,2.6,0,98,0,5.2,0,0.1,0,9.2,0,0.3,165.1,58,0,15.9,0,3.3,0,0.1
5371,11.01.1961,-1.1,0,-4.7,0,-7.4,0,0,0,94,0,4.4,0,0,0,2.9,0,0.3,161.5,56,0,5,0,0,0,0.1
5371,12.01.1961,-4.3,0,-7.2,0,-9.4,0,0,0,88,0,3.3,0,6.8,0,1.3,0,0.6,547.2,56,0,3.4,0,0,0,0
5371,13.01.1961,-1.7,0,-2.8,0,-8.9,0,0.5,0,53,0,2.7,0,3.1,0,2.6,0,0.4,342.3,52,0,5,0,0.7,0,0.6
5371,14.01.1961,-1.7,0,-2.9,0,-4.8,0,3.9,0,96,0,4.7,0,0,0,4.7,0,0.3,168,49,0,16.8,0,4.9,0,0.1
5371,15.01.1961,-2.6,0,-4,0,-5.4,0,0,0,86,0,3.9,0,5,0,7.4,0,0.6,461,53,0,20.9,0,0,0,0.3
5371,16.01.1961,0.6,0,-1.5,0,-5.2,0,0,0,55,0,2.9,0,8.3,0,11.3,0,0.8,660.2,51,0,23,0,0,0,1.4
5371,17.01.1961,-0.7,0,-6.7,0,-8.4,0,0,0,81,0,3.2,0,8.2,0,9.5,0,0.7,662,49,0,19,0,0,0,0.4
5371,18.01.1961,-6.7,0,-8.6,0,-12,0,0,0,56,0,1.7,0,8.5,0,10,0,0.6,687.9,47,0,28.5,0,0,0,0.9
5371,19.01.1961,-0.7,0,-5,0,-11.3,0,0,0,63,0,2.8,0,8.5,0,6.8,0,0.7,696.2,47,0,27.8,0,0,0,0.7
5371,20.01.1961,-2.4,0,-3.6,0,-8.3,0,1.7,0,91,0,4.3,0,0.8,0,4.7,0,0.3,232.4,46,0,10.6,0,2.2,0,0.2
5371,21.01.1961,-0.9,0,-1.8,0,-3.4,0,1.5,0,97,0,5.2,0,0,0,4.2,0,0.3,186.1,49,0,12.6,0,2,0,0.1
5371,22.01.1961,-0.8,0,-2.3,0,-3.5,0,3.6,0,97,0,5.1,0,2.9,0,3.3,0,0.5,371,51,0,10.8,0,4.5,0,0.1
5371,23.01.1961,-2,0,-4.2,0,-5.5,0,0.7,0,95,0,4.3,0,0,0,1.1,0,0.3,192.1,53,0,4.4,0,0.9,0,0.1
5371,24.01.1961,-4.4,0,-5.6,0,-6.1,0,2.2,0,93,0,3.7,0,0,0,3.2,0,0.3,195.2,55,0,15.5,0,2.8,0,0.2
5371,25.01.1961,-5.9,0,-8.8,0,-10.8,0,0.3,0,92,0,3.1,0,0,0,6.9,0,0.2,198.3,58,0,20.9,0,0.4,0,0.2
5371,26.01.1961,-5.9,0,-9.2,0,-11.4,0,0,0,89,0,2.8,0,0,0,6.1,0,0.2,201.6,58,0,19.2,0,0,0,0.2
5371,27.01.1961,-6.8,0,-8.2,0,-11.4,0,0,0,91,0,2.9,0,1.4,0,3.9,0,0.3,297.9,58,0,13,0,0,0,0.2
5371,28.01.1961,-0.4,0,-2.5,0,-9.4,0,3.5,0,92,0,4.5,0,4,0,9.2,0,0.6,477.1,58,0,30,0,4.4,0,0.3
5371,29.01.1961,0.4,0,0,0,-4.1,0,3.5,0,94,0,5.7,0,0,0,19.7,0,0.3,211.8,55,0,32.8,0,4.1,0,0.3
5371,30.01.1961,2,0,1.4,0,-0.3,0,25.6,0,98,0,6.5,0,0,0,19,0,0.4,215.4,50,0,35.2,0,27.4,0,0.1
5371,31.01.1961,4.2,0,1.4,0,0.2,0,2.3,0,98,0,6.8,0,0,0,11.8,0,0.4,219,40,0,34.6,0,2.8,0,0.1
5371,01.02.1961,1,0,-1.8,0,-2.8,0,5.6,0,98,0,5.3,0,0,0,10.5,0,0.4,222.7,35,0,21.7,0,7,0,0.1
5371,02.02.1961,-1.7,0,-2.6,0,-3.6,0,13.4,0,96,0,4.8,0,0,0,7.4,0,0.3,226.5,40,0,19.7,0,16.2,0,0.2
5371,03.02.1961,-2.5,0,-3.5,0,-4.6,0,5.2,0,95,0,4.5,0,0.7,0,2.8,0,0.4,280.7,53,0,14.2,0,6.5,0,0.2
5371,04.02.1961,-2.3,0,-3.4,0,-5.6,0,16.9,0,96,0,4.5,0,0,0,10.3,0,0.3,234.2,60,0,25,0,20.3,0,0.2
5371,05.02.1961,-2.2,0,-4.6,0,-5.6,0,2.6,0,95,0,4.1,0,1.2,0,5.8,0,0.4,326.6,77,0,17.1,0,3.3,0,0.2
5371,06.02.1961,2.7,0,1,0,-5.4,0,6.1,0,98,0,6.4,0,0,0,12.2,0,0.4,242.3,74,0,28.8,0,6.9,0,0.2
5371,07.02.1961,-0.6,0,-1.1,0,-1.7,0,8.4,0,98,0,5.5,0,0,0,13.7,0,0.4,246.4,66,0,29,0,10.3,0,0.1
5371,08.02.1961,0.6,0,-0.2,0,-2.1,0,16.6,0,98,0,5.7,0,0,0,9.4,0,0.4,250.6,66,0,22.4,0,18,0,0.2
5371,09.02.1961,3.2,0,1.4,0,-0.1,0,10.2,0,97,0,6.8,0,0,0,11.2,0,0.4,254.8,50,0,27.8,0,11.3,0,0.2
5371,10.02.1961,0.1,0,-0.4,0,-1.7,0,0,0,97,0,5.7,0,0,0,9,0,0.4,259.1,30,0,23,0,0,0,0.2
5371,11.02.1961,1.5,0,0.5,0,-1.3,0,5.7,0,98,0,6.1,0,0,0,10.9,0,0.4,263.5,30,0,31.4,0,6.5,0,0.2
5371,12.02.1961,2,0,-0.3,0,-1.6,0,3.1,0,99,0,5.9,0,0,0,6.8,0,0.4,267.9,28,0,30.6,0,3.7,0,0.2
5371,13.02.1961,2.2,0,1.5,0,-0.8,0,2.4,0,99,0,6.8,0,0,0,5.6,0,0.4,272.4,24,0,11.8,0,2.9,0,0.2
5371,14.02.1961,9,0,6.4,0,-0.5,0,0,0,66,0,6.3,0,9.3,0,3.5,0,1.5,1032.7,17,0,7.9,0,0,0,1.1
5371,15.02.1961,10.5,0,6.4,0,4.1,0,0,0,62,0,6.1,0,9.2,0,4.5,0,1.7,1037,14,0,9,0,0,0,1.4
5371,16.02.1961,9.4,0,6.6,0,3.7,0,0,0,70,0,7.1,0,9.9,0,2.1,0,1.8,1107.6,9,0,4.7,0,0,0,0.9
5371,17.02.1961,9.4,0,5.8,0,3.3,0,0,0,50,0,4.7,0,10.1,0,2.7,0,1.8,1137.5,0,0,12.1,0,0,0,1.3
5371,18.02.1961,9.4,0,4.1,0,1.7,0,2.7,0,68,0,5.7,0,10.1,0,4.3,0,1.8,1150.8,0,0,9,0,3.1,0,1.2
5371,19.02.1961,2.3,0,1.3,0,-0.1,0,0.7,0,99,0,6.7,0,0,0,4.3,0,0.5,300.4,2,0,13,0,1,0,0.2
5371,20.02.1961,4.2,0,1,0,-1,0,0,0,84,0,5.7,0,9.7,0,2.7,0,1.6,1143.1,0,0,7.3,0,0,0,0.6
5371,21.02.1961,-0.2,0,-0.9,0,-1.6,0,0,0,94,0,5.3,0,0.6,0,5.7,0,0.5,362.5,0,0,12.9,0,0,0,0.3
5371,22.02.1961,6.1,0,2.1,0,-2.3,0,0,0,73,0,5.1,0,8.1,0,6.9,0,1.4,1028.4,0,0,19.3,0,0,0,1.1
5371,23.02.1961,5.1,0,0.6,0,-3.1,0,0,0,85,0,5.5,0,6.1,0,5,0,1.2,862.4,0,0,17,0,0,0,0.6
5371,24.02.1961,8.3,0,4.4,0,-0.8,0,0,0,81,0,6.7,0,4.2,0,9.7,0,1.1,702,0,0,21.3,0,0,0,1.1
5371,25.02.1961,9.7,0,4.8,0,2.9,0,0,0,57,0,4.9,0,8.9,0,7.6,0,1.8,1136.3,0,0,17.7,0,0,0,2
5371,26.02.1961,8.2,0,5.6,0,2.4,0,0.4,0,90,0,8.3,0,2.1,0,7.5,0,0.9,527.3,0,0,13.1,0,0.6,0,0.7
5371,27.02.1961,8.5,0,7.4,0,4.7,0,3.2,0,98,0,10,0,0,0,10.6,0,0.6,340.5,0,0,22.3,0,3.6,0,0.3
5371,28.02.1961,8.4,0,1,0,-1.6,0,7.8,0,95,0,6.7,0,0,0,10.4,0,0.6,345.7,0,0,25.5,0,8.7,0,0.3
5371,01.03.1961,0,0,-0.4,0,-2.4,0,1.1,0,97,0,5.7,0,0,0,4.3,0,0.5,350.9,1,0,11.2,0,1.4,0,0.3
5371,02.03.1961,1.2,0,-0.4,0,-2.8,0,6.4,0,96,0,5.6,0,0.4,0,6.3,0,0.6,394,0,0,19.2,0,7.2,0,0.3
5371,03.03.1961,1.6,0,0.3,0,-0.7,0,0.5,0,96,0,6.1,0,0,0,4.1,0,0.6,361.5,2,0,13.4,0,0.7,0,0.3
5371,04.03.1961,6.3,0,1.7,0,-2.2,0,0,0,66,0,4.5,0,10.5,0,2,0,1.9,1377.7,0,0,6.6,0,0,0,1.1
5371,05.03.1961,8.9,0,4.9,0,0.4,0,0,0,58,0,5.1,0,10.4,0,1.9,0,2.1,1381.7,0,0,5,0,0,0,1.3
5371,06.03.1961,9.7,0,5.6,0,2.4,0,0,0,61,0,5.6,0,9.5,0,3.1,0,2,1307.2,0,0,7.1,0,0,0,1.5
5371,07.03.1961,11.2,0,8,0,4,0,0,0,51,0,5.6,0,10.4,0,2.1,0,2.3,1408.8,0,0,5.4,0,0,0,1.7
5371,08.03.1961,12,0,8.7,0,5.2,0,0,0,49,0,5.6,0,10.6,0,2.4,0,2.4,1442.2,0,0,6,0,0,0,1.9
5371,09.03.1961,14.5,0,9.4,0,6.1,0,0,0,48,0,5.6,0,11,0,3.5,0,2.6,1495.9,0,0,10,0,0,0,2.3
5371,10.03.1961,11.5,0,7,0,4.8,0,0,0,69,0,7.1,0,9,0,6.1,0,2.1,1307.8,0,0,12,0,0,0,1.8
5371,11.03.1961,6.1,0,3.7,0,2.4,0,0,0,87,0,6.9,0,0.9,0,4,0,0.8,496.3,0,0,9,0,0,0,0.7
5371,12.03.1961,9.2,0,5.1,0,0.4,0,0,0,81,0,6.9,0,6,0,8.5,0,1.6,1025,0,0,20.2,0,0,0,1.2
5371,13.03.1961,5.4,0,4.7,0,3.8,0,5.5,0,98,0,8.4,0,0,0,6.2,0,0.7,415.8,0,0,16.2,0,6,0,0.3
5371,14.03.1961,4.9,0,4,0,3,0,1.9,0,98,0,8,0,0.1,0,4.9,0,0.7,431.7,0,0,12.6,0,2.2,0,0.4
5371,15.03.1961,6,0,4.9,0,3.3,0,0.4,0,95,0,8.1,0,0.2,0,3.8,0,0.8,447.8,0,0,7.5,0,0.6,0,0.5
5371,16.03.1961,13,0,8.4,0,3.3,0,0,0,71,0,7.6,0,10.6,0,4.2,0,2.5,1549.5,0,0,9,0,0,0,1.8
5371,17.03.1961,14.9,0,10.6,0,5.3,0,0,0,50,0,6.1,0,11.2,0,7,0,2.8,1626.3,0,0,18.5,0,0,0,3.3
5371,18.03.1961,10.9,0,1,0,-1.2,0,0.4,0,91,0,6.4,0,0.2,0,6.8,0,0.8,465,0,0,17.8,0,0.6,0,0.5
5371,19.03.1961,1.4,0,-2.3,0,-3.6,0,0.7,0,85,0,4.4,0,3.8,0,5.7,0,1.1,857.7,0,0,14.6,0,0.9,0,0.7
5371,20.03.1961,-1.4,0,-3.7,0,-5.5,0,6.4,0,89,0,4.1,0,1,0,8.6,0,0.7,563,0,0,28.2,0,7.9,0,0.5
5371,21.03.1961,-1.1,0,-3.6,0,-4.9,0,3.8,0,92,0,4.4,0,1.5,0,6.3,0,0.8,623.7,8,0,19.3,0,4.8,0,0.4
5371,22.03.1961,-1.8,0,-3.2,0,-7.2,0,5.4,0,96,0,4.5,0,2.3,0,3.8,0,0.8,718,11,0,9,0,6.7,0,0.4
5371,23.03.1961,1.5,0,0.8,0,-1.9,0,2.7,0,97,0,6.3,0,0,0,5,0,0.7,471.6,16,0,14.8,0,3.2,0,0.4
5371,24.03.1961,6,0,2.6,0,-0.2,0,0,0,87,0,6.3,0,2.1,0,5.5,0,1.1,710,3,0,13.1,0,0,0,0.8
5371,25.03.1961,4.4,0,2.3,0,0.9,0,0,0,83,0,6,0,0.2,0,2,0,0.8,505.1,0,0,4.5,0,0,0,0.7
5371,26.03.1961,8.2,0,3.2,0,-1,0,0.2,0,79,0,6.3,0,8.1,0,7.7,0,2,1396.9,0,0,19.1,0,0.3,0,1.4
5371,27.03.1961,2.4,0,-2.4,0,-4.3,0,2.5,0,88,0,4.7,0,4.7,0,6.9,0,1.3,1024.1,0,0,18.8,0,3.2,0,0.7
5371,28.03.1961,0,0,-2.5,0,-6.4,0,0.6,0,85,0,4.3,0,1,0,6,0,0.7,612.9,4,0,19,0,0.8,0,0.7
5371,29.03.1961,1.3,0,-0.1,0,-3,0,1.5,0,95,0,5.6,0,0,0,8.6,0,0.7,505.1,3,0,21.2,0,1.9,0,0.4
5371,30.03.1961,5.1,0,4.1,0,0.3,0,31.2,0,98,0,7.9,0,0,0,11.8,0,0.8,510.6,0,0,27.9,0,32.4,0,0.3
5371,31.03.1961,5.1,0,0.9,0,-0.3,0,2.1,0,96,0,6.4,0,0.1,0,7,0,0.8,527.7,0,0,19.6,0,2.6,0,0.4
5371,01.04.1961,4.6,0,3.6,0,-0.2,0,17.2,0,99,0,7.7,0,0,0,8.9,0,0.8,521.7,0,0,21,0,18,0,0.3
5371,02.04.1961,6.3,0,5.1,0,1.5,0,20.7,0,99,0,8.7,0,0,0,7.8,0,0.8,527.2,0,0,20.5,0,21.6,0,0.4
5371,03.04.1961,5,0,2.5,0,-0.7,0,12.7,0,97,0,6.8,0,0,0,7.3,0,0.8,532.7,0,0,25,0,13.9,0,0.4
5371,04.04.1961,7,0,5.8,0,3,0,3.3,0,97,0,8.8,0,0,0,6.4,0,0.9,538.1,0,0,18.3,0,3.7,0,0.5
5371,05.04.1961,16.6,0,11.4,0,5.3,0,1,0,67,0,9.1,0,7.4,0,10.5,0,2.5,1417.8,0,0,26,0,1.3,0,3
5371,06.04.1961,19.5,0,14.7,0,7.9,0,0.3,0,58,0,9.5,0,9.8,0,8.4,0,3.1,1712.2,0,0,20.5,0,0.5,0,4
5371,07.04.1961,17.1,0,12.4,0,10.2,0,4.1,0,70,0,10.3,0,4.8,0,8.8,0,2.1,1126.7,0,0,24.5,0,4.6,0,2.7
5371,08.04.1961,11.9,0,4.1,0,0.8,0,0,0,99,0,8.8,0,0.3,0,4.5,0,1,595.7,0,0,16.8,0,0,0,0.5
5371,09.04.1961,9.1,0,4.2,0,-2.1,0,0,0,71,0,5.9,0,12.1,0,3.9,0,2.8,2020.8,0,0,10.5,0,0,0,2
5371,10.04.1961,12.3,0,8,0,3.2,0,0,0,85,0,8.9,0,6.2,0,3.8,0,2.1,1319.5,0,0,14.4,0,0,0,1.5
5371,11.04.1961,12,0,9.1,0,6.5,0,9.5,0,93,0,10.7,0,2.5,0,2.2,0,1.5,879,0,0,6.5,0,10.2,0,1.1
5371,12.04.1961,11.1,0,7.3,0,5.5,0,0,0,88,0,9.2,0,7.9,0,4,0,2.5,1543.4,0,0,10.5,0,0,0,1.5
5371,13.04.1961,15.6,0,11.6,0,5.6,0,0,0,76,0,10.3,0,12,0,4.4,0,3.5,2054.1,0,0,10.8,0,0,0,2.6
5371,14.04.1961,13.6,0,9.6,0,7.2,0,9.2,0,78,0,9.6,0,7.1,0,6.2,0,2.5,1463.3,0,0,17.3,0,9.9,0,2
5371,15.04.1961,8.3,0,6.7,0,5.5,0,20.1,0,98,0,9.9,0,0,0,3,0,1,596.5,0,0,9.4,0,21,0,0.6
5371,16.04.1961,10.7,0,6.6,0,3.4,0,0,0,80,0,7.7,0,5.8,0,3.5,0,2.1,1319.4,0,0,11.2,0,0,0,1.6
5371,17.04.1961,13.5,0,8.1,0,4.4,0,6.2,0,78,0,8.7,0,6.4,0,2.1,0,2.3,1401.7,0,0,11.7,0,6.8,0,1.7
5371,18.04.1961,7.8,0,5.9,0,5.3,0,2.1,0,96,0,8.9,0,0,0,2,0,1,611.6,0,0,5.5,0,2.5,0,0.7
5371,19.04.1961,8.7,0,6.2,0,4.7,0,0.1,0,90,0,8.7,0,0,0,3,0,1,616.6,0,0,7,0,0.2,0,0.9
5371,20.04.1961,13.7,0,7.4,0,4.8,0,5.7,0,90,0,9.3,0,4.3,0,3.7,0,2,1161.5,0,0,11.4,0,6.2,0,1.3
5371,21.04.1961,13,0,9.4,0,4.4,0,0,0,75,0,9.1,0,4.8,0,3,0,2.1,1231.2,0,0,10.8,0,0,0,1.8
5371,22.04.1961,15,0,9.4,0,6.1,0,3.6,0,84,0,10.1,0,8,0,4.1,0,2.8,1642.6,0,0,12,0,4.1,0,1.9
5371,23.04.1961,15.1,0,8.8,0,6.7,0,17.4,0,88,0,10.3,0,3.5,0,4.2,0,1.9,1080,0,0,12,0,18.2,0,1.4
5371,24.04.1961,8.3,0,7.1,0,6.1,0,0.2,0,97,0,10,0,0,0,3.6,0,1.1,640.8,0,0,12.3,0,0.4,0,0.7
5371,25.04.1961,11.4,0,7.9,0,5.5,0,0,0,90,0,9.7,0,5.8,0,4.5,0,2.3,1385.8,0,0,16.1,0,0,0,1.4
5371,26.04.1961,9.8,0,6.6,0,5.2,0,0.3,0,91,0,9.1,0,3.1,0,5.6,0,1.7,1047,0,0,16.6,0,0.5,0,1.1
5371,27.04.1961,6.9,0,4.5,0,3.9,0,1.4,0,98,0,8.3,0,0.1,0,7.2,0,1.1,667.5,0,0,17.2,0,1.7,0,0.5
5371,28.04.1961,9.5,0,6.2,0,2.1,0,0.9,0,80,0,7.6,0,1.3,0,2.4,0,1.3,826.6,0,0,6.5,0,1.2,0,1.2
5371,29.04.1961,7.6,0,6,0,4.3,0,6.3,0,99,0,9.2,0,0,0,3.4,0,1.1,663.7,0,0,13,0,6.9,0,0.7
5371,30.04.1961,7.6,0,5.8,0,3.4,0,7.8,0,97,0,8.8,0,0,0,2.5,0,1.1,668.1,0,0,7,0,8.4,0,0.7
5371,01.05.1961,8.2,0,6,0,5.3,0,0,0,97,0,9.2,0,0.4,0,3.6,0,1.2,724.4,0,0,9.2,0,0,0,0.7
5371,02.05.1961,7.7,0,6.6,0,3.3,0,2.5,0,96,0,9.3,0,0.1,0,7.5,0,1.1,689.7,0,0,14.8,0,2.9,0,0.7
5371,03.05.1961,10.8,0,6.5,0,4.6,0,0.7,0,88,0,8.5,0,7.3,0,6.1,0,2.6,1634,0,0,16.5,0,0.9,0,1.5
5371,04.05.1961,12,0,9.4,0,5.2,0,7.3,0,96,0,11.3,0,1.5,0,5.3,0,1.5,881.4,0,0,14.5,0,7.9,0,0.9
5371,05.05.1961,15.9,0,11.6,0,9,0,7.3,0,95,0,13.2,0,2.3,0,7.7,0,1.8,990.9,0,0,19.1,0,7.9,0,1.1
5371,06.05.1961,13.6,0,9,0,7.3,0,4.5,0,94,0,11.1,0,4.2,0,4.9,0,2.2,1245.6,0,0,13.5,0,5,0,1.3
5371,07.05.1961,8.5,0,5.1,0,3.4,0,6.8,0,98,0,8.8,0,2,0,9.1,0,1.5,960.8,0,0,25.5,0,7.4,0,0.6
5371,08.05.1961,8,0,4,0,2.2,0,2.1,0,93,0,7.6,0,5.9,0,8.8,0,2.2,1480.6,0,0,22.5,0,2.5,0,1
5371,09.05.1961,4.6,0,2.9,0,1.6,0,16.2,0,98,0,7.5,0,0,0,9,0,1.1,704.8,0,0,23.2,0,17.6,0,0.5
5371,10.05.1961,4.5,0,2,0,0.8,0,6.6,0,97,0,6.8,0,1.1,0,7.3,0,1.2,854.6,0,0,19,0,7.5,0,0.6
5371,11.05.1961,6.4,0,2.6,0,0,0,2.5,0,90,0,6.5,0,4.9,0,4.8,0,1.9,1363.9,0,0,17.1,0,3,0,1.1
5371,12.05.1961,4.2,0,3.5,0,0.8,0,20.5,0,99,0,7.6,0,0,0,4.9,0,1.1,715.9,0,0,15.3,0,21.4,0,0.6
5371,13.05.1961,11.8,0,7.2,0,3.5,0,0,0,84,0,8.5,0,7.3,0,4.1,0,2.7,1694.1,0,0,13.4,0,0,0,1.9
5371,14.05.1961,7.9,0,4.8,0,3,0,2,0,90,0,7.7,0,2.6,0,4.3,0,1.7,1070.7,0,0,16.8,0,2.4,0,1.1
5371,15.05.1961,9.6,0,5.5,0,1.2,0,0,0,76,0,7.1,0,11.5,0,3,0,3.4,2267.6,0,0,11.8,0,0,0,2.3
5371,16.05.1961,9,0,4.9,0,2.2,0,0.2,0,85,0,7.3,0,5.7,0,3.8,0,2.3,1494.9,0,0,13.4,0,0.4,0,1.5
5371,17.05.1961,9.3,0,5.8,0,2.8,0,0,0,81,0,7.3,0,3.2,0,3.9,0,1.8,1163.2,0,0,11.9,0,0,0,1.5
5371,18.05.1961,10.8,0,7.2,0,3.4,0,0,0,71,0,7.2,0,8.7,0,2.7,0,3,1908.1,0,0,6.5,0,0,0,2.4
5371,19.05.1961,10.2,0,6.4,0,4.2,0,2.8,0,75,0,7.3,0,6.3,0,2,0,2.5,1589.2,0,0,6,0,3.2,0,2
5371,20.05.1961,5.8,0,3,0,2.2,0,11.3,0,97,0,7.5,0,0.1,0,3.5,0,1.2,755.4,0,0,11.4,0,12.5,0,0.7
5371,21.05.1961,6.4,0,4,0,0,0,9,0,90,0,7.2,0,5.3,0,2.2,0,2.1,1462.4,0,0,6,0,9.6,0,1.4
5371,22.05.1961,12.1,0,8.1,0,3.3,0,0,0,83,0,8.8,0,7.6,0,3.7,0,2.8,1778.1,0,0,11.4,0,0,0,2.1
5371,23.05.1961,13.6,0,9.2,0,5.1,0,0,0,69,0,8.3,0,9.7,0,2,0,3.4,2067.4,0,0,8,0,0,0,2.7
5371,24.05.1961,13.3,0,9.2,0,4.2,0,0,0,77,0,8.9,0,10.7,0,2.1,0,3.6,2207.9,0,0,6.5,0,0,0,2.7
5371,25.05.1961,16.4,0,12.4,0,6.2,0,0,0,64,0,9.3,0,11.9,0,1.3,0,4.1,2375.7,0,0,4.5,0,0,0,3.3
5371,26.05.1961,12.7,0,9.2,0,7.2,0,14.2,0,93,0,11.3,0,0,0,3.4,0,1.4,758.1,0,0,7.5,0,15,0,1
5371,27.05.1961,7.5,0,0.7,0,-0.2,0,7.7,0,99,0,6.4,0,0,0,5.1,0,1.2,760.4,0,0,13.3,0,8.6,0,0.5
5371,28.05.1961,5.7,0,2.5,0,-0.1,0,9.7,0,90,0,6.5,0,0.5,0,2.3,0,1.2,831.1,0,0,6,0,10.8,0,0.9
5371,29.05.1961,2.3,0,1.3,0,0,0,6.1,0,98,0,6.5,0,0,0,3.6,0,1.1,765,0,0,10.8,0,6.9,0,0.6
5371,30.05.1961,4.1,0,3,0,0.8,0,1.8,0,98,0,7.3,0,0,0,3.7,0,1.1,767.1,0,0,7,0,2.2,0,0.7
5371,31.05.1961,13.2,0,8.3,0,2.2,0,0,0,80,0,8.5,0,9,0,4.6,0,3.2,2002.9,0,0,11.7,0,0,0,2.3
5371,01.06.1961,19,0,12.1,0,8,0,24.3,0,84,0,12.1,0,4.3,0,3.9,0,2.5,1361.1,0,0,15.1,0,25.2,0,2
5371,02.06.1961,10.8,0,7.1,0,6.7,0,21.7,0,99,0,10,0,0,0,9.4,0,1.3,772.9,0,0,22,0,22.6,0,0.6
5371,03.06.1961,7.5,0,7,0,6.1,0,9.3,0,99,0,9.9,0,0,0,5.3,0,1.3,774.7,0,0,17,0,10,0,0.7
5371,04.06.1961,13.8,0,11.5,0,6.1,0,3.3,0,98,0,12.9,0,0.7,0,3.5,0,1.5,872.7,0,0,7.5,0,3.7,0,1.1
5371,05.06.1961,16.2,0,13.3,0,11.7,0,6.8,0,94,0,14.4,0,1.4,0,2,0,1.9,970.7,0,0,5.5,0,7.4,0,1.5
5371,06.06.1961,16.7,0,12.1,0,10.3,0,9,0,92,0,12.9,0,2.3,0,1.4,0,2.1,1096.4,0,0,5,0,9.6,0,1.6
5371,07.06.1961,15.3,0,12.6,0,10.5,0,5,0,97,0,14.4,0,1,0,3.2,0,1.7,918.7,0,0,12.9,0,5.5,0,1.2
5371,08.06.1961,15.2,0,11.2,0,9.2,0,0,0,83,0,11.3,0,4.5,0,3.3,0,2.5,1403,0,0,10.6,0,0,0,2
5371,09.06.1961,16.9,0,11.6,0,8.3,0,22.2,0,87,0,12.1,0,4.1,0,4.2,0,2.5,1349.4,0,0,13.4,0,23.1,0,1.9
5371,10.06.1961,10.2,0,7.2,0,4.6,0,0.3,0,89,0,8.8,0,0,0,3.9,0,1.3,784.4,0,0,16.6,0,0.5,0,1.1
5371,11.06.1961,14.6,0,9.6,0,6.8,0,3.5,0,83,0,10.3,0,2.1,0,4,0,1.9,1075.7,0,0,15.1,0,4,0,1.7
5371,12.06.1961,11,0,7.7,0,6.1,0,8.5,0,91,0,9.5,0,3.6,0,6,0,2.1,1284.1,0,0,16.1,0,9.1,0,1.4
5371,13.06.1961,11.8,0,7.8,0,6.2,0,25,0,98,0,10.5,0,0,0,7.6,0,1.4,787.2,0,0,18.6,0,26,0,0.7
5371,14.06.1961,8.2,0,6.4,0,5.6,0,4.5,0,97,0,9.5,0,0.3,0,4,0,1.4,829.5,0,0,15.2,0,5,0,0.9
5371,15.06.1961,13.4,0,9.7,0,3.8,0,0,0,76,0,8.9,0,12.7,0,1.5,0,4.1,2546.4,0,0,4.5,0,0,0,3.1
5371,16.06.1961,15.5,0,11.6,0,6.2,0,0,0,62,0,8.5,0,13.3,0,1.4,0,4.5,2630.5,0,0,4,0,0,0,3.6
5371,17.06.1961,18.4,0,13.9,0,8.6,0,0,0,62,0,10,0,14.9,0,1.7,0,5.1,2852.9,0,0,6.5,0,0,0,4.2
5371,18.06.1961,20.6,0,17.2,0,11.8,0,3,0,72,0,14.3,0,14,0,6.7,0,5.2,2728.9,0,0,16.4,0,3.4,0,4.5
5371,19.06.1961,16.8,0,11.4,0,8.2,0,0,0,75,0,10.1,0,8.1,0,3.1,0,3.4,1912.2,0,0,12.8,0,0,0,2.8
5371,20.06.1961,16.6,0,12.1,0,7.3,0,0,0,66,0,9.5,0,9.1,0,1,0,3.6,2050.9,0,0,4,0,0,0,3
5371,21.06.1961,16.5,0,11.6,0,8.1,0,0,0,65,0,9.2,0,14.5,0,3.3,0,4.9,2799.1,0,0,11,0,0,0,3.9
5371,22.06.1961,19.4,0,14.8,0,8.1,0,0,0,65,0,11.5,0,13.5,0,4.1,0,4.8,2660.5,0,0,12.8,0,0,0,4.3
5371,23.06.1961,17.5,0,14.1,0,9.5,0,0,0,75,0,12,0,14.4,0,4,0,5,2784.9,0,0,12.9,0,0,0,3.9
5371,24.06.1961,20.6,0,16,0,9.6,0,0,0,62,0,11.1,0,14.6,0,3.3,0,5.2,2812.2,0,0,7.5,0,0,0,4.6
5371,25.06.1961,22.4,0,19.3,0,13.1,0,0,0,59,0,13.5,0,14.2,0,4,0,5.4,2756.1,0,0,15.1,0,0,0,5.3
5371,26.06.1961,24.3,0,18.4,0,14.1,0,0.4,0,71,0,15.2,0,10.8,0,5.6,0,4.6,2284.6,0,0,12.1,0,0.6,0,4.3
5371,27.06.1961,17.1,0,10.5,0,8.1,0,7.2,0,93,0,12.7,0,0.9,0,7.5,0,1.7,913.3,0,0,16.5,0,7.8,0,1.1
5371,28.06.1961,11.6,0,8.8,0,4.8,0,0,0,80,0,8.9,0,3.8,0,3.5,0,2.2,1314,0,0,12.8,0,0,0,1.9
5371,29.06.1961,17.5,0,14.2,0,7.8,0,0,0,65,0,10.3,0,15.1,0,1.8,0,5.1,2876.2,0,0,6,0,0,0,4.2
5371,30.06.1961,20.7,0,16.9,0,11.3,0,0,0,58,0,11.3,0,15.6,0,4,0,5.5,2943.8,0,0,8.5,0,0,0,5.1
5371,01.07.1961,24.2,0,20.7,0,14.3,0,0,0,54,0,13.3,0,15.5,0,2.8,0,5.8,2928.1,0,0,9.5,0,0,0,5.6
5371,02.07.1961,24.8,0,21.2,0,17.3,0,0,0,47,0,12.1,0,15.5,0,2.4,0,6,2926.1,0,0,6.5,0,0,0,5.7
5371,03.07.1961,23.7,0,17.4,0,13.2,0,0,0,72,0,15.3,0,10.7,0,2.9,0,4.5,2261.1,0,0,14.2,0,0,0,3.9
5371,04.07.1961,11.9,0,8.4,0,6.8,0,7.2,0,99,0,11.3,0,0.2,0,8.2,0,1.4,810.1,0,0,19.6,0,7.8,0,0.7
5371,05.07.1961,9.1,0,5.8,0,3.4,0,3.7,0,94,0,8.7,0,1.4,0,6.4,0,1.6,974.3,0,0,17.5,0,4.2,0,0.9
5371,06.07.1961,10.1,0,7.2,0,2.7,0,0,0,84,0,8.4,0,3.3,0,4.4,0,1.9,1234.6,0,0,12.2,0,0,0,1.6
5371,07.07.1961,14,0,10.2,0,4.4,0,0,0,66,0,8,0,10.2,0,2.1,0,3.6,2183.1,0,0,4.5,0,0,0,3
5371,08.07.1961,16,0,11.4,0,8,0,20.3,0,78,0,10.7,0,7.9,0,6.6,0,3.3,1864,0,0,23.8,0,21.2,0,2.6
5371,09.07.1961,12.3,0,9.6,0,7.2,0,0.6,0,90,0,10.7,0,2.6,0,6.9,0,2,1132.7,0,0,16.3,0,0.8,0,1.4
5371,10.07.1961,14,0,9.9,0,8.1,0,1,0,99,0,12,0,0.1,0,5.1,0,1.4,787.2,0,0,11.5,0,1.3,0,0.8
5371,11.07.1961,19.3,0,14.9,0,9.5,0,1.1,0,81,0,13.7,0,9.4,0,5.8,0,3.8,2061.8,0,0,13.1,0,1.4,0,3
5371,12.07.1961,22.5,0,16.3,0,12.5,0,26.8,0,81,0,15.7,0,13.1,0,7.7,0,5,2566,0,0,20.4,0,27.8,0,3.6
5371,13.07.1961,13.2,0,8.9,0,6.7,0,2.2,0,91,0,10.9,0,1.6,0,12.2,0,1.7,986.8,0,0,31.8,0,2.6,0,1.1
5371,14.07.1961,10.5,0,9.1,0,4.9,0,13.7,0,100,0,11.3,0,0,0,11.9,0,1.3,765.6,0,0,20.8,0,14.5,0,0.5
5371,15.07.1961,13.3,0,10.2,0,6.3,0,0,0,80,0,10,0,10,0,9.5,0,3.5,2130.3,0,0,17.3,0,0,0,2.5
5371,16.07.1961,10.6,0,8.2,0,6.7,0,14.7,0,95,0,10.5,0,1.4,0,10.7,0,1.6,952.2,0,0,19.2,0,15.5,0,0.9
5371,17.07.1961,10.8,0,8,0,5.4,0,3.4,0,99,0,10.7,0,0.7,0,6.9,0,1.4,854.2,0,0,15.7,0,3.8,0,0.7
5371,18.07.1961,9.1,0,8.3,0,7.2,0,18.1,0,99,0,10.8,0,0.2,0,6.7,0,1.3,783.5,0,0,15,0,18.9,0,0.7
5371,19.07.1961,11.7,0,8.8,0,7.8,0,6.6,0,95,0,10.8,0,1.9,0,3.8,0,1.8,1012.2,0,0,7,0,7.2,0,1.2
5371,20.07.1961,9.6,0,8.6,0,6.8,0,4,0,100,0,11.1,0,0,0,5.7,0,1.3,751.1,0,0,14.3,0,4.5,0,0.7
5371,21.07.1961,10.6,0,8.8,0,7,0,2,0,98,0,11.1,0,0.4,0,5.6,0,1.4,802.7,0,0,15,0,2.4,0,0.8
5371,22.07.1961,9.3,0,7.5,0,6.8,0,0.6,0,100,0,10.4,0,0,0,3.5,0,1.3,745.6,0,0,7.5,0,0.8,0,0.8
5371,23.07.1961,11.1,0,8.2,0,6.5,0,0,0,95,0,10.4,0,0.4,0,3,0,1.4,796.8,0,0,6.5,0,0,0,1
5371,24.07.1961,11.9,0,8.2,0,5.5,0,0,0,84,0,9.3,0,5.7,0,2.6,0,2.5,1509.4,0,0,5,0,0,0,1.9
5371,25.07.1961,15.6,0,11.5,0,5.8,0,0,0,70,0,9.6,0,12.8,0,1.8,0,4.2,2462.2,0,0,5,0,0,0,3.3
5371,26.07.1961,19.3,0,15.5,0,8.6,0,0,0,64,0,11.3,0,12.3,0,7.7,0,4.3,2388.9,0,0,17.3,0,0,0,4.4
5371,27.07.1961,15.7,0,10.5,0,9,0,26.9,0,98,0,12.8,0,0,0,6.7,0,1.4,730.4,0,0,14.4,0,27.9,0,0.8
5371,28.07.1961,10.3,0,8.8,0,6.4,0,23.9,0,99,0,11.5,0,0,0,5.9,0,1.3,727.2,0,0,15.9,0,24.8,0,0.7
5371,29.07.1961,9.5,0,6.6,0,4.8,0,6.6,0,99,0,9.6,0,1.7,0,4.1,0,1.6,951.3,0,0,11.7,0,7.2,0,0.9
5371,30.07.1961,12,0,8.4,0,5.5,0,0,0,87,0,9.6,0,6.4,0,2.4,0,2.6,1575.4,0,0,5.5,0,0,0,1.8
5371,31.07.1961,12.7,0,10.1,0,5.8,0,0,0,72,0,8.9,0,5.6,0,1.6,0,2.5,1463.5,0,0,4,0,0,0,2.1
5371,01.08.1961,17.1,0,13,0,6.9,0,0,0,70,0,10.7,0,12.5,0,1.6,0,4.1,2376.6,0,0,3.5,0,0,0,3.3
5371,02.08.1961,16.5,0,12.3,0,9.9,0,8.2,0,88,0,12.9,0,4.4,0,4.4,0,2.4,1293.9,0,0,13,0,8.8,0,1.8
5371,03.08.1961,12.3,0,8.4,0,5.6,0,0,0,85,0,9.2,0,7.2,0,3.6,0,2.7,1659.9,0,0,7.5,0,0,0,1.9
5371,04.08.1961,15.8,0,12.4,0,7.6,0,4.2,0,84,0,11.9,0,2.4,0,9.5,0,1.9,1019.4,0,0,22.8,0,4.7,0,1.8
5371,05.08.1961,21.7,0,17.6,0,11.8,0,0,0,76,0,15.1,0,11.2,0,7.6,0,4.2,2175.7,0,0,13,0,0,0,3.7
5371,06.08.1961,21.1,0,15.5,0,11.8,0,17.4,0,77,0,14.1,0,9.3,0,6.4,0,3.7,1918.2,0,0,13.4,0,18.2,0,3.1
5371,07.08.1961,16,0,12,0,10.4,0,0.4,0,84,0,11.7,0,6.7,0,3.4,0,2.9,1570,0,0,10.5,0,0.6,0,2.1
5371,08.08.1961,19,0,14.8,0,10.4,0,0.2,0,87,0,14.5,0,3.2,0,9.8,0,2.1,1105.3,0,0,20.4,0,0.4,0,1.9
5371,09.08.1961,17.6,0,14.2,0,10,0,0,0,71,0,11.6,0,5.8,0,2.8,0,2.7,1439.8,0,0,7,0,0,0,2.5
5371,10.08.1961,15.4,0,13.2,0,12,0,6.4,0,95,0,14.4,0,0,0,1.7,0,1.3,677.9,0,0,4.5,0,7,0,1.1
5371,11.08.1961,16.1,0,12.4,0,11.5,0,1.4,0,91,0,13.2,0,3.9,0,3.8,0,2.2,1180.5,0,0,12.2,0,1.7,0,1.6
5371,12.08.1961,12.1,0,9,0,8.1,0,0.2,0,89,0,10.4,0,1,0,3.2,0,1.4,798.9,0,0,7.5,0,0.4,0,1.1
5371,13.08.1961,13.8,0,10,0,5.9,0,0.5,0,78,0,9.5,0,10.7,0,2.4,0,3.4,2048,0,0,8,0,0.7,0,2.5
5371,14.08.1961,15.4,0,10.2,0,7.2,0,2.3,0,86,0,10.7,0,5.7,0,5,0,2.5,1395.1,0,0,14.1,0,2.7,0,1.7
5371,15.08.1961,9.4,0,7.3,0,6.2,0,17.1,0,99,0,10.1,0,0,0,8.5,0,1.1,655.9,0,0,20.7,0,17.9,0,0.5
5371,16.08.1961,9.3,0,6.8,0,4.5,0,14.4,0,95,0,9.2,0,2.4,0,7.4,0,1.6,958.9,0,0,16.2,0,15.2,0,0.9
5371,17.08.1961,8.5,0,7.2,0,4.6,0,6.9,0,98,0,9.9,0,0.1,0,5.6,0,1.1,659.5,0,0,15.1,0,7.5,0,0.6
5371,18.08.1961,11.4,0,8.9,0,6.2,0,3.1,0,89,0,10,0,2.2,0,6.6,0,1.6,922.3,0,0,15.1,0,3.5,0,1.2
5371,19.08.1961,10.3,0,8.2,0,7.4,0,5.8,0,97,0,10.5,0,1.9,0,9.2,0,1.5,878.6,0,0,21.9,0,6.3,0,0.7
5371,20.08.1961,12.8,0,9.5,0,6.9,0,0.6,0,92,0,10.9,0,2,0,5.5,0,1.6,885.7,0,0,13.2,0,0.8,0,1.1
5371,21.08.1961,13.5,0,11.5,0,8.2,0,1.3,0,89,0,11.9,0,1.8,0,10.4,0,1.6,854.8,0,0,21.8,0,1.6,0,1.3
5371,22.08.1961,12.4,0,9,0,7.6,0,9.5,0,95,0,11.2,0,0.6,0,10.5,0,1.3,698.3,0,0,23.5,0,10.2,0,0.7
5371,23.08.1961,12.1,0,9.2,0,7.1,0,0.1,0,89,0,10.4,0,3.6,0,5.5,0,1.8,1068.9,0,0,12,0,0.2,0,1.3
5371,24.08.1961,11.5,0,9.3,0,7.1,0,2.3,0,95,0,11.1,0,1.7,0,5.1,0,1.4,825.2,0,0,11.9,0,2.7,0,0.9
5371,25.08.1961,14.2,0,11.2,0,8.7,0,0.3,0,96,0,12.7,0,1.8,0,5,0,1.5,831.9,0,0,10.5,0,0.5,0,1
5371,26.08.1961,19.2,0,15.3,0,9.3,0,0,0,77,0,13.3,0,7.8,0,5.2,0,2.9,1569.4,0,0,11,0,0,0,2.7
5371,27.08.1961,19.2,0,15.6,0,13.2,0,0,0,85,0,15.3,0,8.6,0,3.6,0,3.2,1659.4,0,0,8,0,0,0,2.4
5371,28.08.1961,20,0,16,0,12.2,0,0,0,76,0,14.1,0,13,0,2.2,0,4.2,2191.1,0,0,5.5,0,0,0,3.1
5371,29.08.1961,21.8,0,17.8,0,13.6,0,0,0,64,0,13.2,0,12.5,0,2.9,0,4.2,2118.4,0,0,8,0,0,0,3.6
5371,30.08.1961,22.4,0,18.2,0,13.8,0,0,0,56,0,12,0,12.9,0,3.7,0,4.3,2155.9,0,0,7.5,0,0,0,4.1
5371,31.08.1961,24.2,0,20,0,15.4,0,0,0,54,0,12.7,0,12.8,0,1.9,0,4.3,2132,0,0,7.5,0,0,0,3.8
5371,01.09.1961,22.4,0,18.7,0,14.8,0,0,0,59,0,13.1,0,12.5,0,4.7,0,4.2,2084,0,0,8,0,0,0,4.2
5371,02.09.1961,24.2,0,19.5,0,15.3,0,0,0,67,0,15.5,0,11.6,0,3.9,0,4,1963.8,0,0,9,0,0,0,3.7
5371,03.09.1961,22.6,0,18.7,0,14,0,0.6,0,70,0,15.2,0,10.4,0,4,0,3.6,1808.5,0,0,9.5,0,0.8,0,3.4
5371,04.09.1961,21.6,0,17.4,0,12.4,0,0.6,0,72,0,14.4,0,4.6,0,3.9,0,2.2,1105.1,0,0,9,0,0.8,0,2.5
5371,05.09.1961,16.7,0,12.8,0,11,0,17,0,92,0,13.9,0,1.8,0,6.1,0,1.5,764.4,0,0,18.5,0,17.8,0,1.1
5371,06.09.1961,14.7,0,10.2,0,9.1,0,8.5,0,93,0,11.9,0,2.8,0,9.2,0,1.6,876.3,0,0,20,0,9.1,0,1
5371,07.09.1961,9.9,0,6.8,0,5.4,0,3.3,0,90,0,9.2,0,2.7,0,10.3,0,1.4,857.6,0,0,23.8,0,3.7,0,1
5371,08.09.1961,8.8,0,7.8,0,4.6,0,8.4,0,98,0,10.1,0,0,0,7.3,0,0.9,534.2,0,0,21,0,9,0,0.5
5371,09.09.1961,9.1,0,7.6,0,7,0,0.1,0,96,0,10.1,0,0,0,4.7,0,1,528.7,0,0,12.1,0,0.2,0,0.6
5371,10.09.1961,12.5,0,8.5,0,6.9,0,0,0,90,0,10.1,0,4.4,0,2.3,0,1.8,1033.7,0,0,6.5,0,0,0,1.2
5371,11.09.1961,15.3,0,11,0,6.1,0,8.3,0,87,0,11.6,0,8.5,0,4.7,0,2.6,1498.8,0,0,10.5,0,8.9,0,1.7
5371,12.09.1961,12.9,0,10,0,8.3,0,0.7,0,89,0,11.1,0,3.1,0,4.2,0,1.6,868.1,0,0,9.5,0,0.9,0,1.1