STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1066,01.01.1961,3.8,2,1.7,2,-0.6,2,0,2,89,2,6.1,2,,,,,,,3,2,,,0,2,
1066,02.01.1961,3.3,2,2.4,2,0.3,2,3.4,2,82,2,6,2,,,,,,,3,2,,,4,2,
1066,03.01.1961,6.8,2,3.7,2,2,2,1,2,84,2,6.9,2,,,,,,,2,2,,,1.2,2,
1066,04.01.1961,4.5,2,3,2,0.2,2,2,2,83,2,6.3,2,,,,,,,1,2,,,2.4,2,
1066,05.01.1961,4,2,2.4,2,1.4,2,1,2,86,2,6.3,2,,,,,,,0,2,,,1.3,2,
1066,06.01.1961,2.8,2,2,2,0.4,2,1.9,2,83,2,5.8,2,,,,,,,0,2,,,2.3,2,
1066,07.01.1961,3.2,2,2.3,2,1.4,2,2.6,2,92,2,6.6,2,,,,,,,0,2,,,3.1,2,
1066,08.01.1961,4.1,2,2.9,2,0.8,2,2.3,2,88,2,6.6,2,,,,,,,1,2,,,2.8,2,
1066,09.01.1961,4.3,2,2.6,2,1.7,2,3.4,2,90,2,6.7,2,,,,,,,0,2,,,4,2,
1066,10.01.1961,3.9,2,3.1,2,0.8,2,3.8,2,87,2,6.6,2,,,,,,,0,2,,,4.2,2,
1066,11.01.1961,3.4,2,-0.5,2,-2.5,2,0,2,89,2,5.5,2,,,,,,,0,2,,,0,2,
1066,12.01.1961,1.1,2,-2.6,2,-4.3,2,0,2,87,2,4.5,2,,,,,,,1,2,,,0,2,
1066,13.01.1961,1.8,2,0.4,2,-4.5,2,10.8,2,78,2,4.8,2,,,,,,,2,2,,,11.9,2,
1066,14.01.1961,2.4,2,1,2,-0.3,2,1.3,2,98,2,6.1,2,,,,,,,5,2,,,1.7,2,
1066,15.01.1961,0.9,2,-3.1,2,-4.7,2,0,2,93,2,4.6,2,,,,,,,4,2,,,0,2,
1066,16.01.1961,-2.1,2,-4.7,2,-6.9,2,0,2,90,2,4,2,,,,,,,5,2,,,0,2,
1066,17.01.1961,-0.5,2,-2.9,2,-5,2,0,2,85,2,4.4,2,,,,,,,5,2,,,0,2,
1066,18.01.1961,-3.4,2,-8.7,2,-11.7,2,0,2,72,2,2.5,2,,,,,,,5,2,,,0,2,
1066,19.01.1961,-2.7,2,-7.9,2,-14.4,2,0,2,69,2,2.3,2,,,,,,,4,2,,,0,2,
1066,20.01.1961,-0.9,2,-3.5,2,-9.6,2,0,2,78,2,3.7,2,,,,,,,4,2,,,0,2,
1066,21.01.1961,2.4,2,0.9,2,-1.9,2,5.5,2,90,2,5.8,2,,,,,,,4,2,,,6.3,2,
1066,22.01.1961,3,2,1.8,2,0.6,2,0.8,2,93,2,6.3,2,,,,,,,3,2,,,1.1,2,
1066,23.01.1961,1.6,2,-0.4,2,-1.5,2,2.9,2,97,2,5.6,2,,,,,,,3,2,,,3.4,2,
1066,24.01.1961,-1,2,-5.1,2,-6.2,2,0,2,85,2,3.5,2,,,,,,,5,2,,,0,2,
1066,25.01.1961,-4.8,2,-7.8,2,-9.6,2,0,2,75,2,2.8,2,,,,,,,5,2,,,0,2,
1066,26.01.1961,-7.2,2,-11.1,2,-13.4,2,0,2,73,2,2,2,,,,,,,5,2,,,0,2,
1066,27.01.1961,-2.9,2,-7,2,-15.4,2,0,2,80,2,2.9,2,,,,,,,5,2,,,0,2,
1066,28.01.1961,1.2,2,-0.5,2,-6.3,2,0.2,2,80,2,4.6,2,,,,,,,4,2,,,0.3,2,
1066,29.01.1961,6.5,2,5.6,2,0.9,2,3.6,2,77,2,7,2,,,,,,,2,2,,,4,2,
1066,30.01.1961,7.7,2,6.1,2,4.1,2,6.9,2,88,2,8.4,2,,,,,,,1,2,,,7.5,2,
1066,31.01.1961,6.8,2,4.1,2,2.6,2,2.5,2,90,2,7.5,2,,,,,,,0,2,,,2.9,2,
1066,01.02.1961,4.8,2,3.6,2,2.1,2,0.5,2,82,2,6.5,2,,,,,,,0,2,,,0.7,2,
1066,02.02.1961,3.9,2,1.9,2,1.1,2,1.7,2,89,2,6.2,2,,,,,,,0,2,,,2.1,2,
1066,03.02.1961,2.5,2,1,2,-0.1,2,1.3,2,90,2,5.9,2,,,,,,,0,2,,,1.7,2,
1066,04.02.1961,2.4,2,1.1,2,-0.4,2,5.5,2,94,2,5.9,2,,,,,,,1,2,,,6.3,2,
1066,05.02.1961,2.8,2,0.7,2,-1.2,2,0.6,2,81,2,5.2,2,,,,,,,2,2,,,0.8,2,
1066,06.02.1961,7.5,2,5.5,2,0.3,2,0.6,2,87,2,7.7,2,,,,,,,1,2,,,0.8,2,
1066,07.02.1961,6.9,2,4.6,2,3.4,2,2.1,2,85,2,7,2,,,,,,,0,2,,,2.4,2,
1066,08.02.1961,6.7,2,5.3,2,3.2,2,1.9,2,83,2,7.4,2,,,,,,,0,2,,,2.2,2,
1066,09.02.1961,10,2,7,2,5,2,4.9,2,89,2,9,2,,,,,,,0,2,,,5.4,2,
1066,10.02.1961,7.1,2,5.5,2,3.7,2,0,2,80,2,7.2,2,,,,,,,0,2,,,0,2,
1066,11.02.1961,7.4,2,6,2,3.4,2,9.7,2,88,2,8,2,,,,,,,0,2,,,10.4,2,
1066,12.02.1961,7.5,2,4.9,2,4.1,2,2.2,2,85,2,7.5,2,,,,,,,0,2,,,2.5,2,
1066,13.02.1961,7.7,2,6,2,3.5,2,1.2,2,93,2,8.6,2,,,,,,,0,2,,,1.5,2,
1066,14.02.1961,12.5,2,4.9,2,0.8,2,0,2,88,2,7.9,2,,,,,,,0,2,,,0,2,
1066,15.02.1961,14.3,2,5.7,2,0.4,2,0,2,85,2,8.2,2,,,,,,,0,2,,,0,2,
1066,16.02.1961,10.7,2,4.7,2,1.3,2,0,2,89,2,7.9,2,,,,,,,0,2,,,0,2,
1066,17.02.1961,9,2,2.5,2,-0.6,2,0,2,91,2,6.8,2,,,,,,,0,2,,,0,2,
1066,18.02.1961,8.7,2,3.8,2,-0.3,2,2,2,88,2,7.1,2,,,,,,,0,2,,,2.3,2,
1066,19.02.1961,9,2,6.6,2,2.3,2,0,2,90,2,8.7,2,,,,,,,0,2,,,0,2,
1066,20.02.1961,9.8,2,4.1,2,1.8,2,0,2,89,2,7.6,2,,,,,,,0,2,,,0,2,
1066,21.02.1961,6.3,2,4.2,2,0.6,2,0,2,86,2,6.9,2,,,,,,,0,2,,,0,2,
1066,22.02.1961,11,2,4.5,2,-0.3,2,0,2,81,2,6.5,2,,,,,,,0,2,,,0,2,
1066,23.02.1961,8.7,2,3.9,2,-0.7,2,0,2,83,2,6.6,2,,,,,,,0,2,,,0,2,
1066,24.02.1961,13.7,2,8.9,2,2.5,2,0,2,72,2,8.1,2,,,,,,,0,2,,,0,2,
1066,25.02.1961,15.9,2,8.2,2,3.3,2,0,2,66,2,6.7,2,,,,,,,0,2,,,0,2,
1066,26.02.1961,15.5,2,10.1,2,4.9,2,0,2,73,2,8.5,2,,,,,,,0,2,,,0,2,
1066,27.02.1961,14.3,2,11.5,2,7.1,2,1.3,2,83,2,11.3,2,,,,,,,0,2,,,1.6,2,
1066,28.02.1961,13.6,2,6.5,2,3.4,2,5.8,2,83,2,8.4,2,,,,,,,0,2,,,6.3,2,
1066,01.03.1961,6.7,2,4.9,2,1.9,2,0.9,2,89,2,7.5,2,,,,,,,0,2,,,1.1,2,
1066,02.03.1961,8.3,2,5.6,2,1.3,2,3,2,84,2,7.5,2,,,,,,,0,2,,,3.4,2,
1066,03.03.1961,8.3,2,3.8,2,1.9,2,0.6,2,89,2,7.6,2,,,,,,,0,2,,,0.8,2,
1066,04.03.1961,11.2,2,3.6,2,-2.3,2,0,2,82,2,6.2,2,,,,,,,0,2,,,0,2,
1066,05.03.1961,12.1,2,4.7,2,-1.4,2,0,2,81,2,7,2,,,,,,,0,2,,,0,2,
1066,06.03.1961,13,2,4.2,2,-1.2,2,0,2,85,2,7.1,2,,,,,,,0,2,,,0,2,
1066,07.03.1961,15.3,2,5.7,2,-1.5,2,0,2,79,2,7.1,2,,,,,,,0,2,,,0,2,
1066,08.03.1961,16.1,2,5.8,2,-1.4,2,0,2,79,2,7.1,2,,,,,,,0,2,,,0,2,
1066,09.03.1961,19,2,6.9,2,-1.5,2,0,2,74,2,7,2,,,,,,,0,2,,,0,2,
1066,10.03.1961,17.6,2,8.3,2,-0.1,2,0,2,74,2,8.1,2,,,,,,,0,2,,,0,2,
1066,11.03.1961,10.9,2,8.7,2,4.9,2,0,2,81,2,9,2,,,,,,,0,2,,,0,2,
1066,12.03.1961,14.6,2,11.2,2,3.9,2,1.4,2,71,2,9,2,,,,,,,0,2,,,1.7,2,
1066,13.03.1961,12.5,2,9.3,2,8.5,2,2.4,2,96,2,11,2,,,,,,,0,2,,,2.8,2,
1066,14.03.1961,11.2,2,9.8,2,8.6,2,0.7,2,85,2,10.1,2,,,,,,,0,2,,,0.9,2,
1066,15.03.1961,12.4,2,9.1,2,7.4,2,0,2,90,2,10.4,2,,,,,,,0,2,,,0,2,
1066,16.03.1961,17.2,2,9.1,2,3.6,2,0,2,77,2,8.9,2,,,,,,,0,2,,,0,2,
1066,17.03.1961,20.1,2,11.9,2,0.6,2,0,2,64,2,8.1,2,,,,,,,0,2,,,0,2,
1066,18.03.1961,14.2,2,7.3,2,4.4,2,0.1,2,68,2,7.2,2,,,,,,,0,2,,,0.2,2,
1066,19.03.1961,6,2,2.7,2,0.8,2,1.5,2,81,2,6.1,2,,,,,,,0,2,,,1.9,2,
1066,20.03.1961,4.4,2,1.8,2,-0.8,2,5,2,85,2,5.8,2,,,,,,,0,2,,,5.7,2,
1066,21.03.1961,4.7,2,1.6,2,0,2,2.8,2,84,2,5.9,2,,,,,,,0,2,,,3.3,2,
1066,22.03.1961,4.9,2,2.3,2,-3.7,2,2,2,87,2,6,2,,,,,,,0,2,,,2.4,2,
1066,23.03.1961,8.9,2,6.9,2,3.8,2,0.4,2,85,2,8.4,2,,,,,,,0,2,,,0.6,2,
1066,24.03.1961,10.1,2,7.6,2,5.1,2,0,2,79,2,8.2,2,,,,,,,0,2,,,0,2,
1066,25.03.1961,10.5,2,7.1,2,1.8,2,0,2,79,2,7.8,2,,,,,,,0,2,,,0,2,
1066,26.03.1961,12.1,2,7.9,2,1.2,2,0.6,2,72,2,7.4,2,,,,,,,0,2,,,0.8,2,
1066,27.03.1961,8.5,2,2.2,2,0.3,2,1.1,2,81,2,5.9,2,,,,,,,0,2,,,1.4,2,
1066,28.03.1961,6.4,2,4,2,0.1,2,0.6,2,71,2,5.7,2,,,,,,,0,2,,,0.8,2,
1066,29.03.1961,8.5,2,6.6,2,3.4,2,1.1,2,82,2,7.9,2,,,,,,,0,2,,,1.4,2,
1066,30.03.1961,10.9,2,9.1,2,6.1,2,13.2,2,92,2,10.4,2,,,,,,,0,2,,,14,2,
1066,31.03.1961,9.8,2,3.7,2,2,2,1,2,88,2,6.9,2,,,,,,,0,2,,,1.2,2,
1066,01.04.1961,10.3,2,7.5,2,1.3,2,4.7,2,85,2,8.8,2,,,,,,,0,2,,,5.2,2,
1066,02.04.1961,8.2,2,6.2,2,2.5,2,13.2,2,98,2,8.8,2,,,,,,,0,2,,,13.9,2,
1066,03.04.1961,8.8,2,5.4,2,3.5,2,3.8,2,76,2,7.1,2,,,,,,,0,2,,,4.3,2,
1066,04.04.1961,8.5,2,6.9,2,3.6,2,2.4,2,88,2,8.4,2,,,,,,,0,2,,,2.8,2,
1066,05.04.1961,19.2,2,13.9,2,6.1,2,3.9,2,76,2,11.8,2,,,,,,,0,2,,,4.4,2,
1066,06.04.1961,23.5,2,16.1,2,7.9,2,0,2,66,2,11.4,2,,,,,,,0,2,,,0,2,
1066,07.04.1961,22.5,2,15.7,2,10.7,2,10,2,74,2,12.7,2,,,,,,,0,2,,,10.7,2,
1066,08.04.1961,13.1,2,6.6,2,4.8,2,1.2,2,92,2,9,2,,,,,,,0,2,,,1.5,2,
1066,09.04.1961,10.3,2,5.8,2,0.6,2,0,2,76,2,6.9,2,,,,,,,0,2,,,0,2,
1066,10.04.1961,10.7,2,6.9,2,3.9,2,1.6,2,82,2,8.1,2,,,,,,,0,2,,,1.9,2,
1066,11.04.1961,17.5,2,10.8,2,2.5,2,0,2,78,2,9.9,2,,,,,,,0,2,,,0,2,
1066,12.04.1961,17.9,2,11.1,2,4.3,2,0,2,78,2,10.1,2,,,,,,,0,2,,,0,2,
1066,13.04.1961,21.3,2,12.8,2,5.3,2,0,2,75,2,10.9,2,,,,,,,0,2,,,0,2,
1066,14.04.1961,20.6,2,13.6,2,7.9,2,2.4,2,78,2,11.9,2,,,,,,,0,2,,,2.8,2,
1066,15.04.1961,12.7,2,10.8,2,9.2,2,28.9,2,98,2,12.4,2,,,,,,,0,2,,,29.9,2,
1066,16.04.1961,11.7,2,9.8,2,8.5,2,5.4,2,97,2,11.1,2,,,,,,,0,2,,,5.9,2,
1066,17.04.1961,15.6,2,11.5,2,7.8,2,1.3,2,89,2,11.5,2,,,,,,,0,2,,,1.6,2,
1066,18.04.1961,11.6,2,9.9,2,8.4,2,1.5,2,97,2,11.6,2,,,,,,,0,2,,,1.8,2,
1066,19.04.1961,15,2,10.8,2,6.3,2,0,2,83,2,10.4,2,,,,,,,0,2,,,0,2,
1066,20.04.1961,17.6,2,12.4,2,7.3,2,1.4,2,81,2,11.3,2,,,,,,,0,2,,,1.7,2,
1066,21.04.1961,17.2,2,12,2,8.1,2,0,2,81,2,11.5,2,,,,,,,0,2,,,0,2,
1066,22.04.1961,20.8,2,13.9,2,7,2,4.3,2,80,2,12.6,2,,,,,,,0,2,,,4.8,2,
1066,23.04.1961,18.2,2,13.1,2,9,2,4.4,2,85,2,12.7,2,,,,,,,0,2,,,4.9,2,
1066,24.04.1961,14.7,2,11.7,2,10,2,1.4,2,90,2,12.2,2,,,,,,,0,2,,,1.7,2,
1066,25.04.1961,16.6,2,12,2,8.7,2,0,2,83,2,11.6,2,,,,,,,0,2,,,0,2,
1066,26.04.1961,17.7,2,11.7,2,5.3,2,2.1,2,86,2,11.7,2,,,,,,,0,2,,,2.5,2,
1066,27.04.1961,14.7,2,10.9,2,8.7,2,0,2,83,2,10.8,2,,,,,,,0,2,,,0,2,
1066,28.04.1961,14.5,2,9.7,2,5.3,2,4.5,2,83,2,10.1,2,,,,,,,0,2,,,5,2,
1066,29.04.1961,13,2,10.8,2,7.7,2,20.4,2,93,2,11.8,2,,,,,,,0,2,,,21.3,2,
1066,30.04.1961,11.8,2,10.5,2,9.2,2,3.2,2,98,2,11.8,2,,,,,,,0,2,,,3.6,2,
1066,01.05.1961,14.7,2,10.9,2,9.5,2,1.2,2,92,2,11.9,2,,,,,,,0,2,,,1.5,2,
1066,02.05.1961,14.5,2,11.8,2,6.9,2,0.9,2,87,2,11.9,2,,,,,,,0,2,,,1.2,2,
1066,03.05.1961,16.9,2,11.9,2,8,2,0,2,75,2,10.4,2,,,,,,,0,2,,,0,2,
1066,04.05.1961,18.2,2,13.4,2,6.7,2,1.3,2,82,2,12.8,2,,,,,,,0,2,,,1.6,2,
1066,05.05.1961,22,2,16.4,2,11.4,2,3.3,2,82,2,15.2,2,,,,,,,0,2,,,3.7,2,
1066,06.05.1961,18.4,2,14.2,2,11.9,2,5,2,86,2,13.6,2,,,,,,,0,2,,,5.5,2,
1066,07.05.1961,14.8,2,11.1,2,9.3,2,8.5,2,85,2,11.3,2,,,,,,,0,2,,,9.1,2,
1066,08.05.1961,14.1,2,9.2,2,6,2,6.7,2,85,2,9.5,2,,,,,,,0,2,,,7.3,2,
1066,09.05.1961,11.8,2,8.6,2,6.6,2,8.5,2,93,2,10,2,,,,,,,0,2,,,9.1,2,
1066,10.05.1961,9.7,2,7.8,2,6.8,2,5.8,2,85,2,8.9,2,,,,,,,0,2,,,6.3,2,
1066,11.05.1961,12.4,2,7.3,2,5.5,2,4.2,2,86,2,8.9,2,,,,,,,0,2,,,4.7,2,
1066,12.05.1961,9.2,2,8.3,2,5.1,2,6.8,2,96,2,10,2,,,,,,,0,2,,,7.4,2,
1066,13.05.1961,14.3,2,9.5,2,7.4,2,0,2,82,2,10,2,,,,,,,0,2,,,0,2,
1066,14.05.1961,13.4,2,7.6,2,5.6,2,0,2,73,2,8,2,,,,,,,0,2,,,0,2,
1066,15.05.1961,14.4,2,8.8,2,2.2,2,1,2,87,2,9.6,2,,,,,,,0,2,,,1.3,2,
1066,16.05.1961,14.8,2,10.2,2,6.3,2,0.4,2,81,2,9.8,2,,,,,,,0,2,,,0.6,2,
1066,17.05.1961,16.1,2,10.3,2,5.1,2,0,2,78,2,9.7,2,,,,,,,0,2,,,0,2,
1066,18.05.1961,16.1,2,9.6,2,3.5,2,0,2,77,2,9.1,2,,,,,,,0,2,,,0,2,
1066,19.05.1961,13.2,2,10,2,5.3,2,1.8,2,77,2,9.5,2,,,,,,,0,2,,,2.2,2,
1066,20.05.1961,11.9,2,8.6,2,7.3,2,2.9,2,92,2,10.1,2,,,,,,,0,2,,,3.3,2,
1066,21.05.1961,11.9,2,8.6,2,5.3,2,7.1,2,90,2,9.9,2,,,,,,,0,2,,,7.7,2,
1066,22.05.1961,17.7,2,11.8,2,6.1,2,0,2,81,2,10.9,2,,,,,,,0,2,,,0,2,
1066,23.05.1961,17.7,2,11.6,2,5.5,2,0,2,78,2,10.5,2,,,,,,,0,2,,,0,2,
1066,24.05.1961,16.6,2,11,2,5,2,0,2,79,2,10.3,2,,,,,,,0,2,,,0,2,
1066,25.05.1961,21.7,2,14.6,2,4.5,2,0,2,74,2,11.6,2,,,,,,,0,2,,,0,2,
1066,26.05.1961,16.1,2,11.1,2,7.5,2,13,2,90,2,12.5,2,,,,,,,0,2,,,13.7,2,
1066,27.05.1961,9.3,2,6.1,2,5.2,2,5.6,2,95,2,8.8,2,,,,,,,0,2,,,6.1,2,
1066,28.05.1961,11.8,2,8.2,2,4.4,2,4.5,2,84,2,8.6,2,,,,,,,0,2,,,5,2,
1066,29.05.1961,8.5,2,7,2,5.9,2,7.3,2,93,2,9.1,2,,,,,,,0,2,,,7.9,2,
1066,30.05.1961,7.9,2,7.4,2,5.9,2,12.3,2,94,2,9.4,2,,,,,,,0,2,,,13,2,
1066,31.05.1961,12.1,2,9.2,2,7.3,2,0.5,2,97,2,10.8,2,,,,,,,0,2,,,0.7,2,
1066,01.06.1961,23.8,2,16,2,5,2,20.3,2,80,2,14.5,2,,,,,,,0,2,,,21.2,2,
1066,02.06.1961,15.6,2,13.2,2,12,2,0.9,2,90,2,13.6,2,,,,,,,0,2,,,1.2,2,
1066,03.06.1961,16.1,2,13.1,2,11.2,2,0,2,87,2,13,2,,,,,,,0,2,,,0,2,
1066,04.06.1961,22.9,2,17,2,10.2,2,0,2,86,2,16.1,2,,,,,,,0,2,,,0,2,
1066,05.06.1961,23.8,2,17.5,2,11.6,2,3.9,2,87,2,17.2,2,,,,,,,0,2,,,4.4,2,
1066,06.06.1961,24.4,2,16.6,2,11.7,2,4.7,2,89,2,16.8,2,,,,,,,0,2,,,5.2,2,
1066,07.06.1961,23.5,2,17.5,2,11.1,2,6.1,2,86,2,17.2,2,,,,,,,0,2,,,6.7,2,
1066,08.06.1961,21.1,2,16.6,2,13.8,2,0,2,80,2,15,2,,,,,,,0,2,,,0,2,
1066,09.06.1961,21.3,2,15.6,2,11.5,2,22.3,2,85,2,15,2,,,,,,,0,2,,,23.2,2,
1066,10.06.1961,15.3,2,12.2,2,10.1,2,0.1,2,89,2,12.2,2,,,,,,,0,2,,,0.2,2,
1066,11.06.1961,19.9,2,14.5,2,9.6,2,3.1,2,80,2,13.4,2,,,,,,,0,2,,,3.5,2,
1066,12.06.1961,18.4,2,13.1,2,10.4,2,2.4,2,84,2,12.6,2,,,,,,,0,2,,,2.8,2,
1066,13.06.1961,15.3,2,12.8,2,10.8,2,8.4,2,93,2,13.4,2,,,,,,,0,2,,,9,2,
1066,14.06.1961,14.5,2,11.8,2,10.7,2,1.1,2,90,2,12.3,2,,,,,,,0,2,,,1.4,2,
1066,15.06.1961,17.4,2,12,2,7.3,2,0,2,75,2,10.5,2,,,,,,,0,2,,,0,2,
1066,16.06.1961,20.7,2,13.6,2,5.3,2,0,2,74,2,11.4,2,,,,,,,0,2,,,0,2,
1066,17.06.1961,24.1,2,17.5,2,8.3,2,0,2,69,2,13.9,2,,,,,,,0,2,,,0,2,
1066,18.06.1961,26.5,2,20.4,2,11.6,2,1.6,2,73,2,16.9,2,,,,,,,0,2,,,1.9,2,
1066,19.06.1961,19.5,2,14.5,2,11.5,2,0,2,71,2,11.7,2,,,,,,,0,2,,,0,2,
1066,20.06.1961,20.7,2,14.5,2,6.1,2,0,2,71,2,11.4,2,,,,,,,0,2,,,0,2,
1066,21.06.1961,19.6,2,13.7,2,8.7,2,0,2,71,2,11.2,2,,,,,,,0,2,,,0,2,
1066,22.06.1961,24.6,2,17.7,2,6.1,2,0,2,67,2,13,2,,,,,,,0,2,,,0,2,
1066,23.06.1961,23.9,2,18.2,2,10.8,2,0,2,66,2,13.6,2,,,,,,,0,2,,,0,2,
1066,24.06.1961,26.5,2,19,2,10.2,2,0,2,70,2,15,2,,,,,,,0,2,,,0,2,
1066,25.06.1961,29.2,2,20.9,2,10.8,2,0,2,65,2,15.3,2,,,,,,,0,2,,,0,2,
1066,26.06.1961,30.2,2,22.8,2,11.9,2,1.7,2,64,2,17.2,2,,,,,,,0,2,,,2,2,
1066,27.06.1961,23,2,16.4,2,13.2,2,4,2,81,2,16.1,2,,,,,,,0,2,,,4.5,2,
1066,28.06.1961,18.7,2,13.6,2,9.2,2,0,2,72,2,11.4,2,,,,,,,0,2,,,0,2,
1066,29.06.1961,24.2,2,16.5,2,6.9,2,0,2,70,2,13,2,,,,,,,0,2,,,0,2,
1066,30.06.1961,27.5,2,19.3,2,8.6,2,0,2,65,2,14,2,,,,,,,0,2,,,0,2,
1066,01.07.1961,30.3,2,21.6,2,10.7,2,0,2,65,2,16.3,2,,,,,,,0,2,,,0,2,
1066,02.07.1961,32,2,23,2,12.5,2,0,2,63,2,17.5,2,,,,,,,0,2,,,0,2,
1066,03.07.1961,26.2,2,19.2,2,14.1,2,0.2,2,74,2,17.6,2,,,,,,,0,2,,,0.4,2,
1066,04.07.1961,17.8,2,13.7,2,10.8,2,2.4,2,83,2,13.6,2,,,,,,,0,2,,,2.8,2,
1066,05.07.1961,14.4,2,10.1,2,8.7,2,4.5,2,84,2,10.4,2,,,,,,,0,2,,,5,2,
1066,06.07.1961,16.1,2,11.6,2,7.9,2,0.5,2,80,2,10.9,2,,,,,,,0,2,,,0.7,2,
1066,07.07.1961,19.2,2,14,2,5.1,2,0,2,73,2,11.3,2,,,,,,,0,2,,,0,2,
1066,08.07.1961,20,2,15.2,2,8.4,2,10.4,2,79,2,13.6,2,,,,,,,0,2,,,11.1,2,
1066,09.07.1961,18.9,2,14.8,2,12.4,2,5.5,2,83,2,13.7,2,,,,,,,0,2,,,6,2,
1066,10.07.1961,17.7,2,14.4,2,10.2,2,0,2,76,2,12.6,2,,,,,,,0,2,,,0,2,
1066,11.07.1961,24.1,2,18.2,2,12.7,2,0,2,78,2,16.4,2,,,,,,,0,2,,,0,2,
1066,12.07.1961,27.6,2,21.2,2,12.9,2,10.4,2,72,2,17.6,2,,,,,,,0,2,,,11.1,2,
1066,13.07.1961,21.7,2,15.5,2,13.2,2,2,2,78,2,14.1,2,,,,,,,0,2,,,2.4,2,
1066,14.07.1961,18,2,13.8,2,10,2,1.1,2,85,2,13.2,2,,,,,,,0,2,,,1.4,2,
1066,15.07.1961,19.9,2,15,2,9.6,2,0,2,72,2,12.4,2,,,,,,,0,2,,,0,2,
1066,16.07.1961,17.1,2,13.1,2,10,2,15.1,2,82,2,12.6,2,,,,,,,0,2,,,15.9,2,
1066,17.07.1961,18,2,13.4,2,10.1,2,1.4,2,85,2,12.9,2,,,,,,,0,2,,,1.7,2,
1066,18.07.1961,16,2,13.5,2,10.7,2,4.9,2,91,2,13.7,2,,,,,,,0,2,,,5.4,2,
1066,19.07.1961,19.1,2,14.4,2,11.9,2,0.6,2,82,2,13.4,2,,,,,,,0,2,,,0.8,2,
1066,20.07.1961,15.1,2,13.8,2,11.2,2,3.3,2,88,2,13.6,2,,,,,,,0,2,,,3.7,2,
1066,21.07.1961,14.5,2,13.1,2,12.2,2,0.6,2,91,2,13.3,2,,,,,,,0,2,,,0.8,2,
1066,22.07.1961,15.5,2,13.1,2,11.3,2,0,2,86,2,12.6,2,,,,,,,0,2,,,0,2,
1066,23.07.1961,15.1,2,13,2,11.4,2,0.1,2,85,2,12.7,2,,,,,,,0,2,,,0.2,2,
1066,24.07.1961,15.2,2,13,2,10.7,2,0,2,81,2,11.9,2,,,,,,,0,2,,,0,2,
1066,25.07.1961,20.6,2,14.8,2,7.8,2,0,2,77,2,12.8,2,,,,,,,0,2,,,0,2,
1066,26.07.1961,24.8,2,20,2,10.3,2,0,2,64,2,14,2,,,,,,,0,2,,,0,2,
1066,27.07.1961,20.8,2,16.2,2,14.7,2,3.3,2,81,2,15.2,2,,,,,,,0,2,,,3.7,2,
1066,28.07.1961,15.6,2,12.9,2,11.6,2,4.5,2,91,2,13.6,2,,,,,,,0,2,,,5,2,
1066,29.07.1961,16,2,12.1,2,9.5,2,2.5,2,86,2,12.1,2,,,,,,,0,2,,,2.9,2,
1066,30.07.1961,16.6,2,12.9,2,7.9,2,0,2,84,2,12.2,2,,,,,,,0,2,,,0,2,
1066,31.07.1961,18.5,2,13.1,2,8.4,2,0,2,81,2,12.1,2,,,,,,,0,2,,,0,2,
1066,01.08.1961,22.2,2,14.6,2,6.4,2,1.3,2,78,2,13.1,2,,,,,,,0,2,,,1.6,2,
1066,02.08.1961,20.5,2,14.8,2,11.1,2,6.5,2,89,2,14.9,2,,,,,,,0,2,,,7.1,2,
1066,03.08.1961,18.5,2,13.2,2,9.9,2,0.5,2,81,2,12.3,2,,,,,,,0,2,,,0.7,2,
1066,04.08.1961,17.3,2,15.7,2,10.8,2,1.2,2,87,2,15,2,,,,,,,0,2,,,1.5,2,
1066,05.08.1961,25.2,2,19.2,2,15.8,2,0,2,81,2,18.1,2,,,,,,,0,2,,,0,2,
1066,06.08.1961,26.5,2,19.6,2,13.5,2,5.4,2,76,2,17,2,,,,,,,0,2,,,5.9,2,
1066,07.08.1961,21.9,2,16.1,2,13.4,2,0,2,80,2,14.5,2,,,,,,,0,2,,,0,2,
1066,08.08.1961,24.5,2,18.8,2,10.7,2,0.3,2,80,2,17,2,,,,,,,0,2,,,0.5,2,
1066,09.08.1961,24.2,2,16.8,2,10.4,2,0,2,75,2,14.4,2,,,,,,,0,2,,,0,2,
1066,10.08.1961,19,2,15.8,2,10.5,2,4,2,93,2,16.6,2,,,,,,,0,2,,,4.5,2,
1066,11.08.1961,21.9,2,16.6,2,14.6,2,2.7,2,90,2,16.8,2,,,,,,,0,2,,,3.1,2,
1066,12.08.1961,18.1,2,13.9,2,10.2,2,1,2,85,2,13.6,2,,,,,,,0,2,,,1.3,2,
1066,13.08.1961,19.3,2,13.8,2,7.7,2,1.2,2,76,2,11.7,2,,,,,,,0,2,,,1.5,2,
1066,14.08.1961,20.3,2,15.5,2,11.4,2,1.5,2,80,2,13.7,2,,,,,,,0,2,,,1.8,2,
1066,15.08.1961,16.5,2,12.1,2,10.4,2,4.6,2,87,2,12.4,2,,,,,,,0,2,,,5.1,2,
1066,16.08.1961,15.7,2,12.1,2,9.7,2,5.4,2,84,2,11.7,2,,,,,,,0,2,,,5.9,2,
1066,17.08.1961,16.1,2,12.5,2,9.8,2,2.5,2,89,2,12.5,2,,,,,,,0,2,,,2.9,2,
1066,18.08.1961,17.5,2,14.7,2,11,2,0.4,2,78,2,12.7,2,,,,,,,0,2,,,0.6,2,
1066,19.08.1961,15.6,2,13.4,2,12.4,2,1.2,2,84,2,13.1,2,,,,,,,0,2,,,1.5,2,
1066,20.08.1961,19.7,2,15.2,2,11.7,2,0.2,2,78,2,13.2,2,,,,,,,0,2,,,0.4,2,
1066,21.08.1961,19.8,2,16.8,2,13.7,2,8.9,2,73,2,14,2,,,,,,,0,2,,,9.5,2,
1066,22.08.1961,17.7,2,14.2,2,12.9,2,6.7,2,85,2,13.7,2,,,,,,,0,2,,,7.3,2,
1066,23.08.1961,18.2,2,13.9,2,11.8,2,0.9,2,79,2,12.6,2,,,,,,,0,2,,,1.2,2,
1066,24.08.1961,18.1,2,14.6,2,10.9,2,1.1,2,79,2,13,2,,,,,,,0,2,,,1.4,2,
1066,25.08.1961,20.8,2,16,2,13.4,2,0.6,2,88,2,15.8,2,,,,,,,0,2,,,0.8,2,
1066,26.08.1961,24,2,17.7,2,10.9,2,0,2,79,2,16.2,2,,,,,,,0,2,,,0,2,
1066,27.08.1961,24,2,17,2,12,2,0,2,81,2,16.4,2,,,,,,,0,2,,,0,2,
1066,28.08.1961,24.7,2,15.7,2,9.7,2,0,2,79,2,13.8,2,,,,,,,0,2,,,0,2,
1066,29.08.1961,27,2,17.4,2,9,2,0,2,77,2,14.8,2,,,,,,,0,2,,,0,2,
1066,30.08.1961,28.8,2,18.1,2,10,2,0,2,73,2,14.4,2,,,,,,,0,2,,,0,2,
1066,31.08.1961,29.2,2,18.5,2,9.9,2,0,2,73,2,14.7,2,,,,,,,0,2,,,0,2,
1066,01.09.1961,29.8,2,19,2,10.9,2,0,2,76,2,16,2,,,,,,,0,2,,,0,2,
1066,02.09.1961,29.6,2,19.5,2,11,2,0,2,75,2,17.1,2,,,,,,,0,2,,,0,2,
1066,03.09.1961,27.7,2,19.3,2,13.2,2,0,2,79,2,18.3,2,,,,,,,0,2,,,0,2,
1066,04.09.1961,26.3,2,19.6,2,13,2,1.2,2,80,2,18.3,2,,,,,,,0,2,,,1.5,2,
1066,05.09.1961,21.9,2,17,2,14.6,2,6.4,2,88,2,17.5,2,,,,,,,0,2,,,7,2,
1066,06.09.1961,21.1,2,15.1,2,12.2,2,3.7,2,80,2,13.9,2,,,,,,,0,2,,,4.2,2,
1066,07.09.1961,14.8,2,12.2,2,10,2,9.1,2,81,2,11.5,2,,,,,,,0,2,,,9.7,2,
1066,08.09.1961,15.6,2,13.3,2,10.1,2,1.9,2,92,2,13.3,2,,,,,,,0,2,,,2.3,2,
1066,09.09.1961,13.8,2,12.8,2,11.7,2,0.2,2,89,2,12.9,2,,,,,,,0,2,,,0.4,2,
1066,10.09.1961,18.3,2,13.3,2,8.8,2,0,2,81,2,12.2,2,,,,,,,0,2,,,0,2,
1066,11.09.1961,20.6,2,14.7,2,7.7,2,0.3,2,79,2,12.9,2,,,,,,,0,2,,,0.5,2,
1066,12.09.1961,18.3,2,13.7,2,12.2,2,0,2,85,2,13.5,2,,,,,,,0,2,,,0,2,
1066,13.09.1961,21.2,2,16.9,2,10,2,4.3,2,75,2,14.1,2,,,,,,,0,2,,,4.8,2,
1066,14.09.1961,19.1,2,15.6,2,14.3,2,0.6,2,83,2,15,2,,,,,,,0,2,,,0.8,2,
1066,15.09.1961,22.3,2,15.8,2,7.8,2,0,2,82,2,14.7,2,,,,,,,0,2,,,0,2,
1066,16.09.1961,28.1,2,19,2,10.9,2,0,2,77,2,16.5,2,,,,,,,0,2,,,0,2,
1066,17.09.1961,29.9,2,20,2,12.4,2,0,2,77,2,18.4,2,,,,,,,0,2,,,0,2,
1066,18.09.1961,27.8,2,19.5,2,12.6,2,0,2,84,2,19.1,2,,,,,,,0,2,,,0,2,
1066,19.09.1961,24.8,2,18.5,2,13.8,2,0,2,83,2,17.9,2,,,,,,,0,2,,,0,2,
1066,20.09.1961,24.9,2,16.5,2,10.6,2,0,2,78,2,14.7,2,,,,,,,0,2,,,0,2,
1066,21.09.1961,21.8,2,16.6,2,9.7,2,0,2,88,2,16.5,2,,,,,,,0,2,,,0,2,
1066,22.09.1961,21.5,2,16.4,2,13.6,2,0,2,87,2,15.7,2,,,,,,,0,2,,,0,2,
1066,23.09.1961,23.1,2,13.5,2,9.2,2,0,2,77,2,11.9,2,,,,,,,0,2,,,0,2,
1066,24.09.1961,25.3,2,14.5,2,5.9,2,0,2,78,2,13,2,,,,,,,0,2,,,0,2,
1066,25.09.1961,20.2,2,15.3,2,11.5,2,0,2,84,2,14.8,2,,,,,,,0,2,,,0,2,
1066,26.09.1961,19.1,2,13.8,2,11,2,0,2,85,2,13.4,2,,,,,,,0,2,,,0,2,
1066,27.09.1961,22.4,2,16.7,2,9.4,2,0,2,81,2,15.3,2,,,,,,,0,2,,,0,2,
1066,28.09.1961,25.9,2,18.5,2,12.4,2,0,2,79,2,17,2,,,,,,,0,2,,,0,2,
1066,29.09.1961,24.5,2,18.2,2,14.7,2,0,2,78,2,16.1,2,,,,,,,0,2,,,0,2,
1066,30.09.1961,23,2,18.2,2,14.6,2,0.6,2,82,2,17.1,2,,,,,,,0,2,,,0.8,2,
1066,01.10.1961,18.8,2,16.2,2,14.7,2,1.6,2,91,2,16.1,2,,,,,,,0,2,,,1.9,2,
1066,02.10.1961,18.1,2,13.7,2,10.1,2,0,2,72,2,11.5,2,,,,,,,0,2,,,0,2,
1066,03.10.1961,19.7,2,13.7,2,6.2,2,0,2,74,2,11.3,2,,,,,,,0,2,,,0,2,
1066,04.10.1961,17.6,2,12.1,2,8.3,2,0,2,85,2,12.3,2,,,,,,,0,2,,,0,2,
1066,05.10.1961,21,2,13.1,2,6.4,2,0,2,86,2,13.4,2,,,,,,,0,2,,,0,2,
1066,06.10.1961,23.2,2,14.9,2,7.6,2,0,2,76,2,12.5,2,,,,,,,0,2,,,0,2,
1066,07.10.1961,18.5,2,11.1,2,8,2,2,2,85,2,11.8,2,,,,,,,0,2,,,2.3,2,
1066,08.10.1961,13,2,10,2,7.4,2,4.6,2,93,2,11.5,2,,,,,,,0,2,,,5.1,2,
1066,09.10.1961,18.2,2,11.7,2,8.2,2,0,2,83,2,11.5,2,,,,,,,0,2,,,0,2,
1066,10.10.1961,21.9,2,12.4,2,6.1,2,0,2,82,2,12.2,2,,,,,,,0,2,,,0,2,
1066,11.10.1961,21.7,2,13.9,2,5.8,2,0,2,81,2,12.6,2,,,,,,,0,2,,,0,2,
1066,12.10.1961,18.2,2,11.3,2,8.3,2,0,2,84,2,11.6,2,,,,,,,0,2,,,0,2,
1066,13.10.1961,15.4,2,7.6,2,4.9,2,0,2,86,2,9.3,2,,,,,,,0,2,,,0,2,
1066,14.10.1961,14.5,2,7,2,2.3,2,0,2,86,2,8.9,2,,,,,,,0,2,,,0,2,
1066,15.10.1961,16.4,2,7.7,2,2.4,2,0,2,84,2,9,2,,,,,,,0,2,,,0,2,
1066,16.10.1961,14.3,2,9.8,2,2,2,0.8,2,85,2,10.2,2,,,,,,,0,2,,,1,2,
1066,17.10.1961,11.1,2,9,2,8,2,4.4,2,87,2,10.1,2,,,,,,,0,2,,,4.9,2,
1066,18.10.1961,9.7,2,7.3,2,5.9,2,0,2,78,2,8.2,2,,,,,,,0,2,,,0,2,
1066,19.10.1961,9.6,2,7.5,2,4.7,2,0,2,77,2,7.9,2,,,,,,,0,2,,,0,2,
1066,20.10.1961,12.7,2,6.7,2,3.6,2,0,2,77,2,8.3,2,,,,,,,0,2,,,0,2,
1066,21.10.1961,9.7,2,6,2,1,2,1.5,2,92,2,8.4,2,,,,,,,0,2,,,1.8,2,
1066,22.10.1961,13.8,2,8,2,4.8,2,0,2,80,2,8.8,2,,,,,,,0,2,,,0,2,
1066,23.10.1961,14.3,2,9.9,2,4.3,2,2,2,85,2,10.4,2,,,,,,,0,2,,,2.3,2,
1066,24.10.1961,17.1,2,12.7,2,3.5,2,1.1,2,79,2,11.2,2,,,,,,,0,2,,,1.4,2,
1066,25.10.1961,16.4,2,12.2,2,10.2,2,9,2,89,2,12.9,2,,,,,,,0,2,,,9.7,2,
1066,26.10.1961,14.3,2,13.3,2,9.8,2,4.5,2,89,2,13.3,2,,,,,,,0,2,,,5,2,
1066,27.10.1961,15.4,2,12,2,10.5,2,0.1,2,84,2,12,2,,,,,,,0,2,,,0.2,2,
1066,28.10.1961,13.6,2,9.1,2,6.1,2,0,2,84,2,9.8,2,,,,,,,0,2,,,0,2,
1066,29.10.1961,13.5,2,9.4,2,6.1,2,0,2,87,2,10.2,2,,,,,,,0,2,,,0,2,
1066,30.10.1961,13.3,2,7.5,2,5,2,0,2,88,2,9.4,2,,,,,,,0,2,,,0,2,
1066,31.10.1961,11.7,2,8.6,2,4.5,2,0,2,81,2,9,2,,,,,,,0,2,,,0,2,
1066,01.11.1961,10,2,8.9,2,7.3,2,0,2,89,2,10.1,2,,,,,,,0,2,,,0,2,
1066,02.11.1961,12.4,2,10.4,2,6.1,2,0.6,2,85,2,10.7,2,,,,,,,0,2,,,0.8,2,
1066,03.11.1961,10.6,2,6.2,2,4.2,2,2.6,2,81,2,8.2,2,,,,,,,0,2,,,3,2,
1066,04.11.1961,5.4,2,3.6,2,2.2,2,0.5,2,84,2,6.6,2,,,,,,,0,2,,,0.7,2,
1066,05.11.1961,6,2,2.1,2,-0.6,2,0,2,88,2,6.4,2,,,,,,,0,2,,,0,2,
1066,06.11.1961,4,2,2.6,2,-1.8,2,1.9,2,93,2,6.6,2,,,,,,,0,2,,,2.3,2,
1066,07.11.1961,5.8,2,4.7,2,3.2,2,3.3,2,98,2,8,2,,,,,,,0,2,,,3.7,2,
1066,08.11.1961,6.7,2,5.3,2,2.4,2,2.6,2,86,2,7.6,2,,,,,,,0,2,,,3,2,
1066,09.11.1961,11.4,2,8.8,2,5.9,2,5.4,2,89,2,9.9,2,,,,,,,0,2,,,5.9,2,
1066,10.11.1961,9.7,2,4.5,2,0.9,2,0,2,83,2,7.7,2,,,,,,,0,2,,,0,2,
1066,11.11.1961,7.6,2,4.1,2,-1,2,0,2,89,2,7.3,2,,,,,,,0,2,,,0,2,
1066,12.11.1961,8.9,2,7.9,2,3.8,2,0.3,2,86,2,8.9,2,,,,,,,0,2,,,0.4,2,
1066,13.11.1961,8.8,2,4.2,2,2.4,2,28.2,2,94,2,7.9,2,,,,,,,0,2,,,29.3,2,
1066,14.11.1961,3.6,2,2.7,2,1.1,2,0,2,94,2,6.8,2,,,,,,,0,2,,,0,2,
1066,15.11.1961,3.3,2,2.1,2,1.7,2,0,2,90,2,6.4,2,,,,,,,0,2,,,0,2,
1066,16.11.1961,4.6,2,2.9,2,1.2,2,0.3,2,89,2,6.6,2,,,,,,,0,2,,,0.5,2,
1066,17.11.1961,6.2,2,5.1,2,2.7,2,0.5,2,96,2,8.1,2,,,,,,,0,2,,,0.7,2,
1066,18.11.1961,6.7,2,5.4,2,4.4,2,1.2,2,90,2,7.9,2,,,,,,,0,2,,,1.5,2,
1066,19.11.1961,6.9,2,2.4,2,-0.8,2,0,2,86,2,6.6,2,,,,,,,0,2,,,0,2,
1066,20.11.1961,3.7,2,-0.3,2,-2.9,2,0,2,85,2,5,2,,,,,,,0,2,,,0,2,
1066,21.11.1961,3.9,2,-2.2,2,-5.3,2,0,2,81,2,4.3,2,,,,,,,0,2,,,0,2,
1066,22.11.1961,6.2,2,-1.8,2,-6.7,2,0,2,78,2,4.4,2,,,,,,,0,2,,,0,2,
1066,23.11.1961,7.6,2,2.4,2,-5.1,2,4,2,78,2,5.6,2,,,,,,,0,2,,,4.7,2,
1066,24.11.1961,5,2,2.8,2,1.8,2,3.9,2,99,2,7.4,2,,,,,,,0,2,,,4.5,2,
1066,25.11.1961,6,2,4.5,2,2.2,2,0.9,2,97,2,7.7,2,,,,,,,0,2,,,1.1,2,
1066,26.11.1961,6.9,2,5.6,2,3,2,5.1,2,95,2,8.2,2,,,,,,,0,2,,,5.6,2,
1066,27.11.1961,5.8,2,4.9,2,3.9,2,4.7,2,96,2,8.1,2,,,,,,,0,2,,,5.2,2,
1066,28.11.1961,7.5,2,5.3,2,1.5,2,2.4,2,94,2,8.1,2,,,,,,,0,2,,,2.8,2,
1066,29.11.1961,6.4,2,4.4,2,2.6,2,0,2,80,2,6.8,2,,,,,,,0,2,,,0,2,
1066,30.11.1961,8.1,2,7,2,3.2,2,4.2,2,85,2,8.2,2,,,,,,,0,2,,,4.7,2,
1066,01.12.1961,11.3,2,9.6,2,6.7,2,19.3,2,91,2,10.7,2,,,,,,,0,2,,,20.2,2,
1066,02.12.1961,11.7,2,5.9,2,3.3,2,1.3,2,82,2,8.1,2,,,,,,,0,2,,,1.6,2,
1066,03.12.1961,5.9,2,3,2,0.1,2,5.5,2,82,2,6.3,2,,,,,,,0,2,,,6.3,2,
1066,04.12.1961,13.7,2,9.3,2,2.4,2,3.3,2,93,2,10.3,2,,,,,,,0,2,,,3.7,2,