STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3161,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.5,0,
3161,02.01.1961,,,,,,,14.5,0,,,,,,,,,,,5,2,,,15.8,0,
3161,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,2,2,,,3.8,0,
3161,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
3161,05.01.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5,0,
3161,06.01.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
3161,07.01.1961,,,,,,,4.4,0,,,,,,,,,,,2,2,,,5.1,0,
3161,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
3161,09.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
3161,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,2,2,,,3.8,0,
3161,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3161,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3161,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3161,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3161,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3161,20.01.1961,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
3161,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3161,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,4,2,,,3.3,0,
3161,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3161,24.01.1961,,,,,,,2.1,0,,,,,,,,,,,4,2,,,2.7,0,
3161,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
3161,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3161,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3161,28.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,2,,,1.8,0,
3161,29.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
3161,30.01.1961,,,,,,,16.2,0,,,,,,,,,,,1,2,,,17.1,0,
3161,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3161,01.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
3161,02.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
3161,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3161,04.02.1961,,,,,,,9.7,0,,,,,,,,,,,2,2,,,10.8,0,
3161,05.02.1961,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
3161,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,4,2,,,2.4,0,
3161,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3161,08.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3161,09.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3161,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3161,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3161,13.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3161,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3161,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3161,16.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3161,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,18.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,27.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3161,28.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3161,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3161,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3161,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
3161,21.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3161,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3161,30.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
3161,31.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3161,01.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3161,02.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3161,03.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3161,04.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3161,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,10.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3161,11.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3161,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3161,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,17.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3161,18.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3161,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3161,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.04.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
3161,23.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3161,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,29.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3161,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3161,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,02.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3161,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3161,04.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3161,05.05.1961,,,,,,,29.8,0,,,,,,,,,,,0,2,,,30.8,0,
3161,06.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3161,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3161,08.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3161,10.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3161,11.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3161,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,14.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3161,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3161,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3161,21.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3161,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,26.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3161,27.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3161,28.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
3161,29.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3161,30.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3161,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,01.06.1961,,,,,,,28.5,0,,,,,,,,,,,0,2,,,29.5,0,
3161,02.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3161,03.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3161,04.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3161,05.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3161,06.06.1961,,,,,,,42.2,0,,,,,,,,,,,0,2,,,43.4,0,
3161,07.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3161,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,09.06.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
3161,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3161,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3161,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3161,13.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
3161,14.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3161,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3161,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3161,26.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3161,27.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
3161,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,04.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3161,05.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3161,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,08.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
3161,09.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3161,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3161,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,12.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3161,13.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3161,14.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3161,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3161,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3161,18.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3161,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3161,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,27.07.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,24.9,0,
3161,28.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
3161,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,01.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3161,02.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3161,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,06.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3161,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,10.08.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
3161,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,14.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3161,15.08.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
3161,16.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3161,17.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3161,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3161,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3161,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,21.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3161,22.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3161,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3161,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,05.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3161,06.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3161,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3161,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3161,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,11.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3161,12.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3161,13.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3161,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3161,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,30.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3161,01.10.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
3161,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,07.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3161,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3161,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3161,17.10.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,25,0,
3161,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3161,24.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3161,25.10.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
3161,26.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3161,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3161,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3161,03.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
3161,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3161,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,06.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.9,0,
3161,07.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
3161,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3161,09.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3161,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,12.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3161,13.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3161,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3161,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,28.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3161,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,30.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3161,01.12.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3161,02.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
3161,03.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
3161,04.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3161,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,09.12.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
3161,10.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3161,11.12.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
3161,12.12.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
3161,13.12.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3161,14.12.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,10.1,0,
3161,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3161,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3161,22.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3161,28.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
3161,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,30.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,6,0,
3161,31.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3161,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,06.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3161,07.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3161,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,09.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3161,10.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3161,11.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3161,12.01.1962,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
3161,13.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
3161,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3161,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3161,20.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3161,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3161,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,24.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3161,25.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3161,26.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3161,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,28.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3161,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3.2,0,
3161,02.02.1962,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
3161,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.5,0,
3161,04.02.1962,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.1,0,
3161,05.02.1962,,,,,,,3,0,,,,,,,,,,,2,2,,,3.4,0,
3161,06.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
3161,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3161,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3161,12.02.1962,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.5,0,
3161,13.02.1962,,,,,,,6.4,0,,,,,,,,,,,2,2,,,7.2,0,
3161,14.02.1962,,,,,,,3.4,0,,,,,,,,,,,6,2,,,4.3,0,
3161,15.02.1962,,,,,,,4.5,0,,,,,,,,,,,8,2,,,5.6,0,
3161,16.02.1962,,,,,,,8.8,0,,,,,,,,,,,9,2,,,9.8,0,
3161,17.02.1962,,,,,,,2,0,,,,,,,,,,,6,2,,,2.4,0,
3161,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
3161,19.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3161,20.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3161,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3161,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,03.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3161,04.03.1962,,,,,,,8,0,,,,,,,,,,,1,2,,,9,0,
3161,05.03.1962,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
3161,06.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3161,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3161,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3161,09.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,11.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3161,12.03.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
3161,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3161,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
3161,15.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3161,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3161,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,28.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3161,29.03.1962,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.4,0,
3161,30.03.1962,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
3161,31.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3161,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3161,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,03.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3161,04.04.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3161,05.04.1962,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3161,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3161,07.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3161,08.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3161,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3161,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,12.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3161,13.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3161,14.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3161,15.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3161,16.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3161,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,20.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3161,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3161,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,