STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5752,01.01.1961,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2.1,2,
5752,02.01.1961,,,,,,,8.1,2,,,,,,,,,,,15,2,,,9.9,2,
5752,03.01.1961,,,,,,,8.4,2,,,,,,,,,,,13,2,,,9.4,2,
5752,04.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5752,05.01.1961,,,,,,,3.3,2,,,,,,,,,,,13,2,,,3.9,2,
5752,06.01.1961,,,,,,,4.8,2,,,,,,,,,,,15,2,,,6,2,
5752,07.01.1961,,,,,,,5.7,2,,,,,,,,,,,18,2,,,6.5,2,
5752,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,19,2,,,2.3,2,
5752,09.01.1961,,,,,,,5,2,,,,,,,,,,,18,2,,,5.7,2,
5752,10.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,11.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,12.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,13.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5752,14.01.1961,,,,,,,2.4,2,,,,,,,,,,,18,2,,,3.1,2,
5752,15.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5752,16.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5752,17.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,18.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,19.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,20.01.1961,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
5752,21.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,18,2,,,2.7,2,
5752,23.01.1961,,,,,,,2,2,,,,,,,,,,,19,2,,,2.6,2,
5752,24.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5752,25.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5752,26.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5752,27.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5752,28.01.1961,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
5752,29.01.1961,,,,,,,1.3,2,,,,,,,,,,,18,2,,,1.7,2,
5752,30.01.1961,,,,,,,19.5,2,,,,,,,,,,,13,2,,,20.4,2,
5752,31.01.1961,,,,,,,7.3,2,,,,,,,,,,,6,2,,,7.9,2,
5752,01.02.1961,,,,,,,6.3,2,,,,,,,,,,,5,2,,,7.1,2,
5752,02.02.1961,,,,,,,7,2,,,,,,,,,,,7,2,,,7.9,2,
5752,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
5752,04.02.1961,,,,,,,10.5,2,,,,,,,,,,,14,2,,,12.8,2,
5752,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
5752,06.02.1961,,,,,,,3.2,2,,,,,,,,,,,20,2,,,3.8,2,
5752,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,14,2,,,3.3,2,
5752,08.02.1961,,,,,,,13.1,2,,,,,,,,,,,11,2,,,14.4,2,
5752,09.02.1961,,,,,,,7.2,2,,,,,,,,,,,7,2,,,7.8,2,
5752,10.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,11.02.1961,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.4,2,
5752,12.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5752,13.02.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
5752,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5752,19.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5752,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5752,28.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5752,01.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5752,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5752,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5752,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5752,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5752,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5752,20.03.1961,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.3,2,
5752,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4,2,
5752,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
5752,23.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5752,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5752,28.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5752,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5752,30.03.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.4,2,
5752,31.03.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.9,2,
5752,01.04.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5752,02.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5752,03.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5752,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5752,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5752,11.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5752,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,15.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5752,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5752,18.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5752,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5752,21.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5752,22.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5752,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5752,26.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5752,27.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5752,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5752,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5752,02.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5752,03.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5752,04.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5752,05.05.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
5752,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5752,07.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5752,08.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5752,09.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5752,10.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5752,11.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5752,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5752,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5752,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5752,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5752,27.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5752,28.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5752,29.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5752,30.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5752,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5752,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5752,04.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5752,05.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5752,06.06.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
5752,07.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5752,08.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5752,09.06.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.6,2,
5752,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5752,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5752,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5752,13.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
5752,14.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5752,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5752,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5752,26.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5752,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5752,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5752,05.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5752,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5752,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5752,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5752,14.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5752,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5752,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5752,18.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5752,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5752,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5752,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5752,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.07.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
5752,28.07.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
5752,29.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5752,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5752,02.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5752,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5752,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5752,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5752,10.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5752,11.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5752,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5752,15.08.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5752,16.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5752,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5752,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5752,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5752,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5752,21.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5752,22.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5752,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5752,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5752,06.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5752,07.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5752,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5752,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5752,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5752,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5752,14.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5752,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5752,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.10.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
5752,18.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5752,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5752,21.10.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5752,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5752,24.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5752,25.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5752,26.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5752,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5752,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5752,02.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5752,03.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5752,04.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5752,05.11.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5752,06.11.1961,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
5752,07.11.1961,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
5752,08.11.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5752,09.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5752,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5752,13.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5752,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5752,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.11.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5752,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.11.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,15.1,2,
5752,01.12.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5752,02.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5752,03.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
5752,04.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5752,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,09.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,4.1,2,
5752,10.12.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.7,2,
5752,11.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5752,12.12.1961,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.5,2,
5752,13.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5752,14.12.1961,,,,,,,5.1,2,,,,,,,,,,,2,2,,,6.4,2,
5752,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,20.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
5752,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
5752,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5752,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5752,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5752,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5752,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5752,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5752,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5752,30.12.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
5752,31.12.1961,,,,,,,5,2,,,,,,,,,,,5,2,,,5.7,2,
5752,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,02.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,06.01.1962,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
5752,07.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,08.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,09.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,10.01.1962,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
5752,11.01.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
5752,12.01.1962,,,,,,,14.9,2,,,,,,,,,,,1,2,,,16.2,2,
5752,13.01.1962,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
5752,14.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,15.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5752,16.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,17.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5752,18.01.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
5752,19.01.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
5752,20.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5752,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5752,23.01.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5752,24.01.1962,,,,,,,10.6,2,,,,,,,,,,,2,2,,,11.7,2,
5752,25.01.1962,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.1,2,
5752,26.01.1962,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5752,27.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5752,28.01.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
5752,29.01.1962,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
5752,30.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5752,31.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5752,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.7,2,
5752,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
5752,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
5752,04.02.1962,,,,,,,9.1,2,,,,,,,,,,,11,2,,,11.1,2,
5752,05.02.1962,,,,,,,6.8,2,,,,,,,,,,,12,2,,,7.7,2,
5752,06.02.1962,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
5752,07.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
5752,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5752,09.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5752,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,11.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,12.02.1962,,,,,,,21.8,2,,,,,,,,,,,2,2,,,23.5,2,
5752,13.02.1962,,,,,,,10,2,,,,,,,,,,,12,2,,,12.2,2,
5752,14.02.1962,,,,,,,4.3,2,,,,,,,,,,,20,2,,,5.4,2,
5752,15.02.1962,,,,,,,5.2,2,,,,,,,,,,,23,2,,,6.5,2,
5752,16.02.1962,,,,,,,10.3,2,,,,,,,,,,,23,2,,,11.4,2,
5752,17.02.1962,,,,,,,3.7,2,,,,,,,,,,,23,2,,,4.3,2,
5752,18.02.1962,,,,,,,1.6,2,,,,,,,,,,,23,2,,,2.1,2,
5752,19.02.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5752,20.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5752,21.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5752,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
5752,23.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5752,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,19,2,,,1.2,2,
5752,25.02.1962,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
5752,26.02.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5752,27.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5752,28.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5752,01.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5752,02.03.1962,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.2,2,
5752,03.03.1962,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
5752,04.03.1962,,,,,,,9.6,2,,,,,,,,,,,18,2,,,11.7,2,
5752,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,18,2,,,7.2,2,
5752,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
5752,07.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5752,08.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5752,09.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5752,10.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5752,11.03.1962,,,,,,,10.1,2,,,,,,,,,,,12,2,,,11.2,2,
5752,12.03.1962,,,,,,,4.2,2,,,,,,,,,,,10,2,,,5.3,2,
5752,13.03.1962,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.6,2,
5752,14.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5752,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,15,2,,,2.1,2,
5752,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
5752,17.03.1962,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
5752,18.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5752,19.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5752,20.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5752,21.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5752,22.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5752,23.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5752,24.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5752,25.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5752,26.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5752,27.03.1962,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
5752,28.03.1962,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3,2,
5752,29.03.1962,,,,,,,21.7,2,,,,,,,,,,,5,2,,,22.7,2,
5752,30.03.1962,,,,,,,18.4,2,,,,,,,,,,,2,2,,,19.3,2,
5752,31.03.1962,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.2,2,
5752,01.04.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5752,02.04.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5752,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.04.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5752,05.04.1962,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
5752,06.04.1962,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
5752,07.04.1962,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
5752,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5752,09.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5752,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5752,13.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5752,14.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.04.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5752,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5752,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,