STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2207,01.01.1961,,,,,,,,,,,,,,,2.8,2,,,,,9.1,2,,,
2207,02.01.1961,,,,,,,,,,,,,,,4.6,2,,,,,14.9,2,,,
2207,03.01.1961,,,,,,,,,,,,,,,5.6,2,,,,,19.2,2,,,
2207,04.01.1961,,,,,,,,,,,,,,,4.1,2,,,,,12.8,2,,,
2207,05.01.1961,,,,,,,,,,,,,,,5.3,2,,,,,14.4,2,,,
2207,06.01.1961,,,,,,,,,,,,,,,5.7,2,,,,,15.4,2,,,
2207,07.01.1961,,,,,,,,,,,,,,,3.6,2,,,,,12.5,2,,,
2207,08.01.1961,,,,,,,,,,,,,,,4.1,2,,,,,14,2,,,
2207,09.01.1961,,,,,,,,,,,,,,,4.3,2,,,,,12.8,2,,,
2207,10.01.1961,,,,,,,,,,,,,,,3.9,2,,,,,11.3,2,,,
2207,11.01.1961,,,,,,,,,,,,,,,2.8,2,,,,,9.9,2,,,
2207,12.01.1961,,,,,,,,,,,,,,,1.8,2,,,,,6.3,2,,,
2207,13.01.1961,,,,,,,,,,,,,,,3.4,2,,,,,10.9,2,,,
2207,14.01.1961,,,,,,,,,,,,,,,2.7,2,,,,,9,2,,,
2207,15.01.1961,,,,,,,,,,,,,,,2.5,2,,,,,8.7,2,,,
2207,16.01.1961,,,,,,,,,,,,,,,4.2,2,,,,,12.1,2,,,
2207,17.01.1961,,,,,,,,,,,,,,,5,2,,,,,13.2,2,,,
2207,18.01.1961,,,,,,,,,,,,,,,5.1,2,,,,,12.7,2,,,
2207,19.01.1961,,,,,,,,,,,,,,,4,2,,,,,10.3,2,,,
2207,20.01.1961,,,,,,,,,,,,,,,3.2,2,,,,,9.2,2,,,
2207,21.01.1961,,,,,,,,,,,,,,,2.7,2,,,,,8.8,2,,,
2207,22.01.1961,,,,,,,,,,,,,,,3.2,2,,,,,9.6,2,,,
2207,23.01.1961,,,,,,,,,,,,,,,3.4,2,,,,,9.8,2,,,
2207,24.01.1961,,,,,,,,,,,,,,,4.8,2,,,,,10.9,2,,,
2207,25.01.1961,,,,,,,,,,,,,,,5.7,2,,,,,14.6,2,,,
2207,26.01.1961,,,,,,,,,,,,,,,4.6,2,,,,,12.2,2,,,
2207,27.01.1961,,,,,,,,,,,,,,,3.7,2,,,,,12.4,2,,,
2207,28.01.1961,,,,,,,,,,,,,,,5.1,2,,,,,15.3,2,,,
2207,29.01.1961,,,,,,,,,,,,,,,7.5,2,,,,,22.1,2,,,
2207,30.01.1961,,,,,,,,,,,,,,,7.6,2,,,,,22.2,2,,,
2207,31.01.1961,,,,,,,,,,,,,,,5.6,2,,,,,20.8,2,,,
2207,01.02.1961,,,,,,,,,,,,,,,6.8,2,,,,,21.7,2,,,
2207,02.02.1961,,,,,,,,,,,,,,,4.4,2,,,,,16.3,2,,,
2207,03.02.1961,,,,,,,,,,,,,,,4.2,2,,,,,10.5,2,,,
2207,04.02.1961,,,,,,,,,,,,,,,5.1,2,,,,,16,2,,,
2207,05.02.1961,,,,,,,,,,,,,,,3.7,2,,,,,13.2,2,,,
2207,06.02.1961,,,,,,,,,,,,,,,6.1,2,,,,,20.4,2,,,
2207,07.02.1961,,,,,,,,,,,,,,,7.3,2,,,,,20.4,2,,,
2207,08.02.1961,,,,,,,,,,,,,,,6.1,2,,,,,15.1,2,,,
2207,09.02.1961,,,,,,,,,,,,,,,8.2,2,,,,,21.1,2,,,
2207,10.02.1961,,,,,,,,,,,,,,,6.6,2,,,,,17.5,2,,,
2207,11.02.1961,,,,,,,,,,,,,,,6.6,2,,,,,18.6,2,,,
2207,12.02.1961,,,,,,,,,,,,,,,6.2,2,,,,,19.5,2,,,
2207,13.02.1961,,,,,,,,,,,,,,,3.2,2,,,,,10.2,2,,,
2207,14.02.1961,,,,,,,,,,,,,,,2.1,2,,,,,6.3,2,,,
2207,15.02.1961,,,,,,,,,,,,,,,2.9,2,,,,,9.1,2,,,
2207,16.02.1961,,,,,,,,,,,,,,,1.6,2,,,,,4.4,2,,,
2207,17.02.1961,,,,,,,,,,,,,,,1.6,2,,,,,5.3,2,,,
2207,18.02.1961,,,,,,,,,,,,,,,2.6,2,,,,,8.2,2,,,
2207,19.02.1961,,,,,,,,,,,,,,,4.1,2,,,,,10.5,2,,,
2207,20.02.1961,,,,,,,,,,,,,,,2,2,,,,,7,2,,,
2207,21.02.1961,,,,,,,,,,,,,,,2.6,2,,,,,8.5,2,,,
2207,22.02.1961,,,,,,,,,,,,,,,2.5,2,,,,,7.3,2,,,
2207,23.02.1961,,,,,,,,,,,,,,,3.8,2,,,,,10,2,,,
2207,24.02.1961,,,,,,,,,,,,,,,4.1,2,,,,,10.8,2,,,
2207,25.02.1961,,,,,,,,,,,,,,,4,2,,,,,11,2,,,
2207,26.02.1961,,,,,,,,,,,,,,,3.8,2,,,,,10.7,2,,,
2207,27.02.1961,,,,,,,,,,,,,,,4.1,2,,,,,13.5,2,,,
2207,28.02.1961,,,,,,,,,,,,,,,6.5,2,,,,,19.1,2,,,
2207,01.03.1961,,,,,,,,,,,,,,,4.3,2,,,,,13.9,2,,,
2207,02.03.1961,,,,,,,,,,,,,,,4.4,2,,,,,12.9,2,,,
2207,03.03.1961,,,,,,,,,,,,,,,4.1,2,,,,,12,2,,,
2207,04.03.1961,,,,,,,,,,,,,,,2.9,2,,,,,8.8,2,,,
2207,05.03.1961,,,,,,,,,,,,,,,2,2,,,,,5.7,2,,,
2207,06.03.1961,,,,,,,,,,,,,,,1.4,2,,,,,5,2,,,
2207,07.03.1961,,,,,,,,,,,,,,,2.1,2,,,,,6,2,,,
2207,08.03.1961,,,,,,,,,,,,,,,1.2,2,,,,,4,2,,,
2207,09.03.1961,,,,,,,,,,,,,,,1.3,2,,,,,5.1,2,,,
2207,10.03.1961,,,,,,,,,,,,,,,3.1,2,,,,,11.6,2,,,
2207,11.03.1961,,,,,,,,,,,,,,,5.6,2,,,,,12.3,2,,,
2207,12.03.1961,,,,,,,,,,,,,,,8,2,,,,,18.7,2,,,
2207,13.03.1961,,,,,,,,,,,,,,,5.8,2,,,,,15.6,2,,,
2207,14.03.1961,,,,,,,,,,,,,,,7.3,2,,,,,13.6,2,,,
2207,15.03.1961,,,,,,,,,,,,,,,6.1,2,,,,,12.1,2,,,
2207,16.03.1961,,,,,,,,,,,,,,,4.7,2,,,,,11.6,2,,,
2207,17.03.1961,,,,,,,,,,,,,,,3.7,2,,,,,13,2,,,
2207,18.03.1961,,,,,,,,,,,,,,,7.2,2,,,,,18.4,2,,,
2207,19.03.1961,,,,,,,,,,,,,,,5.7,2,,,,,17.2,2,,,
2207,20.03.1961,,,,,,,,,,,,,,,8.4,2,,,,,24.3,2,,,
2207,21.03.1961,,,,,,,,,,,,,,,8.2,2,,,,,23.4,2,,,
2207,22.03.1961,,,,,,,,,,,,,,,6,2,,,,,17.1,2,,,
2207,23.03.1961,,,,,,,,,,,,,,,7.2,2,,,,,15,2,,,
2207,24.03.1961,,,,,,,,,,,,,,,6.7,2,,,,,13.7,2,,,
2207,25.03.1961,,,,,,,,,,,,,,,4.2,2,,,,,10.9,2,,,
2207,26.03.1961,,,,,,,,,,,,,,,7.7,2,,,,,18.6,2,,,
2207,27.03.1961,,,,,,,,,,,,,,,9.4,2,,,,,24.5,2,,,
2207,28.03.1961,,,,,,,,,,,,,,,10.4,2,,,,,22.4,2,,,
2207,29.03.1961,,,,,,,,,,,,,,,9.3,2,,,,,19.8,2,,,
2207,30.03.1961,,,,,,,,,,,,,,,7.1,2,,,,,17.6,2,,,
2207,31.03.1961,,,,,,,,,,,,,,,5.1,2,,,,,21.7,2,,,
2207,01.04.1961,,,,,,,,,,,,,,,6.8,2,,,,,19.1,2,,,
2207,02.04.1961,,,,,,,,,,,,,,,3.2,2,,,,,11.9,2,,,
2207,03.04.1961,,,,,,,,,,,,,,,4.7,2,,,,,13.4,2,,,
2207,04.04.1961,,,,,,,,,,,,,,,3.3,2,,,,,11.3,2,,,
2207,05.04.1961,,,,,,,,,,,,,,,4.2,2,,,,,13.2,2,,,
2207,06.04.1961,,,,,,,,,,,,,,,3.3,2,,,,,12.6,2,,,
2207,07.04.1961,,,,,,,,,,,,,,,3,2,,,,,10.3,2,,,
2207,08.04.1961,,,,,,,,,,,,,,,3.5,2,,,,,10.5,2,,,
2207,09.04.1961,,,,,,,,,,,,,,,2.8,2,,,,,9,2,,,
2207,10.04.1961,,,,,,,,,,,,,,,4.4,2,,,,,10,2,,,
2207,11.04.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.3,2,,,
2207,12.04.1961,,,,,,,,,,,,,,,2.4,2,,,,,9,2,,,
2207,13.04.1961,,,,,,,,,,,,,,,2.4,2,,,,,8.5,2,,,
2207,14.04.1961,,,,,,,,,,,,,,,2.7,2,,,,,11.7,2,,,
2207,15.04.1961,,,,,,,,,,,,,,,2.3,2,,,,,8,2,,,
2207,16.04.1961,,,,,,,,,,,,,,,2,2,,,,,7.6,2,,,
2207,17.04.1961,,,,,,,,,,,,,,,1.5,2,,,,,6.4,2,,,
2207,18.04.1961,,,,,,,,,,,,,,,2.5,2,,,,,7.9,2,,,
2207,19.04.1961,,,,,,,,,,,,,,,1.7,2,,,,,5.7,2,,,
2207,20.04.1961,,,,,,,,,,,,,,,3.1,2,,,,,10,2,,,
2207,21.04.1961,,,,,,,,,,,,,,,2.7,2,,,,,8.6,2,,,
2207,22.04.1961,,,,,,,,,,,,,,,2.8,2,,,,,10.5,2,,,
2207,23.04.1961,,,,,,,,,,,,,,,2.5,2,,,,,9.3,2,,,
2207,24.04.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.9,2,,,
2207,25.04.1961,,,,,,,,,,,,,,,2.7,2,,,,,9.6,2,,,
2207,26.04.1961,,,,,,,,,,,,,,,3.3,2,,,,,10.6,2,,,
2207,27.04.1961,,,,,,,,,,,,,,,3.3,2,,,,,10.8,2,,,
2207,28.04.1961,,,,,,,,,,,,,,,2,2,,,,,7.7,2,,,
2207,29.04.1961,,,,,,,,,,,,,,,3.5,2,,,,,8.9,2,,,
2207,30.04.1961,,,,,,,,,,,,,,,2.3,2,,,,,7.2,2,,,
2207,01.05.1961,,,,,,,,,,,,,,,2,2,,,,,6.5,2,,,
2207,02.05.1961,,,,,,,,,,,,,,,3.2,2,,,,,10.9,2,,,
2207,03.05.1961,,,,,,,,,,,,,,,4,2,,,,,13.6,2,,,
2207,04.05.1961,,,,,,,,,,,,,,,2.5,2,,,,,8.9,2,,,
2207,05.05.1961,,,,,,,,,,,,,,,4.2,2,,,,,14.3,2,,,
2207,06.05.1961,,,,,,,,,,,,,,,3.4,2,,,,,11.4,2,,,
2207,07.05.1961,,,,,,,,,,,,,,,5.1,2,,,,,18.2,2,,,
2207,08.05.1961,,,,,,,,,,,,,,,8.1,2,,,,,22.8,2,,,
2207,09.05.1961,,,,,,,,,,,,,,,8.9,2,,,,,21.8,2,,,
2207,10.05.1961,,,,,,,,,,,,,,,7.7,2,,,,,18.1,2,,,
2207,11.05.1961,,,,,,,,,,,,,,,4.9,2,,,,,14.3,2,,,
2207,12.05.1961,,,,,,,,,,,,,,,3.8,2,,,,,10.8,2,,,
2207,13.05.1961,,,,,,,,,,,,,,,5.2,2,,,,,11.8,2,,,
2207,14.05.1961,,,,,,,,,,,,,,,4.6,2,,,,,11.6,2,,,
2207,15.05.1961,,,,,,,,,,,,,,,2.6,2,,,,,10.3,2,,,
2207,16.05.1961,,,,,,,,,,,,,,,2.9,2,,,,,10.2,2,,,
2207,17.05.1961,,,,,,,,,,,,,,,2.2,2,,,,,8.6,2,,,
2207,18.05.1961,,,,,,,,,,,,,,,2.3,2,,,,,8.1,2,,,
2207,19.05.1961,,,,,,,,,,,,,,,4.3,2,,,,,11.1,2,,,
2207,20.05.1961,,,,,,,,,,,,,,,3.2,2,,,,,10.3,2,,,
2207,21.05.1961,,,,,,,,,,,,,,,2.3,2,,,,,9.4,2,,,
2207,22.05.1961,,,,,,,,,,,,,,,2.5,2,,,,,7.4,2,,,
2207,23.05.1961,,,,,,,,,,,,,,,2.9,2,,,,,9.1,2,,,
2207,24.05.1961,,,,,,,,,,,,,,,2.2,2,,,,,7,2,,,
2207,25.05.1961,,,,,,,,,,,,,,,1.5,2,,,,,5.8,2,,,
2207,26.05.1961,,,,,,,,,,,,,,,3.3,2,,,,,12.5,2,,,
2207,27.05.1961,,,,,,,,,,,,,,,3.1,2,,,,,9.1,2,,,
2207,28.05.1961,,,,,,,,,,,,,,,1.9,2,,,,,7.4,2,,,
2207,29.05.1961,,,,,,,,,,,,,,,3.3,2,,,,,9.4,2,,,
2207,30.05.1961,,,,,,,,,,,,,,,5.5,2,,,,,13.1,2,,,
2207,31.05.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.1,2,,,
2207,01.06.1961,,,,,,,,,,,,,,,2.4,2,,,,,11.7,2,,,
2207,02.06.1961,,,,,,,,,,,,,,,3.6,2,,,,,11.4,2,,,
2207,03.06.1961,,,,,,,,,,,,,,,2.8,2,,,,,8.6,2,,,
2207,04.06.1961,,,,,,,,,,,,,,,3.2,2,,,,,9.1,2,,,
2207,05.06.1961,,,,,,,,,,,,,,,2.1,2,,,,,10.6,2,,,
2207,06.06.1961,,,,,,,,,,,,,,,2.3,2,,,,,9.4,2,,,
2207,07.06.1961,,,,,,,,,,,,,,,2.7,2,,,,,11.8,2,,,
2207,08.06.1961,,,,,,,,,,,,,,,2.8,2,,,,,9.2,2,,,
2207,09.06.1961,,,,,,,,,,,,,,,2.3,2,,,,,9.3,2,,,
2207,10.06.1961,,,,,,,,,,,,,,,3.2,2,,,,,9.5,2,,,
2207,11.06.1961,,,,,,,,,,,,,,,2.2,2,,,,,11.7,2,,,
2207,12.06.1961,,,,,,,,,,,,,,,3.5,2,,,,,13.8,2,,,
2207,13.06.1961,,,,,,,,,,,,,,,3.8,2,,,,,11.7,2,,,
2207,14.06.1961,,,,,,,,,,,,,,,5.9,2,,,,,13.4,2,,,
2207,15.06.1961,,,,,,,,,,,,,,,3.1,2,,,,,9.3,2,,,
2207,16.06.1961,,,,,,,,,,,,,,,2,2,,,,,7.5,2,,,
2207,17.06.1961,,,,,,,,,,,,,,,3.1,2,,,,,10.1,2,,,
2207,18.06.1961,,,,,,,,,,,,,,,4.8,2,,,,,13.1,2,,,
2207,19.06.1961,,,,,,,,,,,,,,,4.6,2,,,,,13.8,2,,,
2207,20.06.1961,,,,,,,,,,,,,,,1.9,2,,,,,7.5,2,,,
2207,21.06.1961,,,,,,,,,,,,,,,2.7,2,,,,,9.5,2,,,
2207,22.06.1961,,,,,,,,,,,,,,,2.6,2,,,,,10.8,2,,,
2207,23.06.1961,,,,,,,,,,,,,,,5,2,,,,,13.7,2,,,
2207,24.06.1961,,,,,,,,,,,,,,,4,2,,,,,12.7,2,,,
2207,25.06.1961,,,,,,,,,,,,,,,3.8,2,,,,,12.7,2,,,
2207,26.06.1961,,,,,,,,,,,,,,,2.6,2,,,,,15.6,2,,,
2207,27.06.1961,,,,,,,,,,,,,,,5,2,,,,,17.7,2,,,
2207,28.06.1961,,,,,,,,,,,,,,,5,2,,,,,13.9,2,,,
2207,29.06.1961,,,,,,,,,,,,,,,1.7,2,,,,,7.9,2,,,
2207,30.06.1961,,,,,,,,,,,,,,,1.6,2,,,,,6.6,2,,,
2207,01.07.1961,,,,,,,,,,,,,,,1.3,2,,,,,5.4,2,,,
2207,02.07.1961,,,,,,,,,,,,,,,1.1,2,,,,,5.4,2,,,
2207,03.07.1961,,,,,,,,,,,,,,,3.7,2,,,,,12.3,2,,,
2207,04.07.1961,,,,,,,,,,,,,,,7.1,2,,,,,19.9,2,,,
2207,05.07.1961,,,,,,,,,,,,,,,7.7,2,,,,,20.7,2,,,
2207,06.07.1961,,,,,,,,,,,,,,,6.4,2,,,,,14.9,2,,,
2207,07.07.1961,,,,,,,,,,,,,,,3.2,2,,,,,10.4,2,,,
2207,08.07.1961,,,,,,,,,,,,,,,3.8,2,,,,,13,2,,,
2207,09.07.1961,,,,,,,,,,,,,,,5.9,2,,,,,16.8,2,,,
2207,10.07.1961,,,,,,,,,,,,,,,4.8,2,,,,,12.3,2,,,
2207,11.07.1961,,,,,,,,,,,,,,,2.5,2,,,,,10.4,2,,,
2207,12.07.1961,,,,,,,,,,,,,,,3.1,2,,,,,16.8,2,,,
2207,13.07.1961,,,,,,,,,,,,,,,4.7,2,,,,,19.8,2,,,
2207,14.07.1961,,,,,,,,,,,,,,,6.2,2,,,,,18.8,2,,,
2207,15.07.1961,,,,,,,,,,,,,,,3.8,2,,,,,14.5,2,,,
2207,16.07.1961,,,,,,,,,,,,,,,3.1,2,,,,,13.2,2,,,
2207,17.07.1961,,,,,,,,,,,,,,,4.2,2,,,,,12.4,2,,,
2207,18.07.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.4,2,,,
2207,19.07.1961,,,,,,,,,,,,,,,4.3,2,,,,,12.2,2,,,
2207,20.07.1961,,,,,,,,,,,,,,,5.4,2,,,,,13.9,2,,,
2207,21.07.1961,,,,,,,,,,,,,,,5.8,2,,,,,13.2,2,,,
2207,22.07.1961,,,,,,,,,,,,,,,5,2,,,,,11.6,2,,,
2207,23.07.1961,,,,,,,,,,,,,,,4.8,2,,,,,11,2,,,
2207,24.07.1961,,,,,,,,,,,,,,,3.4,2,,,,,9.3,2,,,
2207,25.07.1961,,,,,,,,,,,,,,,3.2,2,,,,,11.4,2,,,
2207,26.07.1961,,,,,,,,,,,,,,,5.3,2,,,,,15.8,2,,,
2207,27.07.1961,,,,,,,,,,,,,,,5.1,2,,,,,15,2,,,
2207,28.07.1961,,,,,,,,,,,,,,,3.8,2,,,,,12.4,2,,,
2207,29.07.1961,,,,,,,,,,,,,,,4.5,2,,,,,12.1,2,,,
2207,30.07.1961,,,,,,,,,,,,,,,2.5,2,,,,,7.5,2,,,
2207,31.07.1961,,,,,,,,,,,,,,,2.1,2,,,,,7.2,2,,,
2207,01.08.1961,,,,,,,,,,,,,,,2.2,2,,,,,8.8,2,,,
2207,02.08.1961,,,,,,,,,,,,,,,2,2,,,,,11.1,2,,,
2207,03.08.1961,,,,,,,,,,,,,,,4.3,2,,,,,12.9,2,,,
2207,04.08.1961,,,,,,,,,,,,,,,4.8,2,,,,,14.9,2,,,
2207,05.08.1961,,,,,,,,,,,,,,,3.1,2,,,,,10.9,2,,,
2207,06.08.1961,,,,,,,,,,,,,,,3.1,2,,,,,12,2,,,
2207,07.08.1961,,,,,,,,,,,,,,,3,2,,,,,12.8,2,,,
2207,08.08.1961,,,,,,,,,,,,,,,4.1,2,,,,,14.9,2,,,
2207,09.08.1961,,,,,,,,,,,,,,,3.1,2,,,,,11.8,2,,,
2207,10.08.1961,,,,,,,,,,,,,,,1.2,2,,,,,5.6,2,,,
2207,11.08.1961,,,,,,,,,,,,,,,1.6,2,,,,,13.3,2,,,
2207,12.08.1961,,,,,,,,,,,,,,,3,2,,,,,10.7,2,,,
2207,13.08.1961,,,,,,,,,,,,,,,2.3,2,,,,,8.6,2,,,
2207,14.08.1961,,,,,,,,,,,,,,,3.4,2,,,,,14.2,2,,,
2207,15.08.1961,,,,,,,,,,,,,,,5.6,2,,,,,17.5,2,,,
2207,16.08.1961,,,,,,,,,,,,,,,6.7,2,,,,,18.4,2,,,
2207,17.08.1961,,,,,,,,,,,,,,,3.6,2,,,,,12.7,2,,,
2207,18.08.1961,,,,,,,,,,,,,,,4.5,2,,,,,12.3,2,,,
2207,19.08.1961,,,,,,,,,,,,,,,4.6,2,,,,,13.8,2,,,
2207,20.08.1961,,,,,,,,,,,,,,,6,2,,,,,15.3,2,,,
2207,21.08.1961,,,,,,,,,,,,,,,6.8,2,,,,,17.7,2,,,
2207,22.08.1961,,,,,,,,,,,,,,,7,2,,,,,19.5,2,,,
2207,23.08.1961,,,,,,,,,,,,,,,6.2,2,,,,,14.9,2,,,
2207,24.08.1961,,,,,,,,,,,,,,,4.3,2,,,,,11.9,2,,,
2207,25.08.1961,,,,,,,,,,,,,,,2,2,,,,,7.7,2,,,
2207,26.08.1961,,,,,,,,,,,,,,,2.6,2,,,,,8.9,2,,,
2207,27.08.1961,,,,,,,,,,,,,,,3.3,2,,,,,10.3,2,,,
2207,28.08.1961,,,,,,,,,,,,,,,1.1,2,,,,,5.4,2,,,
2207,29.08.1961,,,,,,,,,,,,,,,1.7,2,,,,,6.1,2,,,
2207,30.08.1961,,,,,,,,,,,,,,,2,2,,,,,5.8,2,,,
2207,31.08.1961,,,,,,,,,,,,,,,1.4,2,,,,,5.1,2,,,
2207,01.09.1961,,,,,,,,,,,,,,,1.2,2,,,,,4.1,2,,,
2207,02.09.1961,,,,,,,,,,,,,,,1.2,2,,,,,4.4,2,,,
2207,03.09.1961,,,,,,,,,,,,,,,1.4,2,,,,,5.8,2,,,
2207,04.09.1961,,,,,,,,,,,,,,,1.4,2,,,,,6.7,2,,,
2207,05.09.1961,,,,,,,,,,,,,,,2.6,2,,,,,11.8,2,,,
2207,06.09.1961,,,,,,,,,,,,,,,4.5,2,,,,,15.7,2,,,
2207,07.09.1961,,,,,,,,,,,,,,,5.7,2,,,,,17.8,2,,,
2207,08.09.1961,,,,,,,,,,,,,,,5.9,2,,,,,14.8,2,,,
2207,09.09.1961,,,,,,,,,,,,,,,5.4,2,,,,,12.9,2,,,
2207,10.09.1961,,,,,,,,,,,,,,,2.7,2,,,,,8.5,2,,,
2207,11.09.1961,,,,,,,,,,,,,,,2.9,2,,,,,10.1,2,,,
2207,12.09.1961,,,,,,,,,,,,,,,4.1,2,,,,,11.8,2,,,
2207,13.09.1961,,,,,,,,,,,,,,,3.4,2,,,,,11.8,2,,,
2207,14.09.1961,,,,,,,,,,,,,,,6,2,,,,,17,2,,,
2207,15.09.1961,,,,,,,,,,,,,,,4,2,,,,,12.9,2,,,
2207,16.09.1961,,,,,,,,,,,,,,,3.6,2,,,,,11.1,2,,,
2207,17.09.1961,,,,,,,,,,,,,,,2.2,2,,,,,7.4,2,,,
2207,18.09.1961,,,,,,,,,,,,,,,1.6,2,,,,,5.7,2,,,
2207,19.09.1961,,,,,,,,,,,,,,,3.6,2,,,,,9.6,2,,,
2207,20.09.1961,,,,,,,,,,,,,,,3.7,2,,,,,9,2,,,
2207,21.09.1961,,,,,,,,,,,,,,,1.7,2,,,,,6.9,2,,,
2207,22.09.1961,,,,,,,,,,,,,,,1.3,2,,,,,4.2,2,,,
2207,23.09.1961,,,,,,,,,,,,,,,2,2,,,,,5.6,2,,,
2207,24.09.1961,,,,,,,,,,,,,,,1.7,2,,,,,6.8,2,,,
2207,25.09.1961,,,,,,,,,,,,,,,2.9,2,,,,,8.8,2,,,
2207,26.09.1961,,,,,,,,,,,,,,,1.7,2,,,,,6.1,2,,,
2207,27.09.1961,,,,,,,,,,,,,,,2.8,2,,,,,7.8,2,,,
2207,28.09.1961,,,,,,,,,,,,,,,2.1,2,,,,,7.9,2,,,
2207,29.09.1961,,,,,,,,,,,,,,,2.7,2,,,,,10.8,2,,,
2207,30.09.1961,,,,,,,,,,,,,,,2.2,2,,,,,8.1,2,,,
2207,01.10.1961,,,,,,,,,,,,,,,2.2,2,,,,,7.3,2,,,
2207,02.10.1961,,,,,,,,,,,,,,,4.7,2,,,,,10.6,2,,,
2207,03.10.1961,,,,,,,,,,,,,,,4.7,2,,,,,10.9,2,,,
2207,04.10.1961,,,,,,,,,,,,,,,3.1,2,,,,,8.8,2,,,
2207,05.10.1961,,,,,,,,,,,,,,,1.8,2,,,,,6.1,2,,,
2207,06.10.1961,,,,,,,,,,,,,,,3.5,2,,,,,10.6,2,,,
2207,07.10.1961,,,,,,,,,,,,,,,3.7,2,,,,,12.8,2,,,
2207,08.10.1961,,,,,,,,,,,,,,,2.8,2,,,,,10,2,,,
2207,09.10.1961,,,,,,,,,,,,,,,3.4,2,,,,,10.9,2,,,
2207,10.10.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.6,2,,,
2207,11.10.1961,,,,,,,,,,,,,,,2.7,2,,,,,8.2,2,,,
2207,12.10.1961,,,,,,,,,,,,,,,1.6,2,,,,,5.7,2,,,
2207,13.10.1961,,,,,,,,,,,,,,,1.6,2,,,,,7.8,2,,,
2207,14.10.1961,,,,,,,,,,,,,,,1.4,2,,,,,4.8,2,,,
2207,15.10.1961,,,,,,,,,,,,,,,1.3,2,,,,,5.2,2,,,
2207,16.10.1961,,,,,,,,,,,,,,,3.7,2,,,,,11.3,2,,,
2207,17.10.1961,,,,,,,,,,,,,,,6.2,2,,,,,18.2,2,,,
2207,18.10.1961,,,,,,,,,,,,,,,6.1,2,,,,,19.5,2,,,
2207,19.10.1961,,,,,,,,,,,,,,,5.3,2,,,,,15.5,2,,,
2207,20.10.1961,,,,,,,,,,,,,,,4.2,2,,,,,13.9,2,,,
2207,21.10.1961,,,,,,,,,,,,,,,1.6,2,,,,,5.7,2,,,
2207,22.10.1961,,,,,,,,,,,,,,,3.5,2,,,,,10.4,2,,,
2207,23.10.1961,,,,,,,,,,,,,,,4.5,2,,,,,14,2,,,
2207,24.10.1961,,,,,,,,,,,,,,,4.7,2,,,,,16.7,2,,,
2207,25.10.1961,,,,,,,,,,,,,,,4.9,2,,,,,15.6,2,,,
2207,26.10.1961,,,,,,,,,,,,,,,3.6,2,,,,,12.2,2,,,
2207,27.10.1961,,,,,,,,,,,,,,,4.2,2,,,,,14.3,2,,,
2207,28.10.1961,,,,,,,,,,,,,,,4,2,,,,,12.4,2,,,
2207,29.10.1961,,,,,,,,,,,,,,,2.2,2,,,,,6.6,2,,,
2207,30.10.1961,,,,,,,,,,,,,,,2.3,2,,,,,7.6,2,,,
2207,31.10.1961,,,,,,,,,,,,,,,5.5,2,,,,,13.5,2,,,
2207,01.11.1961,,,,,,,,,,,,,,,5.8,2,,,,,15.3,2,,,
2207,02.11.1961,,,,,,,,,,,,,,,5.2,2,,,,,15.6,2,,,
2207,03.11.1961,,,,,,,,,,,,,,,6.8,2,,,,,18.3,2,,,
2207,04.11.1961,,,,,,,,,,,,,,,6,2,,,,,15.1,2,,,
2207,05.11.1961,,,,,,,,,,,,,,,2.3,2,,,,,7,2,,,
2207,06.11.1961,,,,,,,,,,,,,,,1.9,2,,,,,5,2,,,
2207,07.11.1961,,,,,,,,,,,,,,,2.3,2,,,,,7.8,2,,,
2207,08.11.1961,,,,,,,,,,,,,,,4.1,2,,,,,11.8,2,,,
2207,09.11.1961,,,,,,,,,,,,,,,3.2,2,,,,,11.2,2,,,
2207,10.11.1961,,,,,,,,,,,,,,,3.5,2,,,,,10.9,2,,,
2207,11.11.1961,,,,,,,,,,,,,,,2.4,2,,,,,8.7,2,,,
2207,12.11.1961,,,,,,,,,,,,,,,6.4,2,,,,,17.6,2,,,
2207,13.11.1961,,,,,,,,,,,,,,,7.5,2,,,,,19.8,2,,,
2207,14.11.1961,,,,,,,,,,,,,,,4.4,2,,,,,14,2,,,
2207,15.11.1961,,,,,,,,,,,,,,,2.1,2,,,,,7.7,2,,,
2207,16.11.1961,,,,,,,,,,,,,,,2.6,2,,,,,7.8,2,,,
2207,17.11.1961,,,,,,,,,,,,,,,4.2,2,,,,,8.4,2,,,
2207,18.11.1961,,,,,,,,,,,,,,,3.3,2,,,,,8.1,2,,,
2207,19.11.1961,,,,,,,,,,,,,,,1.9,2,,,,,7.4,2,,,
2207,20.11.1961,,,,,,,,,,,,,,,2.5,2,,,,,9.2,2,,,
2207,21.11.1961,,,,,,,,,,,,,,,2.4,2,,,,,6.9,2,,,
2207,22.11.1961,,,,,,,,,,,,,,,2.2,2,,,,,6.4,2,,,
2207,23.11.1961,,,,,,,,,,,,,,,1.9,2,,,,,6.7,2,,,
2207,24.11.1961,,,,,,,,,,,,,,,1.3,2,,,,,5.4,2,,,
2207,25.11.1961,,,,,,,,,,,,,,,2.2,2,,,,,7.2,2,,,
2207,26.11.1961,,,,,,,,,,,,,,,2.2,2,,,,,7.8,2,,,
2207,27.11.1961,,,,,,,,,,,,,,,3,2,,,,,9.2,2,,,
2207,28.11.1961,,,,,,,,,,,,,,,2.1,2,,,,,7.4,2,,,
2207,29.11.1961,,,,,,,,,,,,,,,5.3,2,,,,,15.4,2,,,
2207,30.11.1961,,,,,,,,,,,,,,,8.1,2,,,,,20.9,2,,,
2207,01.12.1961,,,,,,,,,,,,,,,7,2,,,,,21.6,2,,,
2207,02.12.1961,,,,,,,,,,,,,,,8.5,2,,,,,22.3,2,,,
2207,03.12.1961,,,,,,,,,,,,,,,5.1,2,,,,,15.5,2,,,
2207,04.12.1961,,,,,,,,,,,,,,,3.9,2,,,,,18.4,2,,,
2207,05.12.1961,,,,,,,,,,,,,,,8.1,2,,,,,24,2,,,
2207,06.12.1961,,,,,,,,,,,,,,,7.3,2,,,,,18.7,2,,,
2207,07.12.1961,,,,,,,,,,,,,,,4.6,2,,,,,12.1,2,,,
2207,08.12.1961,,,,,,,,,,,,,,,3.2,2,,,,,9.6,2,,,
2207,09.12.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.5,2,,,
2207,10.12.1961,,,,,,,,,,,,,,,3,2,,,,,10.2,2,,,
2207,11.12.1961,,,,,,,,,,,,,,,6.9,2,,,,,20.4,2,,,
2207,12.12.1961,,,,,,,,,,,,,,,3.5,2,,,,,15.6,2,,,
2207,13.12.1961,,,,,,,,,,,,,,,5.7,2,,,,,14.7,2,,,
2207,14.12.1961,,,,,,,,,,,,,,,5.1,2,,,,,12.1,2,,,
2207,15.12.1961,,,,,,,,,,,,,,,2.6,2,,,,,8.2,2,,,
2207,16.12.1961,,,,,,,,,,,,,,,3,2,,,,,9.8,2,,,
2207,17.12.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.8,2,,,
2207,18.12.1961,,,,,,,,,,,,,,,1.3,2,,,,,5.5,2,,,
2207,19.12.1961,,,,,,,,,,,,,,,1.8,2,,,,,5.8,2,,,
2207,20.12.1961,,,,,,,,,,,,,,,4.8,2,,,,,10.6,2,,,
2207,21.12.1961,,,,,,,,,,,,,,,2.6,2,,,,,8.2,2,,,
2207,22.12.1961,,,,,,,,,,,,,,,4.8,2,,,,,12.5,2,,,
2207,23.12.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.2,2,,,
2207,24.12.1961,,,,,,,,,,,,,,,2.5,2,,,,,6.8,2,,,
2207,25.12.1961,,,,,,,,,,,,,,,2.3,2,,,,,6.4,2,,,
2207,26.12.1961,,,,,,,,,,,,,,,1.3,2,,,,,5.9,2,,,
2207,27.12.1961,,,,,,,,,,,,,,,3.3,2,,,,,9.4,2,,,
2207,28.12.1961,,,,,,,,,,,,,,,2.4,2,,,,,8.4,2,,,
2207,29.12.1961,,,,,,,,,,,,,,,3,2,,,,,9.6,2,,,
2207,30.12.1961,,,,,,,,,,,,,,,4.8,2,,,,,14.2,2,,,
2207,31.12.1961,,,,,,,,,,,,,,,5.3,2,,,,,20.5,2,,,
2207,01.01.1962,,,,,,,,,,,,,,,6.3,2,,,,,19.1,2,,,
2207,02.01.1962,,,,,,,,,,,,,,,2.9,2,,,,,8.4,2,,,
2207,03.01.1962,,,,,,,,,,,,,,,2.3,2,,,,,7,2,,,
2207,04.01.1962,,,,,,,,,,,,,,,1.9,2,,,,,6.2,2,,,
2207,05.01.1962,,,,,,,,,,,,,,,3.6,2,,,,,10.3,2,,,
2207,06.01.1962,,,,,,,,,,,,,,,5.9,2,,,,,13.9,2,,,
2207,07.01.1962,,,,,,,,,,,,,,,4.5,2,,,,,11,2,,,
2207,08.01.1962,,,,,,,,,,,,,,,2.6,2,,,,,8.1,2,,,
2207,09.01.1962,,,,,,,,,,,,,,,4.9,2,,,,,14.8,2,,,
2207,10.01.1962,,,,,,,,,,,,,,,6.1,2,,,,,18.1,2,,,
2207,11.01.1962,,,,,,,,,,,,,,,7.4,2,,,,,24,2,,,
2207,12.01.1962,,,,,,,,,,,,,,,7.1,2,,,,,21,2,,,
2207,13.01.1962,,,,,,,,,,,,,,,7.8,2,,,,,20.6,2,,,
2207,14.01.1962,,,,,,,,,,,,,,,7.4,2,,,,,17.8,2,,,
2207,15.01.1962,,,,,,,,,,,,,,,5.8,2,,,,,14.6,2,,,
2207,16.01.1962,,,,,,,,,,,,,,,5.8,2,,,,,15,2,,,
2207,17.01.1962,,,,,,,,,,,,,,,5,2,,,,,12.3,2,,,
2207,18.01.1962,,,,,,,,,,,,,,,4.8,2,,,,,12.2,2,,,
2207,19.01.1962,,,,,,,,,,,,,,,6.3,2,,,,,17.4,2,,,
2207,20.01.1962,,,,,,,,,,,,,,,6.6,2,,,,,17.6,2,,,
2207,21.01.1962,,,,,,,,,,,,,,,5.7,2,,,,,16.7,2,,,
2207,22.01.1962,,,,,,,,,,,,,,,8.8,2,,,,,24.2,2,,,
2207,23.01.1962,,,,,,,,,,,,,,,7.9,2,,,,,20.4,2,,,
2207,24.01.1962,,,,,,,,,,,,,,,5.6,2,,,,,16.8,2,,,
2207,25.01.1962,,,,,,,,,,,,,,,5.7,2,,,,,16.3,2,,,
2207,26.01.1962,,,,,,,,,,,,,,,5.6,2,,,,,16.9,2,,,
2207,27.01.1962,,,,,,,,,,,,,,,6.9,2,,,,,15.3,2,,,
2207,28.01.1962,,,,,,,,,,,,,,,5.8,2,,,,,13.4,2,,,
2207,29.01.1962,,,,,,,,,,,,,,,4,2,,,,,9.9,2,,,
2207,30.01.1962,,,,,,,,,,,,,,,2.7,2,,,,,7.3,2,,,
2207,31.01.1962,,,,,,,,,,,,,,,2.8,2,,,,,8,2,,,
2207,01.02.1962,,,,,,,,,,,,,,,3.7,2,,,,,10.6,2,,,
2207,02.02.1962,,,,,,,,,,,,,,,3.5,2,,,,,8.9,2,,,
2207,03.02.1962,,,,,,,,,,,,,,,3.5,2,,,,,12.7,2,,,
2207,04.02.1962,,,,,,,,,,,,,,,5.4,2,,,,,15.8,2,,,
2207,05.02.1962,,,,,,,,,,,,,,,8.9,2,,,,,23.6,2,,,
2207,06.02.1962,,,,,,,,,,,,,,,6.1,2,,,,,16.9,2,,,
2207,07.02.1962,,,,,,,,,,,,,,,4.7,2,,,,,13.2,2,,,
2207,08.02.1962,,,,,,,,,,,,,,,3.8,2,,,,,11.5,2,,,
2207,09.02.1962,,,,,,,,,,,,,,,3,2,,,,,7.4,2,,,
2207,10.02.1962,,,,,,,,,,,,,,,3.7,2,,,,,10.2,2,,,
2207,11.02.1962,,,,,,,,,,,,,,,6.8,2,,,,,18.9,2,,,
2207,12.02.1962,,,,,,,,,,,,,,,11.1,2,,,,,28.9,2,,,
2207,13.02.1962,,,,,,,,,,,,,,,7,2,,,,,21.1,2,,,
2207,14.02.1962,,,,,,,,,,,,,,,6.8,2,,,,,17.4,2,,,
2207,15.02.1962,,,,,,,,,,,,,,,6.2,2,,,,,18.8,2,,,
2207,16.02.1962,,,,,,,,,,,,,,,13.3,2,,,,,30.5,2,,,
2207,17.02.1962,,,,,,,,,,,,,,,13.4,2,,,,,29.6,2,,,
2207,18.02.1962,,,,,,,,,,,,,,,7.7,2,,,,,17.9,2,,,
2207,19.02.1962,,,,,,,,,,,,,,,7,2,,,,,13.9,2,,,
2207,20.02.1962,,,,,,,,,,,,,,,6.1,2,,,,,12.8,2,,,
2207,21.02.1962,,,,,,,,,,,,,,,4.3,2,,,,,11.4,2,,,
2207,22.02.1962,,,,,,,,,,,,,,,4.5,2,,,,,13.8,2,,,
2207,23.02.1962,,,,,,,,,,,,,,,4.4,2,,,,,12.8,2,,,
2207,24.02.1962,,,,,,,,,,,,,,,4.5,2,,,,,13.9,2,,,
2207,25.02.1962,,,,,,,,,,,,,,,5.8,2,,,,,13.5,2,,,
2207,26.02.1962,,,,,,,,,,,,,,,6.7,2,,,,,16.1,2,,,
2207,27.02.1962,,,,,,,,,,,,,,,5.2,2,,,,,11.9,2,,,
2207,28.02.1962,,,,,,,,,,,,,,,4.4,2,,,,,10.8,2,,,
2207,01.03.1962,,,,,,,,,,,,,,,2.8,2,,,,,7.9,2,,,
2207,02.03.1962,,,,,,,,,,,,,,,2,2,,,,,6.2,2,,,
2207,03.03.1962,,,,,,,,,,,,,,,2.5,2,,,,,7.9,2,,,
2207,04.03.1962,,,,,,,,,,,,,,,2.6,2,,,,,8.7,2,,,
2207,05.03.1962,,,,,,,,,,,,,,,4.9,2,,,,,12.4,2,,,
2207,06.03.1962,,,,,,,,,,,,,,,3.9,2,,,,,8.4,2,,,
2207,07.03.1962,,,,,,,,,,,,,,,1.8,2,,,,,6.7,2,,,
2207,08.03.1962,,,,,,,,,,,,,,,4.3,2,,,,,14.6,2,,,
2207,09.03.1962,,,,,,,,,,,,,,,5.3,2,,,,,13.9,2,,,
2207,10.03.1962,,,,,,,,,,,,,,,2.9,2,,,,,7.7,2,,,
2207,11.03.1962,,,,,,,,,,,,,,,2.1,2,,,,,8.8,2,,,
2207,12.03.1962,,,,,,,,,,,,,,,4.3,2,,,,,11.4,2,,,
2207,13.03.1962,,,,,,,,,,,,,,,3.9,2,,,,,11.4,2,,,
2207,14.03.1962,,,,,,,,,,,,,,,3.9,2,,,,,10.9,2,,,
2207,15.03.1962,,,,,,,,,,,,,,,3.7,2,,,,,11,2,,,
2207,16.03.1962,,,,,,,,,,,,,,,2.9,2,,,,,9,2,,,
2207,17.03.1962,,,,,,,,,,,,,,,2.9,2,,,,,10,2,,,
2207,18.03.1962,,,,,,,,,,,,,,,1.7,2,,,,,7.2,2,,,
2207,19.03.1962,,,,,,,,,,,,,,,1.6,2,,,,,6.8,2,,,
2207,20.03.1962,,,,,,,,,,,,,,,2.5,2,,,,,7.5,2,,,
2207,21.03.1962,,,,,,,,,,,,,,,2.5,2,,,,,8.9,2,,,
2207,22.03.1962,,,,,,,,,,,,,,,1.4,2,,,,,5.6,2,,,
2207,23.03.1962,,,,,,,,,,,,,,,1.8,2,,,,,7.2,2,,,
2207,24.03.1962,,,,,,,,,,,,,,,2.5,2,,,,,8.1,2,,,
2207,25.03.1962,,,,,,,,,,,,,,,1.7,2,,,,,6.1,2,,,
2207,26.03.1962,,,,,,,,,,,,,,,4.1,2,,,,,13.3,2,,,
2207,27.03.1962,,,,,,,,,,,,,,,5.1,2,,,,,15,2,,,
2207,28.03.1962,,,,,,,,,,,,,,,5.7,2,,,,,16,2,,,
2207,29.03.1962,,,,,,,,,,,,,,,3.8,2,,,,,12.7,2,,,
2207,30.03.1962,,,,,,,,,,,,,,,4.8,2,,,,,12.8,2,,,
2207,31.03.1962,,,,,,,,,,,,,,,6.5,2,,,,,18.1,2,,,
2207,01.04.1962,,,,,,,,,,,,,,,7.5,2,,,,,23.1,2,,,
2207,02.04.1962,,,,,,,,,,,,,,,7.2,2,,,,,19.1,2,,,
2207,03.04.1962,,,,,,,,,,,,,,,6.6,2,,,,,19,2,,,
2207,04.04.1962,,,,,,,,,,,,,,,5,2,,,,,17.9,2,,,
2207,05.04.1962,,,,,,,,,,,,,,,3.4,2,,,,,12.9,2,,,
2207,06.04.1962,,,,,,,,,,,,,,,5.7,2,,,,,17,2,,,
2207,07.04.1962,,,,,,,,,,,,,,,7.4,2,,,,,18.9,2,,,
2207,08.04.1962,,,,,,,,,,,,,,,7.6,2,,,,,22.3,2,,,
2207,09.04.1962,,,,,,,,,,,,,,,6.5,2,,,,,18.4,2,,,
2207,10.04.1962,,,,,,,,,,,,,,,4.5,2,,,,,13.9,2,,,
2207,11.04.1962,,,,,,,,,,,,,,,3.8,2,,,,,11.8,2,,,
2207,12.04.1962,,,,,,,,,,,,,,,3.8,2,,,,,12,2,,,
2207,13.04.1962,,,,,,,,,,,,,,,5.3,2,,,,,16.5,2,,,
2207,14.04.1962,,,,,,,,,,,,,,,5.2,2,,,,,16.8,2,,,
2207,15.04.1962,,,,,,,,,,,,,,,7.6,2,,,,,18.3,2,,,
2207,16.04.1962,,,,,,,,,,,,,,,6.1,2,,,,,15.8,2,,,
2207,17.04.1962,,,,,,,,,,,,,,,3.3,2,,,,,10.8,2,,,
2207,18.04.1962,,,,,,,,,,,,,,,2,2,,,,,7.5,2,,,
2207,19.04.1962,,,,,,,,,,,,,,,3.8,2,,,,,11.6,2,,,
2207,20.04.1962,,,,,,,,,,,,,,,2.2,2,,,,,8,2,,,