STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4362,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4362,02.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
4362,03.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,04.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4362,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,06.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
4362,08.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
4362,09.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
4362,10.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4362,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.7,0,
4362,13.01.1961,,,,,,,6.9,0,,,,,,,,,,,1,2,,,7.8,0,
4362,14.01.1961,,,,,,,3.3,0,,,,,,,,,,,3,2,,,3.9,0,
4362,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,21.01.1961,,,,,,,6.7,0,,,,,,,,,,,2,2,,,7.6,0,
4362,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.7,0,
4362,23.01.1961,,,,,,,7.3,0,,,,,,,,,,,3,2,,,9,0,
4362,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4362,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4362,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4362,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4362,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
4362,29.01.1961,,,,,,,7.6,0,,,,,,,,,,,2,2,,,8.2,0,
4362,30.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4362,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4362,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4362,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
4362,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,04.02.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.2,0,
4362,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
4362,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,07.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4362,08.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4362,09.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4362,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
4362,12.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4362,13.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4362,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4362,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4362,28.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4362,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4362,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4362,13.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4362,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,20.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,8.2,0,
4362,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
4362,28.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
4362,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,30.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4362,31.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4362,01.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4362,02.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
4362,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4362,04.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4362,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,07.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
4362,08.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4362,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4362,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,14.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4362,15.04.1961,,,,,,,31.2,0,,,,,,,,,,,0,2,,,32.2,0,
4362,16.04.1961,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.2,0,
4362,17.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4362,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4362,23.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4362,24.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4362,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
4362,29.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4362,30.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4362,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4362,02.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4362,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4362,05.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4362,06.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4362,07.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
4362,08.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4362,09.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4362,10.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
4362,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4362,12.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
4362,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,15.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4362,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4362,20.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4362,21.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4362,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
4362,27.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4362,29.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
4362,30.05.1961,,,,,,,28.5,0,,,,,,,,,,,0,2,,,29.5,0,
4362,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4362,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4362,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,07.06.1961,,,,,,,65.7,0,,,,,,,,,,,0,2,,,67.1,0,
4362,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.06.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
4362,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,11.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4362,12.06.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4362,13.06.1961,,,,,,,46.1,0,,,,,,,,,,,0,2,,,47.3,0,
4362,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4362,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4362,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4362,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4362,06.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4362,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,08.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
4362,09.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4362,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4362,13.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4362,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
4362,17.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4362,21.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4362,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4362,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,27.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
4362,28.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4362,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.08.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
4362,03.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4362,04.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4362,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,06.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4362,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,08.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4362,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,11.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4362,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,14.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4362,15.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4362,16.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
4362,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4362,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4362,19.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4362,20.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4362,21.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4362,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4362,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,24.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4362,25.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4362,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4362,06.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4362,07.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4362,08.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4362,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4362,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4362,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,22.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4362,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4362,08.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4362,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4362,17.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4362,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4362,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4362,24.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4362,25.10.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
4362,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4362,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,29.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4362,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,31.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4362,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,03.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4362,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4362,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,06.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
4362,07.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4362,08.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4362,09.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4362,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,13.11.1961,,,,,,,28.4,0,,,,,,,,,,,0,2,,,29.5,0,
4362,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4362,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,24.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4362,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4362,27.11.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4362,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,30.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
4362,01.12.1961,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.3,0,
4362,02.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4362,05.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
4362,11.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4362,12.12.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
4362,13.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
4362,14.12.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3.2,0,
4362,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4362,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,22.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.7,0,
4362,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,06.01.1962,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.7,0,
4362,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4362,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4362,12.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4362,13.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4362,14.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
4362,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,16.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4362,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,21.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4362,22.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4362,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,24.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4362,25.01.1962,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4362,26.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4362,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,28.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4362,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4362,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4362,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.7,0,
4362,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
4362,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
4362,04.02.1962,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
4362,05.02.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4362,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,08.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4362,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4362,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,12.02.1962,,,,,,,25.6,0,,,,,,,,,,,0,2,,,26.7,0,
4362,13.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4362,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
4362,15.02.1962,,,,,,,3.7,0,,,,,,,,,,,3,2,,,4.7,0,
4362,16.02.1962,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.3,0,
4362,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4362,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4362,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
4362,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4362,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4362,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4362,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
4362,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4362,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,04.03.1962,,,,,,,6.9,0,,,,,,,,,,,2,2,,,8.5,0,
4362,05.03.1962,,,,,,,9.8,0,,,,,,,,,,,12,2,,,11.9,0,
4362,06.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4362,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4362,08.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4362,09.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4362,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
4362,11.03.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
4362,12.03.1962,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.5,0,
4362,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
4362,14.03.1962,,,,,,,2.1,0,,,,,,,,,,,4,2,,,2.7,0,
4362,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
4362,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
4362,17.03.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4362,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4362,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,24.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4362,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,27.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4362,28.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
4362,29.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4362,30.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4362,31.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4362,01.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4362,02.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4362,03.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4362,04.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4362,05.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4362,06.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4362,07.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4362,08.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4362,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4362,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,11.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4362,12.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4362,13.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4362,14.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4362,15.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4362,16.04.1962,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
4362,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4362,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,