STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
87,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
87,02.01.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
87,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,07.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
87,11.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
87,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,13.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
87,14.01.1961,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.4,0,
87,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
87,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
87,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
87,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
87,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
87,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
87,21.01.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
87,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
87,23.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
87,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
87,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
87,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
87,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
87,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
87,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
87,31.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
87,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
87,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
87,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
87,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
87,08.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,09.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
87,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
87,12.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
87,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
87,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
87,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
87,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
87,13.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
87,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
87,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
87,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
87,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,01.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
87,02.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
87,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
87,04.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
87,08.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
87,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,15.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
87,16.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
87,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
87,22.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
87,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
87,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
87,29.04.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
87,30.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
87,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
87,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
87,05.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
87,06.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
87,07.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
87,08.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
87,09.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
87,10.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
87,11.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
87,12.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
87,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
87,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
87,21.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
87,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
87,27.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
87,28.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
87,29.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
87,30.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
87,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
87,01.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,02.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,03.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
87,04.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
87,05.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
87,06.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
87,07.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
87,08.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
87,09.06.1961,,,,,,,40,0,,,,,,,,,,,0,0,,,41.1,0,
87,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
87,11.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
87,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,13.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
87,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
87,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
87,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
87,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
87,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,08.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
87,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
87,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,14.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
87,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,16.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
87,17.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
87,18.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
87,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
87,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
87,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
87,28.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
87,29.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
87,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
87,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
87,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,08.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
87,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
87,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,16.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
87,17.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
87,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
87,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,22.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
87,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
87,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
87,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
87,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
87,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,14.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
87,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,07.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
87,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
87,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
87,24.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
87,25.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
87,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
87,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
87,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
87,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
87,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,09.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,13.11.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
87,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
87,21.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
87,24.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
87,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
87,27.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
87,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
87,01.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
87,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,03.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
87,04.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
87,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,09.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
87,10.12.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
87,11.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
87,12.12.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.5,0,
87,13.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
87,14.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
87,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
87,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
87,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
87,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
87,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
87,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
87,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
87,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
87,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
87,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
87,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,12.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
87,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,25.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
87,26.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
87,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
87,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
87,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,04.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
87,05.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
87,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.02.1962,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
87,13.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
87,14.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
87,15.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,16.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
87,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
87,24.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
87,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
87,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
87,04.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
87,05.03.1962,,,,,,,4.4,0,,,,,,,,,,,8,0,,,5.5,0,
87,06.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
87,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
87,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
87,09.03.1962,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
87,10.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
87,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,12.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
87,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
87,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
87,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
87,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
87,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
87,28.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,29.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
87,30.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
87,31.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
87,01.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
87,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
87,06.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
87,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,12.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
87,13.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
87,14.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
87,15.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
87,16.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
87,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,28.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
87,29.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
87,30.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
87,01.05.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
87,02.05.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
87,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,06.05.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
87,07.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,08.05.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
87,09.05.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
87,10.05.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
87,11.05.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
87,12.05.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
87,13.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
87,14.05.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
87,15.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,