STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1656,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1656,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,05.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1656,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1656,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1656,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,13.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,14.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
1656,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1656,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1656,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1656,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1656,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1656,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
1656,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
1656,22.01.1961,,,,,,,5.5,0,,,,,,,,,,,7,1,,,6.3,0,
1656,23.01.1961,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
1656,24.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1656,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1656,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1656,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1656,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1656,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1656,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1656,31.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1656,01.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1656,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1656,03.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1656,04.02.1961,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
1656,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1656,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,08.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1656,09.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1656,10.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1656,11.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1656,12.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1656,13.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1656,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,19.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1656,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1656,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,02.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1656,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1656,13.03.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
1656,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,19.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1656,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1656,21.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
1656,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1656,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1656,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1656,28.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1656,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,30.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1656,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,01.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1656,02.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1656,03.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1656,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1656,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1656,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1656,16.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1656,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.04.1961,,,,,,,41,0,,,,,,,,,,,0,0,,,42.1,0,
1656,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1656,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1656,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1656,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,29.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1656,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1656,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1656,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1656,05.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
1656,06.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1656,07.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1656,08.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1656,09.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1656,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1656,11.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1656,12.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1656,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1656,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1656,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1656,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1656,27.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1656,28.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1656,29.05.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
1656,30.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1656,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1656,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,03.06.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1656,04.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1656,05.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1656,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1656,08.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,09.06.1961,,,,,,,80,0,,,,,,,,,,,0,0,,,81.5,0,
1656,10.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,11.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1656,12.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,13.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1656,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1656,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1656,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1656,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1656,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1656,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1656,04.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1656,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1656,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,08.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1656,09.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1656,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1656,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1656,18.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1656,19.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1656,20.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1656,28.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1656,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1656,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,02.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1656,03.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1656,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1656,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1656,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1656,11.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1656,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1656,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1656,17.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1656,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1656,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1656,23.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1656,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1656,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1656,07.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1656,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1656,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,14.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1656,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1656,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1656,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,17.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1656,21.10.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1656,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1656,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,28.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1656,29.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1656,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1656,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1656,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
1656,07.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1656,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,13.11.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1656,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1656,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1656,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1656,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1656,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1656,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1656,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,02.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1656,03.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1656,04.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1656,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,09.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1656,10.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1656,11.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1656,12.12.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1656,13.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1656,14.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1656,15.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1656,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
1656,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1656,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1656,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1656,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1656,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1656,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1656,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1656,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,06.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1656,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1656,08.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1656,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1656,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1656,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1656,25.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1656,26.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1656,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1656,29.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1656,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1656,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1656,01.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1656,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
1656,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1656,04.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
1656,05.02.1962,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
1656,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,08.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1656,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.02.1962,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1656,13.02.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
1656,14.02.1962,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
1656,15.02.1962,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.7,0,
1656,16.02.1962,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
1656,17.02.1962,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
1656,18.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
1656,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1656,22.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1656,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1656,24.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
1656,25.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1656,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,02.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1656,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1656,04.03.1962,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.1,0,
1656,05.03.1962,,,,,,,6.8,0,,,,,,,,,,,3,0,,,7.7,0,
1656,06.03.1962,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
1656,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1656,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1656,12.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1656,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1656,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1656,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1656,17.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1656,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1656,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1656,28.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,29.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1656,30.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1656,31.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1656,01.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1656,02.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1656,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1656,06.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1656,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,09.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1656,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,12.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1656,13.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1656,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,16.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1656,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,20.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1656,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1656,26.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,