STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50203,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,04.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50203,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
50203,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50203,09.01.1961,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
50203,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50203,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,14.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50203,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50203,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50203,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50203,31.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50203,01.02.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
50203,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
50203,03.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,04.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50203,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
50203,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.3,0,
50203,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
50203,08.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50203,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50203,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,11.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50203,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,19.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50203,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50203,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50203,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,02.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50203,03.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50203,13.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50203,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50203,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50203,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50203,21.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
50203,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
50203,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50203,28.03.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
50203,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50203,30.03.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50203,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,01.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50203,03.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,04.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50203,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,16.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50203,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50203,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,27.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50203,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50203,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50203,03.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50203,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50203,06.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50203,07.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50203,08.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,09.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50203,10.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50203,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50203,12.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50203,13.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50203,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50203,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50203,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50203,27.05.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50203,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50203,29.05.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.9,0,
50203,30.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50203,04.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50203,05.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50203,06.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,08.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50203,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50203,13.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50203,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50203,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50203,09.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50203,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50203,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50203,15.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50203,16.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50203,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50203,18.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50203,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50203,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,27.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
50203,28.07.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
50203,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50203,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50203,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50203,07.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50203,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,10.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50203,11.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50203,12.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50203,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50203,15.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50203,16.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,17.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50203,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50203,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50203,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50203,23.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50203,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50203,04.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,05.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50203,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50203,07.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50203,08.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50203,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50203,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50203,14.09.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50203,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50203,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50203,18.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50203,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.10.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
50203,21.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50203,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50203,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50203,29.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50203,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,01.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50203,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.11.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50203,07.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50203,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50203,10.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50203,11.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50203,12.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50203,13.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50203,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50203,28.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50203,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50203,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,03.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50203,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,09.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,10.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50203,11.12.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50203,12.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50203,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50203,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50203,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
50203,07.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50203,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
50203,10.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,11.01.1962,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
50203,12.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50203,13.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50203,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,19.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,20.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50203,21.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50203,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,24.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50203,25.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50203,26.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50203,27.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,28.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
50203,29.01.1962,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
50203,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50203,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50203,01.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50203,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50203,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50203,04.02.1962,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
50203,05.02.1962,,,,,,,7.1,0,,,,,,,,,,,7,0,,,8,0,
50203,06.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50203,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
50203,08.02.1962,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
50203,09.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,10.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50203,12.02.1962,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7,0,
50203,13.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50203,14.02.1962,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.6,0,
50203,15.02.1962,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.2,0,
50203,16.02.1962,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.2,0,
50203,17.02.1962,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
50203,18.02.1962,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
50203,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
50203,20.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50203,21.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50203,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50203,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,24.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
50203,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
50203,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50203,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
50203,05.03.1962,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
50203,06.03.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50203,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50203,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50203,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50203,10.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,11.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50203,12.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50203,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
50203,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.03.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50203,30.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50203,31.03.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50203,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,02.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50203,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,04.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50203,05.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,06.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50203,07.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50203,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,12.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50203,13.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50203,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,