STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3487,01.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3487,02.01.1961,,,,,,,6,2,,,,,,,,,,,11,2,,,6.8,2,
3487,03.01.1961,,,,,,,2.3,2,,,,,,,,,,,9,2,,,2.8,2,
3487,04.01.1961,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
3487,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
3487,06.01.1961,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.5,2,
3487,07.01.1961,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
3487,08.01.1961,,,,,,,2.9,2,,,,,,,,,,,12,2,,,3.4,2,
3487,09.01.1961,,,,,,,5.1,2,,,,,,,,,,,12,2,,,5.8,2,
3487,10.01.1961,,,,,,,5.2,2,,,,,,,,,,,11,2,,,6,2,
3487,11.01.1961,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
3487,12.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3487,13.01.1961,,,,,,,8.7,2,,,,,,,,,,,11,2,,,9.7,2,
3487,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,13,2,,,4.2,2,
3487,15.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3487,16.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3487,17.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3487,18.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3487,19.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3487,20.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3487,21.01.1961,,,,,,,2.9,2,,,,,,,,,,,13,2,,,3.4,2,
3487,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,14,2,,,1.8,2,
3487,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,16,2,,,3.2,2,
3487,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.5,2,
3487,25.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3487,26.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3487,27.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3487,28.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3487,29.01.1961,,,,,,,7.9,2,,,,,,,,,,,12,2,,,8.5,2,
3487,30.01.1961,,,,,,,8,2,,,,,,,,,,,7,2,,,8.6,2,
3487,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
3487,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
3487,02.02.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
3487,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
3487,04.02.1961,,,,,,,8.2,2,,,,,,,,,,,6,2,,,9.2,2,
3487,05.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3487,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.6,2,
3487,07.02.1961,,,,,,,2,2,,,,,,,,,,,5,2,,,2.3,2,
3487,08.02.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,2.9,2,
3487,09.02.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
3487,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.02.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
3487,12.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3487,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3487,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3487,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,27.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3487,28.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3487,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3487,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3487,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3487,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3487,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3487,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,19.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3487,20.03.1961,,,,,,,11.2,2,,,,,,,,,,,2,2,,,12.4,2,
3487,21.03.1961,,,,,,,7.1,2,,,,,,,,,,,7,2,,,8,2,
3487,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
3487,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3487,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3487,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3487,30.03.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3487,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3487,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3487,02.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3487,03.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3487,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3487,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3487,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,07.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3487,08.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3487,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3487,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3487,15.04.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
3487,16.04.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3487,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3487,22.04.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
3487,23.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3487,24.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3487,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,28.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3487,29.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3487,30.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3487,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3487,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3487,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3487,05.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3487,06.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3487,07.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3487,08.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3487,09.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3487,10.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3487,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3487,12.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3487,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3487,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3487,16.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3487,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,19.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3487,20.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3487,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3487,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3487,27.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3487,28.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3487,29.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3487,30.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3487,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3487,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,05.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3487,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,07.06.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
3487,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,09.06.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
3487,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3487,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3487,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3487,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3487,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3487,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3487,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3487,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,04.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3487,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3487,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3487,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,08.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3487,09.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3487,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3487,13.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3487,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3487,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,16.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3487,17.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3487,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3487,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3487,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3487,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,27.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3487,28.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3487,29.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3487,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3487,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3487,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3487,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3487,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3487,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,10.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3487,11.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3487,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3487,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3487,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3487,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3487,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3487,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3487,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3487,22.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3487,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3487,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3487,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3487,07.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3487,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3487,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,13.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3487,14.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3487,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3487,08.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3487,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3487,17.10.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
3487,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3487,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,23.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3487,24.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3487,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3487,26.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3487,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3487,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3487,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3487,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3487,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,06.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3487,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3487,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3487,09.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3487,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3487,13.11.1961,,,,,,,41.8,2,,,,,,,,,,,0,2,,,44.2,2,
3487,14.11.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
3487,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3487,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3487,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,23.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3487,24.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3487,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,26.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3487,27.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3487,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3487,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,30.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3487,01.12.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3487,02.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3487,03.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3487,04.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3487,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3487,10.12.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3487,11.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3487,12.12.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
3487,13.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3487,14.12.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
3487,15.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3487,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3487,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3487,22.12.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
3487,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3487,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3487,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3487,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
3487,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3487,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3487,07.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,09.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3487,10.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3487,11.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3487,12.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3487,13.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3487,14.01.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
3487,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,17.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3487,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,19.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3487,20.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3487,21.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3487,22.01.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3487,23.01.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
3487,24.01.1962,,,,,,,13.5,2,,,,,,,,,,,1,2,,,14.3,2,
3487,25.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3487,26.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3487,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3487,28.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3487,29.01.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
3487,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3487,01.02.1962,,,,,,,2.4,2,,,,,,,,,,,3,2,,,3.1,2,
3487,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3487,03.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3487,04.02.1962,,,,,,,5.6,2,,,,,,,,,,,4,2,,,6.4,2,
3487,05.02.1962,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
3487,06.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3487,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3487,08.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3487,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3487,12.02.1962,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.5,2,
3487,13.02.1962,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
3487,14.02.1962,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3.2,2,
3487,15.02.1962,,,,,,,5.2,2,,,,,,,,,,,8,2,,,6.5,2,
3487,16.02.1962,,,,,,,10.4,2,,,,,,,,,,,8,2,,,11.5,2,
3487,17.02.1962,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
3487,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
3487,19.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3487,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3487,21.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3487,22.02.1962,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
3487,23.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3487,24.02.1962,,,,,,,4.1,2,,,,,,,,,,,6,2,,,5.1,2,
3487,25.02.1962,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
3487,26.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3487,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
3487,28.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3487,01.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3487,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
3487,03.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3487,04.03.1962,,,,,,,8.6,2,,,,,,,,,,,9,2,,,10.5,2,
3487,05.03.1962,,,,,,,8.8,2,,,,,,,,,,,14,2,,,10.8,2,
3487,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,19,2,,,0.8,2,
3487,07.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3487,08.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3487,09.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3487,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3487,11.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3487,12.03.1962,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
3487,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3487,14.03.1962,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
3487,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
3487,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3487,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3487,18.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3487,19.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3487,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3487,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3487,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3487,27.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3487,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3487,29.03.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
3487,30.03.1962,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
3487,31.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3487,01.04.1962,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
3487,02.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3487,03.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3487,04.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3487,05.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3487,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3487,07.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3487,08.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3487,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3487,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3487,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3487,14.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3487,15.04.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3487,16.04.1962,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3487,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3487,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,