STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3978,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3978,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3978,03.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3978,04.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3978,05.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3978,06.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
3978,07.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3978,08.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3978,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3978,10.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3978,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,13.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3978,14.01.1961,,,,,,,4,0,,,,,,,,,,,4,1,,,5,0,
3978,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
3978,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
3978,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
3978,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
3978,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
3978,20.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,1,,,1.2,0,
3978,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3978,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3978,23.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3978,24.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
3978,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3978,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3978,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3978,29.01.1961,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
3978,30.01.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
3978,31.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3978,01.02.1961,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
3978,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
3978,03.02.1961,,,,,,,2.5,0,,,,,,,,,,,7,0,,,3.2,0,
3978,04.02.1961,,,,,,,6.8,0,,,,,,,,,,,9,0,,,8.4,0,
3978,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
3978,06.02.1961,,,,,,,6.9,0,,,,,,,,,,,10,0,,,7.8,0,
3978,07.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3978,08.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
3978,09.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3978,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,11.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3978,12.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3978,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3978,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,27.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3978,28.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
3978,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3978,02.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3978,03.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3978,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3978,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3978,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
3978,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.8,0,
3978,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
3978,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3978,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3978,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3978,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3978,30.03.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3978,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3978,01.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3978,02.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3978,03.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3978,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3978,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3978,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,07.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3978,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,11.04.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
3978,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,14.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3978,15.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3978,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,17.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3978,18.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,22.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3978,23.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3978,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3978,27.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3978,28.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3978,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3978,30.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3978,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3978,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3978,04.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3978,05.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3978,06.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3978,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3978,08.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3978,09.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3978,10.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3978,11.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3978,12.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3978,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3978,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3978,20.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3978,21.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3978,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3978,27.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3978,28.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3978,29.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3978,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3978,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3978,01.06.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
3978,02.06.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3978,03.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3978,04.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3978,05.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3978,06.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3978,07.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3978,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,09.06.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
3978,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,11.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3978,12.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3978,13.06.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3978,14.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3978,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3978,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3978,27.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3978,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3978,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3978,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,08.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3978,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,12.07.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
3978,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3978,14.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3978,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3978,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3978,18.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3978,19.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3978,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3978,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,27.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
3978,28.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
3978,29.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3978,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,01.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3978,02.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3978,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3978,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,06.08.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3978,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3978,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,10.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3978,11.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3978,12.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3978,13.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3978,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3978,15.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3978,16.08.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3978,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3978,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3978,19.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3978,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3978,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3978,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3978,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,04.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,05.09.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3978,06.09.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3978,07.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3978,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3978,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,11.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3978,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,13.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3978,14.09.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
3978,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3978,25.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3978,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3978,01.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3978,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,07.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3978,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3978,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3978,17.10.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
3978,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,19.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3978,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3978,24.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3978,25.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3978,26.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3978,27.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3978,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3978,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,03.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3978,04.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3978,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3978,06.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3978,07.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.9,0,
3978,08.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.9,0,
3978,09.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3978,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,12.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3978,13.11.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3978,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3978,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3978,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3978,27.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3978,28.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3978,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,30.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3978,01.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3978,02.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3978,03.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
3978,04.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3978,05.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3978,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,07.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3978,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3978,09.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
3978,10.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3978,11.12.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3978,12.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3978,13.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3978,14.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
3978,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
3978,21.12.1961,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
3978,22.12.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
3978,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3978,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
3978,31.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3978,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,06.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3978,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
3978,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3978,09.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3978,10.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3978,11.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3978,12.01.1962,,,,,,,17.8,0,,,,,,,,,,,0,0,,,19.3,0,
3978,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,17.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3978,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3978,20.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3978,21.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3978,22.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3978,23.01.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
3978,24.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3978,25.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3978,26.01.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3978,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,28.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
3978,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3978,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3978,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3978,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.5,0,
3978,02.02.1962,,,,,,,3.2,0,,,,,,,,,,,7,0,,,4.1,0,
3978,03.02.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
3978,04.02.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
3978,05.02.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
3978,06.02.1962,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.9,0,
3978,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,12.02.1962,,,,,,,32.7,0,,,,,,,,,,,0,0,,,34.8,0,
3978,13.02.1962,,,,,,,12.7,0,,,,,,,,,,,12,0,,,15.4,0,
3978,14.02.1962,,,,,,,6,0,,,,,,,,,,,25,0,,,7.4,0,
3978,15.02.1962,,,,,,,5.2,0,,,,,,,,,,,30,0,,,6.5,0,
3978,16.02.1962,,,,,,,5.9,0,,,,,,,,,,,35,0,,,6.7,0,
3978,17.02.1962,,,,,,,9.1,0,,,,,,,,,,,25,0,,,11.1,0,
3978,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,32,0,,,0.6,0,
3978,19.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3978,20.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3978,21.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3978,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
3978,23.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3978,24.02.1962,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
3978,25.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3978,26.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3978,27.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3978,28.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3978,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
3978,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
3978,03.03.1962,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
3978,04.03.1962,,,,,,,3.7,0,,,,,,,,,,,12,0,,,4.7,0,
3978,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,14,0,,,8,0,
3978,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
3978,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3978,08.03.1962,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
3978,09.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3978,10.03.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
3978,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3978,12.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
3978,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3978,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3978,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3978,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3978,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3978,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3978,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,26.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3978,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3978,28.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3978,29.03.1962,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
3978,30.03.1962,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
3978,31.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3978,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3978,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3978,03.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3978,04.04.1962,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3978,05.04.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3978,06.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
3978,07.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3978,08.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3978,09.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3978,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3978,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,12.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3978,13.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3978,14.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3978,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3978,16.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3978,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3978,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,