STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5969,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5969,02.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
5969,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,07.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5969,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5969,09.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5969,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,13.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
5969,14.01.1961,,,,,,,8.8,2,,,,,,,,,,,5,2,,,9.8,2,
5969,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5969,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5969,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5969,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5969,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5969,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5969,21.01.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
5969,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,8,2,,,3.9,2,
5969,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
5969,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
5969,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5969,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5969,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5969,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5969,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5969,30.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
5969,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5969,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5969,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5969,03.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5969,04.02.1961,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
5969,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
5969,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
5969,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5969,08.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5969,09.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5969,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5969,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5969,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5969,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5969,19.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5969,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,28.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5969,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5969,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5969,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5969,13.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5969,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,19.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5969,20.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5969,21.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
5969,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
5969,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5969,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,30.03.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5969,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5969,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5969,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5969,03.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5969,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5969,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,07.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5969,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5969,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5969,15.04.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
5969,16.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5969,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,20.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5969,21.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5969,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5969,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,29.04.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
5969,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5969,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5969,05.05.1961,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
5969,06.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5969,07.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5969,08.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5969,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5969,10.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5969,11.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5969,12.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5969,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5969,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5969,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,20.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5969,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5969,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5969,27.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5969,28.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5969,29.05.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
5969,30.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5969,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5969,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,03.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5969,04.06.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5969,05.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5969,06.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5969,07.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5969,08.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5969,09.06.1961,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
5969,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5969,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5969,12.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5969,13.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5969,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5969,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5969,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5969,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5969,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,03.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5969,04.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5969,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5969,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,08.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5969,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5969,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5969,12.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5969,13.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5969,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5969,17.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5969,18.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5969,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5969,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,27.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5969,28.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5969,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5969,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,01.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5969,02.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5969,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5969,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,06.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5969,07.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5969,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,10.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5969,11.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5969,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5969,15.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5969,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5969,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5969,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5969,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5969,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5969,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5969,23.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5969,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,05.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5969,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5969,07.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5969,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5969,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5969,12.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5969,13.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5969,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5969,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5969,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5969,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,01.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5969,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,08.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5969,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5969,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,21.10.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5969,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5969,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5969,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,28.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,29.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5969,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5969,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,06.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
5969,07.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5969,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,09.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5969,13.11.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5969,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5969,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5969,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5969,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,27.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5969,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5969,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,01.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5969,02.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5969,03.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5969,04.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5969,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,09.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5969,10.12.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5969,11.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5969,12.12.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
5969,13.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5969,14.12.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5969,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
5969,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5969,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5969,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5969,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5969,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5969,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5969,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5969,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5969,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5969,08.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,12.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5969,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,19.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,20.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5969,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5969,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5969,24.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5969,25.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5969,26.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5969,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5969,29.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5969,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,01.02.1962,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
5969,02.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5969,03.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5969,04.02.1962,,,,,,,7.1,2,,,,,,,,,,,4,2,,,8,2,
5969,05.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5969,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,08.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5969,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5969,12.02.1962,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5969,13.02.1962,,,,,,,8.7,2,,,,,,,,,,,2,2,,,9.7,2,
5969,14.02.1962,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.6,2,
5969,15.02.1962,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.7,2,
5969,16.02.1962,,,,,,,3.2,2,,,,,,,,,,,8,2,,,3.8,2,
5969,17.02.1962,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
5969,18.02.1962,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
5969,19.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5969,23.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5969,24.02.1962,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
5969,25.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5969,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5969,27.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5969,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,02.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5969,03.03.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
5969,04.03.1962,,,,,,,5,2,,,,,,,,,,,2,2,,,6.2,2,
5969,05.03.1962,,,,,,,4.5,2,,,,,,,,,,,8,2,,,5.6,2,
5969,06.03.1962,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.9,2,
5969,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5969,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5969,09.03.1962,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
5969,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5969,11.03.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
5969,12.03.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5969,13.03.1962,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
5969,14.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5969,15.03.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
5969,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
5969,17.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
5969,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5969,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5969,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5969,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5969,29.03.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5969,30.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5969,31.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,01.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5969,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,04.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,05.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5969,06.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5969,07.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5969,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,09.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5969,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,12.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5969,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5969,14.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5969,15.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5969,16.04.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5969,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,20.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5969,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5969,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,