STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
131,01.01.1961,3,2,1.4,2,-1.2,2,0,0,90,2,6.2,2,0.6,2,,,0.3,155.6,0,0,,,0,0,
131,02.01.1961,2.8,2,0.8,2,-1,2,0,0,88,2,5.7,2,4,2,,,0.5,333.8,0,0,,,0,0,
131,03.01.1961,7.4,2,3.9,2,0.6,2,0.9,0,81,2,6.8,2,0.6,2,,,0.4,163.3,0,0,,,1.1,0,
131,04.01.1961,5,2,2.8,2,1,2,1.5,0,83,2,6.2,2,2.8,2,,,0.5,274.5,0,0,,,1.7,0,
131,05.01.1961,3,2,1.7,2,0.5,2,2.1,0,86.8,2,6.1,2,0.2,2,,,0.3,156.4,0,0,,,2.4,0,
131,06.01.1961,3.1,2,1.4,2,-0.9,2,0,0,74,2,5,2,0.8,2,,,0.3,178.3,0,0,,,0,0,
131,07.01.1961,2.9,2,1.5,2,0.5,2,2.7,0,90.4,2,6.2,2,0.3,2,,,0.3,154.7,0,0,,,3,0,
131,08.01.1961,2.9,2,1.9,2,0.2,2,0.5,0,86,2,6,2,0,2,,,0.3,146.2,0,0,,,0.6,0,
131,09.01.1961,4.8,2,2.5,2,1.3,2,1.5,0,86,2,6.4,2,0.5,2,,,0.3,168.9,0,0,,,1.7,0,
131,10.01.1961,3.7,2,2.3,2,-0.4,2,0,0,82.7,2,6,2,2.2,2,,,0.5,265.7,0,0,,,0,0,
131,11.01.1961,3,2,-0.2,2,-1.3,2,1.8,0,87,2,5.4,2,0,2,,,0.3,157.3,0,0,,,2.1,0,
131,12.01.1961,-0.4,2,-3.6,2,-5.4,2,0,0,86,2,4.2,2,3.6,2,,,0.5,342.1,0,0,,,0,0,
131,13.01.1961,1.1,2,-0.7,2,-6.9,2,3.2,0,75,2,4.4,2,0.1,2,,,0.3,167.1,0,0,,,3.6,0,
131,14.01.1961,1.2,2,0.1,2,-0.6,2,11.8,0,96,2,5.9,2,0,2,,,0.3,158.6,1,0,,,12.5,0,
131,15.01.1961,0.2,2,-2,2,-3.6,2,0,0,97,2,5.3,2,0,2,,,0.3,160.9,15,0,,,0,0,
131,16.01.1961,-2.7,2,-5,2,-7.3,2,0,0,94.7,2,3.9,2,0,2,,,0.2,163.4,15,0,,,0,0,
131,17.01.1961,-1.8,2,-5.2,2,-8.4,2,0,0,89,2,3.9,2,5.9,2,,,0.6,495.3,15,0,,,0,0,
131,18.01.1961,-4.9,2,-9.4,2,-12.9,2,0,0,69.4,2,2.1,2,7.2,2,,,0.5,582.2,14,0,,,0,0,
131,19.01.1961,-2,2,-7.8,2,-12.1,2,0,0,61.6,2,2.1,2,7.6,2,,,0.6,618.9,13,0,,,0,0,
131,20.01.1961,0.5,2,-3.7,2,-11.1,2,0,0,68,2,3.3,2,6.9,2,,,0.6,574.1,13,0,,,0,0,
131,21.01.1961,1.4,2,-0.1,2,-5.2,2,0.6,0,86,2,5.3,2,0.4,2,,,0.3,200.8,11,0,,,0.7,0,
131,22.01.1961,2.9,2,1.2,2,-2.7,2,3.6,0,86,2,5.8,2,0.1,2,,,0.3,186,13,0,,,4,0,
131,23.01.1961,0.9,2,-1.9,2,-3.1,2,2.2,0,93,2,5.1,2,0,2,,,0.3,183,14,0,,,2.6,0,
131,24.01.1961,-3,2,-6.8,2,-8.6,2,0,0,89,2,3.4,2,0.4,2,,,0.3,210.9,13,0,,,0,0,
131,25.01.1961,-6.1,2,-9.5,2,-12.6,2,0,0,84,2,2.7,2,2.3,2,,,0.3,352,12,0,,,0,0,
131,26.01.1961,-8.8,2,-12.5,2,-15.9,2,0,0,79,2,1.9,2,7.6,2,,,0.4,673.9,12,0,,,0,0,
131,27.01.1961,0.5,2,-7.1,2,-16,2,0,0,72,2,2.8,2,7.5,2,,,0.6,670.4,12,0,,,0,0,
131,28.01.1961,0.8,2,-3.5,2,-10,2,0,0,70,2,3.5,2,4.1,2,,,0.5,465.6,8,0,,,0,0,
131,29.01.1961,6.2,2,4.9,2,-3.2,2,0.3,0,76,2,6.6,2,5.2,2,,,0.8,544.7,6,0,,,0.4,0,
131,30.01.1961,6.8,2,6.1,2,4.3,2,2.6,0,82,2,7.8,2,0.1,2,,,0.4,213.3,0,0,,,2.9,0,
131,31.01.1961,7,2,4.5,2,3.3,2,9.9,0,89,2,7.7,2,0.1,2,,,0.4,217.1,0,0,,,10.4,0,
131,01.02.1961,5.1,2,3,2,1.2,2,2.4,0,80.8,2,6.1,2,0.3,2,,,0.4,241.4,0,0,,,2.7,0,
131,02.02.1961,3.7,2,1.5,2,0.4,2,2.8,0,86,2,6,2,1.3,2,,,0.5,314.6,0,0,,,3.1,0,
131,03.02.1961,1.4,2,0,2,-0.7,2,5.7,0,93,2,5.7,2,0.8,2,,,0.5,284.7,1,0,,,6.2,0,
131,04.02.1961,1.3,2,0.2,2,-1.2,2,2.5,0,89,2,5.5,2,0.8,2,,,0.4,282.4,8,0,,,2.8,0,
131,05.02.1961,1.4,2,-1.6,2,-4.1,2,0,0,84,2,4.7,2,5.4,2,,,0.8,616.4,10,0,,,0,0,
131,06.02.1961,5.4,2,3.5,2,-3.3,2,0.1,0,84.6,2,6.6,2,0.8,2,,,0.5,284.7,6,0,,,0.2,0,
131,07.02.1961,6.5,2,4.4,2,2.1,2,1,0,80.7,2,6.9,2,4.4,2,,,0.9,546,0,0,,,1.2,0,
131,08.02.1961,5.7,2,3.4,2,1.9,2,7,0,87,2,6.8,2,3.5,2,,,0.8,487.2,0,0,,,7.5,0,
131,09.02.1961,8.8,2,6.5,2,2.6,2,8.5,0,89,2,8.7,2,0.2,2,,,0.5,254.2,0,0,,,9,0,
131,10.02.1961,6.1,2,4.2,2,3,2,2.5,0,89,2,7.2,2,0.3,2,,,0.5,281.4,0,0,,,2.8,0,
131,11.02.1961,6.8,2,5,2,3.2,2,12,0,83,2,7.2,2,1.1,2,,,0.6,340,0,0,,,12.6,0,
131,12.02.1961,5.8,2,3.7,2,2.7,2,5.8,0,94,2,7.5,2,0,2,,,0.5,260,0,0,,,6.2,0,
131,13.02.1961,6.1,2,4.9,2,2.4,2,1.8,0,94,2,8.1,2,0,2,,,0.5,264.5,0,0,,,2,0,
131,14.02.1961,11.7,2,6.6,2,4.6,2,0,0,83,2,8.4,2,6.1,2,,,1.3,753.7,0,0,,,0,0,
131,15.02.1961,15,2,8.3,2,3.6,2,0,0,74,2,8.3,2,7.5,2,,,1.5,868.1,0,0,,,0,0,
131,16.02.1961,8,2,5.5,2,3.6,2,0,0,87,2,8,2,0,2,,,0.5,286.6,0,0,,,0,0,
131,17.02.1961,12.5,2,5,2,0.3,2,0,0,83,2,7.4,2,8,2,,,1.5,939.8,0,0,,,0,0,
131,18.02.1961,10.4,2,4.3,2,-0.6,2,0,0,82,2,7.1,2,8.8,2,,,1.6,1018,0,0,,,0,0,
131,19.02.1961,5.7,2,4.4,2,1.5,2,9.2,0,94,2,7.9,2,0,2,,,0.5,301.4,0,0,,,9.7,0,
131,20.02.1961,5.7,2,4.2,2,3.2,2,0,0,94,2,7.8,2,0.2,2,,,0.6,323.3,0,0,,,0,0,
131,21.02.1961,7.7,2,3.6,2,-0.4,2,0,0,83,2,6.6,2,3.2,2,,,0.9,585.2,0,0,,,0,0,
131,22.02.1961,8.6,2,2.6,2,-0.9,2,0,0,83,2,6.5,2,9.2,2,,,1.6,1111.6,0,0,,,0,0,
131,23.02.1961,8.4,2,3.3,2,-0.3,2,0,0,80,2,6.3,2,7.5,2,,,1.5,967.6,0,0,,,0,0,
131,24.02.1961,11,2,6.2,2,0.4,2,0,0,78,2,7.4,2,3.1,2,,,1,609,0,0,,,0,0,
131,25.02.1961,12.6,2,5.3,2,1.6,2,0,0,74,2,6.8,2,9.1,2,,,1.8,1106.4,0,0,,,0,0,
131,26.02.1961,13.7,2,7.4,2,1.5,2,0.2,0,76,2,8,2,6.7,2,,,1.5,903.5,0,0,,,0.3,0,
131,27.02.1961,14.4,2,11,2,5.1,2,0.8,0,79,2,9.9,2,2,2,,,0.9,496.9,0,0,,,1,0,
131,28.02.1961,13.4,2,6.2,2,3.4,2,1.4,0,83,2,8.5,2,0.1,2,,,0.7,348.1,0,0,,,1.6,0,
131,01.03.1961,6.2,2,3.6,2,1.7,2,4.8,0,89.7,2,7.1,2,1.1,2,,,0.7,436.6,0,0,,,5.2,0,
131,02.03.1961,7.3,2,4.9,2,1.9,2,1.7,0,80.3,2,6.9,2,2.4,2,,,0.9,582.6,0,0,,,1.9,0,
131,03.03.1961,7.5,2,5.1,2,3.7,2,0.6,0,92,2,8.1,2,0.4,2,,,0.7,383.2,0,0,,,0.8,0,
131,04.03.1961,10,2,4.1,2,1.1,2,0,0,84,2,6.9,2,6.8,2,,,1.6,1005.3,0,0,,,0,0,
131,05.03.1961,11.1,2,4.9,2,1,2,0,0,80,2,7,2,8.1,2,,,1.8,1140.6,0,0,,,0,0,
131,06.03.1961,13.1,2,5.3,2,0.2,2,0,0,83,2,7.4,2,6.2,2,,,1.6,988.6,0,0,,,0,0,
131,07.03.1961,13.8,2,7.3,2,1.8,2,0,0,73.3,2,7.4,2,8.1,2,,,1.9,1174.3,0,0,,,0,0,
131,08.03.1961,14.8,2,6.7,2,0.8,2,0,0,72.8,2,7.1,2,9.2,2,,,2.1,1274.6,0,0,,,0,0,
131,09.03.1961,16.6,2,8.2,2,0.2,2,0,0,67,2,6.9,2,9.9,2,,,2.3,1366.3,0,0,,,0,0,
131,10.03.1961,17.9,2,10.1,2,2.1,2,0,0,62.2,2,7.6,2,9.9,2,,,2.3,1369.6,0,0,,,0,0,
131,11.03.1961,10.9,2,8.5,2,5.6,2,0,0,77,2,8.6,2,3.7,2,,,1.3,780.4,0,0,,,0,0,
131,12.03.1961,15.3,2,10.9,2,4.1,2,11.5,0,68,2,8.6,2,2.6,2,,,1.2,687.8,0,0,,,12.1,0,
131,13.03.1961,12.1,2,8,2,7,2,11.8,0,89.9,2,9.8,2,0.3,2,,,0.8,430.5,0,0,,,12.4,0,
131,14.03.1961,10.2,2,8.8,2,7.5,2,0.8,0,89,2,10.1,2,0.2,2,,,0.8,436.3,0,0,,,1,0,
131,15.03.1961,11.7,2,9.5,2,7.8,2,0.3,0,90,2,10.6,2,0.6,2,,,0.9,473.1,0,0,,,0.4,0,
131,16.03.1961,15.4,2,10.1,2,6.3,2,0,0,76,2,9.5,2,8.5,2,,,2.3,1281,0,0,,,0,0,
131,17.03.1961,18.4,2,12,2,3.5,2,0,0,62,2,8,2,9,2,,,2.4,1387,0,0,,,0,0,
131,18.03.1961,13.4,2,7.8,2,5.4,2,0,0,72,2,8.1,2,0.7,2,,,1,533.4,0,0,,,0,0,
131,19.03.1961,5.8,2,1.7,2,0.5,2,0.8,0,84,2,6.1,2,2.7,2,,,1.1,731,0,0,,,1,0,
131,20.03.1961,3.8,2,0.7,2,-1.3,2,2.2,0,86,2,5.5,2,2.3,2,,,0.9,663.7,0,0,,,2.5,0,
131,21.03.1961,3.5,2,0.9,2,-0.3,2,8.8,0,91,2,6.1,2,1.6,2,,,0.9,627.7,0,0,,,9.4,0,
131,22.03.1961,3.6,2,1,2,-3.5,2,0.4,0,82,2,5.2,2,3.7,2,,,1.1,862.1,0,0,,,0.5,0,
131,23.03.1961,7.4,2,5.8,2,1.7,2,1,0,88,2,7.9,2,0.2,2,,,0.8,488.6,0,0,,,1.2,0,
131,24.03.1961,9.5,2,7.2,2,5,2,0,0,78,2,7.9,2,1.4,2,,,1.1,637,0,0,,,0,0,
131,25.03.1961,10.3,2,6.8,2,3.5,2,0,0,82,2,8,2,1.2,2,,,1.1,621.6,0,0,,,0,0,
131,26.03.1961,13.6,2,8.4,2,3.7,2,0.8,0,69,2,7.6,2,7.1,2,,,2.1,1261.1,0,0,,,1,0,
131,27.03.1961,8.6,2,2.6,2,0.7,2,2,0,77,2,5.8,2,6.1,2,,,1.8,1170.8,0,0,,,2.3,0,
131,28.03.1961,4.1,2,2.3,2,-1.3,2,4.1,0,81.9,2,5.7,2,0.2,2,,,0.8,528.8,0,0,,,4.5,0,
131,29.03.1961,7.6,2,5,2,1.5,2,2.1,0,84.6,2,7.4,2,0.1,2,,,0.8,512,0,0,,,2.4,0,
131,30.03.1961,11,2,8.2,2,4.9,2,13.4,0,88,2,9.5,2,0.1,2,,,0.9,506.4,0,0,,,14,0,
131,31.03.1961,9.5,2,3.4,2,0.8,2,0.3,0,88,2,7,2,1,2,,,1,637.6,0,0,,,0.4,0,
131,01.04.1961,11.4,2,7.5,2,1.5,2,7.2,0,82,2,8.6,2,0.8,2,,,1,598,0,0,,,7.7,0,
131,02.04.1961,8.5,2,6.1,2,2.6,2,9.8,0,93,2,8.6,2,0.1,2,,,0.9,523.2,0,0,,,10.4,0,
131,03.04.1961,8.4,2,5.4,2,4.5,2,2.3,0,79,2,7.3,2,0.7,2,,,1,609.9,0,0,,,2.6,0,
131,04.04.1961,9.9,2,6.2,2,4.2,2,0.2,0,89,2,8.5,2,0.4,2,,,1,569.3,0,0,,,0.3,0,
131,05.04.1961,20.4,2,15,2,5.8,2,0,0,68,2,11.4,2,2.9,2,,,1.7,879.5,0,0,,,0,0,
131,06.04.1961,24,2,16.8,2,10.6,2,0,0,60,2,11.2,2,10.6,2,,,3.5,1781,0,0,,,0,0,
131,07.04.1961,23.8,2,17,2,11.7,2,4.8,0,64.3,2,12.3,2,7.6,2,,,2.9,1449.4,0,0,,,5.2,0,
131,08.04.1961,15.2,2,7.3,2,5,2,8.7,0,93,2,10.3,2,0.4,2,,,1.2,627.5,0,0,,,9.3,0,
131,09.04.1961,8.9,2,4.8,2,1.5,2,0,0,77,2,6.7,2,8.1,2,,,2.3,1540,0,0,,,0,0,
131,10.04.1961,12.9,2,7.9,2,1.4,2,0,0,70.3,2,7.7,2,2.8,2,,,1.5,890.6,0,0,,,0,0,
131,11.04.1961,15.6,2,9.4,2,3.4,2,0,0,77,2,9.2,2,10.6,2,,,3.1,1848.2,0,0,,,0,0,
131,12.04.1961,18.3,2,11,2,4.6,2,0,0,74,2,9.6,2,9.5,2,,,3,1713.9,0,0,,,0,0,
131,13.04.1961,21.3,2,14.5,2,7,2,0,0,74.4,2,11.9,2,10.6,2,,,3.5,1893.8,0,0,,,0,0,
131,14.04.1961,24.3,2,15,2,8.9,2,3.1,0,69,2,11.6,2,9.6,2,,,3.4,1745.9,0,0,,,3.5,0,
131,15.04.1961,14.8,2,11.8,2,7.6,2,3,0,92.3,2,12.6,2,0.3,2,,,1.2,642.5,0,0,,,3.4,0,
131,16.04.1961,11.6,2,8.7,2,7.7,2,2.8,0,97,2,11.2,2,0.1,2,,,1.1,598.7,0,0,,,3.2,0,
131,17.04.1961,16.9,2,11.5,2,5.7,2,0,0,81,2,10.9,2,5.9,2,,,2.4,1343.5,0,0,,,0,0,
131,18.04.1961,16.7,2,11.8,2,7.9,2,5.8,0,84,2,11.7,2,3.3,2,,,1.9,1029.7,0,0,,,6.3,0,
131,19.04.1961,14.7,2,10.5,2,7.7,2,0,0,81.5,2,10.2,2,6.8,2,,,2.6,1483.3,0,0,,,0,0,
131,20.04.1961,16.2,2,11.3,2,6.2,2,0,0,72,2,9.8,2,2.4,2,,,1.7,930.6,0,0,,,0,0,
131,21.04.1961,18.3,2,12.6,2,6.3,2,0,0,69,2,10.1,2,7.4,2,,,2.8,1549.5,0,0,,,0,0,
131,22.04.1961,20.3,2,14.6,2,9.5,2,0,0,71,2,11.9,2,10.2,2,,,3.6,1909,0,0,,,0,0,
131,23.04.1961,17.8,2,13.5,2,9.5,2,0,0,71,2,11.2,2,7.3,2,,,2.8,1540.3,0,0,,,0,0,
131,24.04.1961,18.7,2,13.3,2,8.7,2,6.6,0,73,2,11.2,2,8.3,2,,,3.1,1699.7,0,0,,,7.1,0,
131,25.04.1961,16.9,2,10.8,2,6,2,0,0,76,2,10,2,11.4,2,,,3.5,2037.3,0,0,,,0,0,
131,26.04.1961,19.3,2,12.6,2,4.8,2,0,0,74,2,10.6,2,9.9,2,,,3.3,1893.8,0,0,,,0,0,
131,27.04.1961,15.2,2,11.2,2,8.9,2,0,0,80,2,10.9,2,2,2,,,1.7,920.4,0,0,,,0,0,
131,28.04.1961,16.1,2,11.6,2,7.1,2,0,0,76,2,10.4,2,4.9,2,,,2.3,1283.9,0,0,,,0,0,
131,29.04.1961,17.8,2,12.5,2,7.6,2,1.1,0,79,2,11.2,2,3.2,2,,,1.9,1020.9,0,0,,,1.4,0,
131,30.04.1961,15.3,2,11.3,2,8.9,2,0,0,90,2,12.2,2,0.4,2,,,1.3,704.8,0,0,,,0,0,
131,01.05.1961,12.6,2,10.7,2,9.2,2,0.3,0,93,2,12.1,2,0.1,2,,,1.3,670.6,0,0,,,0.5,0,
131,02.05.1961,16.9,2,12.2,2,8.7,2,0,0,80.3,2,11.4,2,4.1,2,,,2.2,1205.2,0,0,,,0,0,
131,03.05.1961,16.5,2,11.3,2,8.7,2,0.4,0,78,2,10.8,2,7.3,2,,,2.9,1612.9,0,0,,,0.6,0,
131,04.05.1961,18.1,2,13.6,2,7.1,2,0.2,0,77,2,11.9,2,7.3,2,,,2.9,1619.5,0,0,,,0.3,0,
131,05.05.1961,22.1,2,16.4,2,10.9,2,24,0,80,2,15.2,2,3.8,2,,,2.3,1182.9,0,0,,,24.8,0,
131,06.05.1961,17.4,2,13.1,2,11.1,2,1.4,0,87.5,2,13.3,2,2.3,2,,,1.9,1005.3,0,0,,,1.7,0,
131,07.05.1961,15.3,2,11,2,8.8,2,3,0,86,2,11.5,2,2.6,2,,,1.9,1036.2,0,0,,,3.4,0,
131,08.05.1961,13.2,2,8.9,2,6.6,2,5,0,80,2,9.2,2,7.3,2,,,2.8,1631.6,0,0,,,5.5,0,
131,09.05.1961,11,2,7.8,2,5.9,2,17.4,0,91,2,9.7,2,0.6,2,,,1.4,782.5,0,0,,,18.1,0,
131,10.05.1961,10.7,2,7.1,2,6.2,2,4.6,0,88.2,2,9,2,1.2,2,,,1.5,865.6,0,0,,,5,0,
131,11.05.1961,9.6,2,6.4,2,4.2,2,6.9,0,91,2,8.9,2,3.1,2,,,1.8,1120.7,0,0,,,7.4,0,
131,12.05.1961,8.8,2,6.7,2,3.2,2,2.1,0,92,2,9,2,0.2,2,,,1.2,728,0,0,,,2.4,0,
131,13.05.1961,13,2,9.4,2,5,2,0.5,0,86,2,10.1,2,3.5,2,,,2,1182.7,0,0,,,0.7,0,
131,14.05.1961,11.6,2,7.2,2,5.2,2,0,0,74,2,7.8,2,8.3,2,,,2.9,1798.5,0,0,,,0,0,
131,15.05.1961,11.4,2,7.6,2,3.8,2,0,0,88,2,9.3,2,1.5,2,,,1.6,938.3,0,0,,,0,0,
131,16.05.1961,12.8,2,9.1,2,5.8,2,1.2,0,85,2,9.6,2,5.9,2,,,2.5,1515.8,0,0,,,1.5,0,
131,17.05.1961,13.8,2,9,2,6.5,2,0.9,0,81,2,9.4,2,3.6,2,,,2.1,1226.4,0,0,,,1.1,0,
131,18.05.1961,15,2,10,2,5.8,2,0,0,74,2,9.1,2,5.9,2,,,2.6,1511.6,0,0,,,0,0,
131,19.05.1961,15.8,2,10.6,2,6.7,2,0,0,75.1,2,9.7,2,4.1,2,,,2.3,1288,0,0,,,0,0,
131,20.05.1961,13.5,2,9.3,2,6,2,0,0,85,2,10.1,2,1.1,2,,,1.5,875.5,0,0,,,0,0,
131,21.05.1961,14.2,2,10.2,2,5.9,2,1.3,0,86,2,10.6,2,2.5,2,,,1.9,1067,0,0,,,1.6,0,
131,22.05.1961,16.6,2,11,2,8,2,0,0,81,2,10.7,2,7.3,2,,,3,1703.7,0,0,,,0,0,
131,23.05.1961,18.5,2,12,2,6.1,2,0,0,72,2,10,2,7.1,2,,,3.1,1721.3,0,0,,,0,0,
131,24.05.1961,16.7,2,11.4,2,7.3,2,0,0,75,2,10.5,2,10.5,2,,,3.8,2184.8,0,0,,,0,0,
131,25.05.1961,20.4,2,14.4,2,4.9,2,0,0,69,2,11.1,2,12.4,2,,,4.2,2405.8,0,0,,,0,0,
131,26.05.1961,22.9,2,15.3,2,9.9,2,3.6,0,70.5,2,12.6,2,5.3,2,,,2.9,1489.2,0,0,,,4,0,
131,27.05.1961,12.7,2,6.5,2,4.8,2,10.5,0,95.9,2,9.5,2,0,2,,,1.4,773.6,0,0,,,11.1,0,
131,28.05.1961,8,2,6.4,2,3.8,2,1.4,0,91,2,8.7,2,0,2,,,1.2,762.3,0,0,,,1.7,0,
131,29.05.1961,7.3,2,6.5,2,5.2,2,29.4,0,96,2,9.3,2,0,2,,,1.3,764.6,0,0,,,30.3,0,
131,30.05.1961,8.2,2,7.2,2,5.7,2,6.4,0,96,2,9.6,2,0.1,2,,,1.3,766.7,0,0,,,6.9,0,
131,31.05.1961,12.1,2,9.3,2,7.3,2,2.8,0,91,2,10.7,2,0.2,2,,,1.4,782.4,0,0,,,3.2,0,
131,01.06.1961,24.4,2,17.6,2,5.9,2,0,0,71,2,13.9,2,9.1,2,,,3.8,2025.6,0,0,,,0,0,
131,02.06.1961,21.2,2,15.2,2,11.8,2,0,0,69,2,12.1,2,11.5,2,,,4.5,2329,0,0,,,0,0,
131,03.06.1961,20,2,15.2,2,8.8,2,5.8,0,76,2,13.1,2,8.1,2,,,3.5,1881.3,0,0,,,6.3,0,
131,04.06.1961,20.2,2,14.9,2,12,2,14.2,0,93,2,16.1,2,1.5,2,,,1.9,967.6,0,0,,,14.9,0,
131,05.06.1961,23.6,2,16.7,2,12.6,2,0,0,86,2,16.7,2,4.6,2,,,2.8,1407.3,0,0,,,0,0,
131,06.06.1961,23.4,2,16.8,2,10.9,2,0,0,81.8,2,15.8,2,8.2,2,,,3.6,1847.6,0,0,,,0,0,
131,07.06.1961,23.1,2,17.3,2,12.8,2,0.3,0,84,2,16.6,2,4.2,2,,,2.8,1370,0,0,,,0.5,0,
131,08.06.1961,20,2,15.6,2,13.6,2,0,0,85,2,15.4,2,2.3,2,,,2.2,1083.7,0,0,,,0,0,
131,09.06.1961,23.6,2,17,2,11.8,2,23,0,80.5,2,15.8,2,6.3,2,,,3.3,1647.8,0,0,,,23.8,0,
131,10.06.1961,16.6,2,11.7,2,9.8,2,3.2,0,96,2,13.5,2,0,2,,,1.5,784.4,0,0,,,3.6,0,
131,11.06.1961,18.3,2,14.2,2,10.2,2,4.5,0,80,2,12.8,2,2.2,2,,,2.1,1101.4,0,0,,,4.9,0,
131,12.06.1961,17.9,2,13.3,2,10.6,2,1.5,0,83.7,2,13,2,6.9,2,,,3.2,1720.9,0,0,,,1.8,0,
131,13.06.1961,17.4,2,13.5,2,9.4,2,13.2,0,86,2,13.5,2,1.4,2,,,1.9,979.7,0,0,,,13.9,0,
131,14.06.1961,15.1,2,12.2,2,10.9,2,8.7,0,88.3,2,12.5,2,1,2,,,1.8,953,0,0,,,9.3,0,
131,15.06.1961,16.4,2,11.4,2,9.2,2,0,0,76,2,10.5,2,10.2,2,,,4,2219.5,0,0,,,0,0,
131,16.06.1961,19.5,2,13.6,2,5,2,0,0,69,2,10.8,2,13.9,2,,,4.7,2702.1,0,0,,,0,0,
131,17.06.1961,23.5,2,17.5,2,7.3,2,0,0,64,2,12.4,2,12,2,,,4.6,2455.2,0,0,,,0,0,
131,18.06.1961,26.7,2,21.1,2,12.9,2,6.2,0,62,2,15.9,2,13.8,2,,,5.4,2676.1,0,0,,,6.7,0,
131,19.06.1961,20.9,2,14,2,11.1,2,0,0,79,2,12.9,2,6.2,2,,,3.1,1630.1,0,0,,,0,0,
131,20.06.1961,19,2,13.9,2,8.1,2,0,0,67,2,10.8,2,13.4,2,,,4.7,2621.8,0,0,,,0,0,
131,21.06.1961,20.2,2,14,2,8.5,2,0,0,70,2,12,2,11.9,2,,,4.5,2456.7,0,0,,,0,0,
131,22.06.1961,25.1,2,17.9,2,7.3,2,0,0,68,2,14.1,2,12.2,2,,,4.7,2484.2,0,0,,,0,0,
131,23.06.1961,23.3,2,17.3,2,12.4,2,0,0,69,2,14,2,11.7,2,,,4.7,2387.5,0,0,,,0,0,
131,24.06.1961,26.1,2,19,2,12.1,2,0,0,65,2,14.4,2,14.6,2,,,5.6,2786.4,0,0,,,0,0,
131,25.06.1961,29.1,2,22.3,2,13,2,0,0,60,2,15.8,2,15.3,2,,,5.9,2868.4,0,0,,,0,0,
131,26.06.1961,29,2,22.9,2,14.3,2,0.2,0,66,2,18.6,2,11,2,,,4.8,2289.4,0,0,,,0.3,0,
131,27.06.1961,24.9,2,18.2,2,14.7,2,1.8,0,79.3,2,17.6,2,3.3,2,,,2.6,1242.8,0,0,,,2.1,0,
131,28.06.1961,17.8,2,13.8,2,10,2,0,0,70,2,11.2,2,8.4,2,,,3.5,1929.8,0,0,,,0,0,
131,29.06.1961,23,2,16.8,2,8.5,2,0,0,63,2,12,2,14.4,2,,,5.2,2767.5,0,0,,,0,0,
131,30.06.1961,26.5,2,20.2,2,10.8,2,0,0,57.3,2,13.9,2,14.6,2,,,5.5,2807.2,0,0,,,0,0,
131,01.07.1961,29.4,2,22.7,2,13.7,2,0,0,57.3,2,16,2,14.6,2,,,5.8,2805.4,0,0,,,0,0,
131,02.07.1961,31.4,2,24.1,2,14.8,2,0,0,56,2,16.6,2,14.5,2,,,5.9,2775.9,0,0,,,0,0,
131,03.07.1961,31.3,2,22.7,2,15.8,2,0,0,62,2,17.6,2,10.6,2,,,4.8,2238.5,0,0,,,0,0,
131,04.07.1961,20.1,2,15.1,2,13.5,2,6,0,84.3,2,15.2,2,2.3,2,,,2.2,1097.9,0,0,,,6.5,0,
131,05.07.1961,15.9,2,10.9,2,8.8,2,0.6,0,77.7,2,10.2,2,6.7,2,,,3,1699.5,0,0,,,0.8,0,
131,06.07.1961,15.1,2,11.3,2,7.5,2,0,0,78.7,2,10.6,2,2.4,2,,,2,1108.5,0,0,,,0,0,
131,07.07.1961,18.5,2,13.4,2,7.6,2,0,0,68,2,10.5,2,8.4,2,,,3.5,1914.4,0,0,,,0,0,
131,08.07.1961,22.5,2,16.6,2,8.5,2,3.8,0,64,2,11.8,2,7.3,2,,,3.4,1775.2,0,0,,,4.2,0,
131,09.07.1961,18.1,2,14,2,11.8,2,7.4,0,82,2,13.2,2,3.8,2,,,2.5,1321.6,0,0,,,7.9,0,
131,10.07.1961,17.4,2,14.4,2,11.3,2,0.3,0,75,2,12.1,2,5.9,2,,,2.9,1565.2,0,0,,,0.5,0,
131,11.07.1961,25.5,2,18.4,2,12.6,2,4.3,0,73,2,15.4,2,8.1,2,,,3.7,1835.5,0,0,,,4.7,0,
131,12.07.1961,28.4,2,21.9,2,13.3,2,0,0,65,2,17,2,12.6,2,,,5.1,2473.1,0,0,,,0,0,
131,13.07.1961,21.8,2,16.6,2,14.5,2,1.2,0,77,2,14.7,2,0.9,2,,,1.8,876.2,0,0,,,1.5,0,
131,14.07.1961,20.1,2,15.2,2,11.1,2,0,0,70,2,12,2,5.5,2,,,2.9,1513.3,0,0,,,0,0,
131,15.07.1961,23.4,2,17.2,2,11.9,2,0,0,61,2,11.6,2,11.4,2,,,4.5,2311.8,0,0,,,0,0,
131,16.07.1961,20.2,2,14.1,2,10.3,2,7.8,0,75,2,12.6,2,7.7,2,,,3.4,1819.1,0,0,,,8.3,0,
131,17.07.1961,15.7,2,12.1,2,9.6,2,7.1,0,92,2,12.8,2,1.7,2,,,1.8,988.7,0,0,,,7.6,0,
131,18.07.1961,17.6,2,13.5,2,10.4,2,0,0,85,2,13.4,2,2.9,2,,,2.2,1134.8,0,0,,,0,0,
131,19.07.1961,18.7,2,13.6,2,11.7,2,0,0,85,2,13.6,2,4.7,2,,,2.7,1388.5,0,0,,,0,0,
131,20.07.1961,17.3,2,13.9,2,10.6,2,1.1,0,82.8,2,13.2,2,2.1,2,,,2,1020.5,0,0,,,1.4,0,
131,21.07.1961,14.8,2,13,2,11.7,2,0.8,0,89,2,13.2,2,0.3,2,,,1.5,788.2,0,0,,,1,0,
131,22.07.1961,14.9,2,12.8,2,11.7,2,0,0,87.1,2,13.1,2,0.2,2,,,1.5,785.3,0,0,,,0,0,
131,23.07.1961,15.4,2,13.1,2,11.1,2,0,0,85,2,12.8,2,0.2,2,,,1.5,768.9,0,0,,,0,0,
131,24.07.1961,15.6,2,12.6,2,10,2,0,0,79.3,2,11.8,2,0.4,2,,,1.5,765.9,0,0,,,0,0,
131,25.07.1961,19.6,2,14.1,2,10.7,2,0,0,74,2,11.9,2,4.6,2,,,2.6,1378.9,0,0,,,0,0,
131,26.07.1961,25.1,2,19,2,10,2,0,0,60,2,13,2,11.2,2,,,4.4,2243.9,0,0,,,0,0,
131,27.07.1961,21.5,2,16.2,2,14.1,2,5.8,0,80.5,2,15.6,2,1.3,2,,,1.8,876.4,0,0,,,6.3,0,
131,28.07.1961,16.5,2,13.2,2,12.3,2,9.5,0,93,2,14.5,2,0.3,2,,,1.5,779.5,0,0,,,10.1,0,
131,29.07.1961,15.1,2,11.7,2,9.7,2,2.4,0,85,2,11.8,2,2.1,2,,,1.8,988.8,0,0,,,2.7,0,
131,30.07.1961,15.9,2,12.7,2,9.5,2,0,0,82,2,12.1,2,2.6,2,,,2,1091,0,0,,,0,0,
131,31.07.1961,17.3,2,13.7,2,10.1,2,0,0,78,2,12.2,2,2.6,2,,,2,1046.9,0,0,,,0,0,
131,01.08.1961,22.1,2,15.2,2,8.9,2,0,0,71,2,12.4,2,11.5,2,,,4.1,2192.8,0,0,,,0,0,
131,02.08.1961,20.2,2,14.8,2,10.1,2,3.8,0,87,2,15,2,1.8,2,,,1.8,932.7,0,0,,,4.2,0,
131,03.08.1961,18.7,2,13,2,10.4,2,0,0,78,2,11.9,2,6.2,2,,,2.9,1533.9,0,0,,,0,0,
131,04.08.1961,18.6,2,15.4,2,9.2,2,1.2,0,80,2,14.2,2,0.8,2,,,1.6,805.8,0,0,,,1.5,0,
131,05.08.1961,25.6,2,19.7,2,13.2,2,0.8,0,77,2,17.7,2,7.3,2,,,3.4,1679.7,0,0,,,1,0,
131,06.08.1961,29.5,2,21.1,2,15.9,2,0.4,0,67,2,17.4,2,12.7,2,,,5,2340.1,0,0,,,0.6,0,
131,07.08.1961,21,2,16.2,2,14.5,2,0.6,0,81,2,15.4,2,1.9,2,,,2,949.6,0,0,,,0.8,0,
131,08.08.1961,25.2,2,19,2,10.2,2,0,0,77,2,16.7,2,3.2,2,,,2.2,1087.9,0,0,,,0,0,
131,09.08.1961,24.3,2,19.3,2,14.4,2,0,0,75,2,16.9,2,4.1,2,,,2.6,1238.4,0,0,,,0,0,
131,10.08.1961,24.7,2,18.4,2,14.8,2,6.5,0,89,2,19.1,2,4.3,2,,,2.6,1219.8,0,0,,,7,0,
131,11.08.1961,21.3,2,16.7,2,15,2,1.5,0,90.4,2,17.2,2,2.3,2,,,2.1,1007.5,0,0,,,1.8,0,
131,12.08.1961,19.2,2,15.4,2,12.9,2,0,0,80,2,14.3,2,1.3,2,,,1.6,809,0,0,,,0,0,
131,13.08.1961,18.6,2,12.3,2,9.7,2,0,0,75,2,11,2,9,2,,,3.4,1831.1,0,0,,,0,0,
131,14.08.1961,20.8,2,14.8,2,9.7,2,1,0,75,2,12.8,2,5.5,2,,,2.6,1349.7,0,0,,,1.2,0,
131,15.08.1961,15.7,2,12.7,2,11.4,2,0.5,0,86,2,13,2,0.6,2,,,1.4,717.7,0,0,,,0.7,0,
131,16.08.1961,14.6,2,11.1,2,8.8,2,3.4,0,81,2,10.9,2,1.4,2,,,1.5,814.7,0,0,,,3.8,0,
131,17.08.1961,15.1,2,11.1,2,9,2,1.4,0,89,2,11.9,2,0.8,2,,,1.4,733.4,0,0,,,1.7,0,
131,18.08.1961,16.8,2,13.2,2,10.5,2,0.4,0,82,2,12.3,2,1,2,,,1.5,753.7,0,0,,,0.6,0,
131,19.08.1961,19.2,2,14.2,2,12.2,2,1.8,0,77,2,12.5,2,4.8,2,,,2.3,1202.2,0,0,,,2.1,0,
131,20.08.1961,18.6,2,13.9,2,11.2,2,2.8,0,80.9,2,12.8,2,4.2,2,,,2.2,1157.8,0,0,,,3.2,0,
131,21.08.1961,21.3,2,16.7,2,12.8,2,0,0,71,2,13.5,2,6.5,2,,,2.8,1439.1,0,0,,,0,0,
131,22.08.1961,18.9,2,14.9,2,12.4,2,8.6,0,77,2,13.5,2,2.7,2,,,1.9,969.7,0,0,,,9.2,0,
131,23.08.1961,16.6,2,12.8,2,11.3,2,11.6,0,81,2,12.2,2,3.5,2,,,2,1038.1,0,0,,,12.2,0,
131,24.08.1961,17.9,2,13.9,2,10.2,2,1.5,0,76,2,12.1,2,2,2,,,1.6,845.7,0,0,,,1.8,0,
131,25.08.1961,19.9,2,15.6,2,11.1,2,0.2,0,84.8,2,14.9,2,2.8,2,,,1.9,975.5,0,0,,,0.3,0,
131,26.08.1961,23.8,2,18.4,2,12.6,2,0,0,77,2,16,2,8.1,2,,,3.2,1608.3,0,0,,,0,0,
131,27.08.1961,26.2,2,19.3,2,13.6,2,0,0,74.7,2,17.2,2,10,2,,,3.7,1819.7,0,0,,,0,0,
131,28.08.1961,23.8,2,16.4,2,12.1,2,0,0,77,2,14.7,2,10,2,,,3.6,1809.7,0,0,,,0,0,
131,29.08.1961,25.7,2,17.4,2,10.4,2,0,0,71,2,13.9,2,11.9,2,,,4,2042.5,0,0,,,0,0,
131,30.08.1961,27.8,2,18.4,2,10.9,2,0,0,66,2,13.7,2,12.2,2,,,4.2,2055.5,0,0,,,0,0,
131,31.08.1961,28.7,2,19.8,2,11.2,2,0,0,65,2,14.5,2,12.1,2,,,4.2,2044,0,0,,,0,0,
131,01.09.1961,29,2,21.1,2,13.3,2,0,0,60,2,14.8,2,12.1,2,,,4.2,2020.3,0,0,,,0,0,
131,02.09.1961,30.4,2,21.7,2,14,2,0.2,0,59,2,15.2,2,11.8,2,,,4.2,1972.8,0,0,,,0.3,0,
131,03.09.1961,29.5,2,20.8,2,15.4,2,0,0,65,2,16,2,10,2,,,3.7,1747,0,0,,,0,0,
131,04.09.1961,25.4,2,19.1,2,15,2,0,0,75.8,2,16.8,2,5.8,2,,,2.6,1227.1,0,0,,,0,0,
131,05.09.1961,26.2,2,18.1,2,14.6,2,0,0,79,2,17.1,2,4.6,2,,,2.3,1077.1,0,0,,,0,0,
131,06.09.1961,21.5,2,17.1,2,14.1,2,2.5,0,72,2,14.1,2,3.7,2,,,2,963.6,0,0,,,2.8,0,
131,07.09.1961,17,2,12.4,2,10.8,2,5.8,0,76,2,11.1,2,4.4,2,,,2,1037.7,0,0,,,6.3,0,
131,08.09.1961,15.2,2,12.1,2,9.3,2,6.7,0,89,2,12.6,2,0.5,2,,,1.2,588.4,0,0,,,7.2,0,
131,09.09.1961,14.5,2,12.4,2,11.5,2,0.3,0,86.4,2,12.5,2,0.3,2,,,1.1,559.4,0,0,,,0.5,0,
131,10.09.1961,14.9,2,12.4,2,10.5,2,0,0,80,2,11.4,2,0.3,2,,,1.1,576.6,0,0,,,0,0,
131,11.09.1961,20.9,2,15.2,2,10.9,2,0,0,68.1,2,11.8,2,7.8,2,,,2.7,1394.1,0,0,,,0,0,
131,12.09.1961,19.3,2,14.6,2,12.2,2,8.8,0,76.3,2,13,2,3.2,2,,,1.8,872,0,0,,,9.4,0,
131,13.09.1961,20.6,2,16,2,11.1,2,1.3,0,74,2,13,2,3.6,2,,,1.9,932.2,0,0,,,1.6,0,
131,14.09.1961,21.9,2,17,2,14.9,2,0,0,80,2,15.7,2,2.8,2,,,1.7,811.7,0,0,,,0,0,
131,15.09.1961,21.1,2,15.4,2,9.3,2,0,0,78.1,2,13.5,2,7.8,2,,,2.6,1363.7,0,0,,,0,0,
131,16.09.1961,28.6,2,19.8,2,12.1,2,0,0,72,2,16.8,2,11,2,,,3.5,1686.7,0,0,,,0,0,
131,17.09.1961,30.9,2,21.7,2,14.7,2,0,0,69,2,18.2,2,11,2,,,3.7,1696.1,0,0,,,0,0,
131,18.09.1961,29.1,2,20.7,2,14.6,2,0,0,76,2,18.6,2,10.6,2,,,3.5,1639.2,0,0,,,0,0,
131,19.09.1961,23.8,2,17.8,2,14.9,2,0,0,78,2,16.6,2,8,2,,,2.8,1353.3,0,0,,,0,0,
131,20.09.1961,23.2,2,15.6,2,9.3,2,0,0,70,2,12.9,2,9.6,2,,,2.9,1515.9,0,0,,,0,0,
131,21.09.1961,23.8,2,14.8,2,8.7,2,0,0,75.2,2,13.1,2,9.6,2,,,2.9,1503.5,0,0,,,0,0,
131,22.09.1961,21.5,2,13.1,2,7.5,2,0,0,77,2,11.6,2,9.1,2,,,2.7,1437.5,0,0,,,0,0,
131,23.09.1961,20.7,2,12.2,2,5.6,2,0,0,74,2,10.4,2,9.6,2,,,2.7,1468,0,0,,,0,0,
131,24.09.1961,23.2,2,13.3,2,5.9,2,0,0,72,2,11.2,2,9.6,2,,,2.7,1445,0,0,,,0,0,
131,25.09.1961,16.3,2,13.5,2,9.4,2,0.9,0,93,2,14.9,2,0,2,,,0.9,444.8,0,0,,,1.1,0,
131,26.09.1961,16.1,2,12.1,2,9.5,2,1.4,0,95,2,13.6,2,0.8,2,,,1,501.7,0,0,,,1.7,0,
131,27.09.1961,22,2,14.8,2,9.2,2,0,0,81,2,13.8,2,7.3,2,,,2.3,1169,0,0,,,0,0,
131,28.09.1961,26.7,2,18.7,2,12.6,2,0,0,76,2,16.2,2,8.2,2,,,2.6,1260.9,0,0,,,0,0,
131,29.09.1961,26.3,2,18.9,2,14.5,2,0,0,66.9,2,14.5,2,3.5,2,,,1.7,779.3,0,0,,,0,0,
131,30.09.1961,26.7,2,19.8,2,14.6,2,0,0,68.5,2,15.7,2,4.9,2,,,2,892.7,0,0,,,0,0,
131,01.10.1961,19.6,2,15.3,2,13.4,2,0,0,77.4,2,13.7,2,0.5,2,,,1,450.8,0,0,,,0,0,
131,02.10.1961,19,2,12.5,2,7.3,2,0,0,72.7,2,10.3,2,9,2,,,2.4,1283.5,0,0,,,0,0,
131,03.10.1961,20.1,2,13.7,2,6.2,2,0,0,70.1,2,10.5,2,9,2,,,2.4,1290.8,0,0,,,0,0,
131,04.10.1961,18.4,2,14.1,2,10.8,2,0,0,76,2,12.4,2,2.7,2,,,1.3,649.1,0,0,,,0,0,
131,05.10.1961,22.8,2,14.7,2,8.3,2,0,0,74,2,12.5,2,7.9,2,,,2.2,1138.7,0,0,,,0,0,
131,06.10.1961,22.3,2,16,2,9.4,2,0,0,69,2,12.2,2,9.3,2,,,2.5,1272,0,0,,,0,0,
131,07.10.1961,20.6,2,14.5,2,11.5,2,0,0,66,2,11,2,6.6,2,,,2,981,0,0,,,0,0,
131,08.10.1961,13.8,2,11,2,8.6,2,0.4,0,87,2,11.7,2,0.1,2,,,0.8,361.9,0,0,,,0.5,0,
131,09.10.1961,19.2,2,11.9,2,7.8,2,0,0,76.9,2,10.8,2,8.2,2,,,2.1,1119.9,0,0,,,0,0,
131,10.10.1961,22.8,2,14.1,2,7.8,2,0,0,73,2,11.5,2,9.6,2,,,2.4,1248,0,0,,,0,0,
131,11.10.1961,22.6,2,13.8,2,6.7,2,0,0,70,2,10.7,2,8,2,,,2.1,1086.5,0,0,,,0,0,
131,12.10.1961,16.6,2,11.3,2,8.3,2,0,0,83,2,11.6,2,3.4,2,,,1.3,652.4,0,0,,,0,0,
131,13.10.1961,14.4,2,7.7,2,4.7,2,0,0,83,2,9,2,4.4,2,,,1.3,726.1,0,0,,,0,0,
131,14.10.1961,14.4,2,7.5,2,2.8,2,0,0,83.9,2,9,2,6.9,2,,,1.6,951.5,0,0,,,0,0,
131,15.10.1961,16.2,2,9.5,2,4.4,2,0,0,81,2,9.7,2,5.1,2,,,1.4,761.9,0,0,,,0,0,
131,16.10.1961,15,2,10.6,2,4.7,2,0,0,80.3,2,10.3,2,6.2,2,,,1.5,858.7,0,0,,,0,0,
131,17.10.1961,12,2,10.2,2,8.8,2,0.1,0,77.9,2,9.7,2,0,2,,,0.7,314.4,0,0,,,0.2,0,
131,18.10.1961,10.6,2,7.6,2,6.1,2,0,0,76,2,8.2,2,0.4,2,,,0.7,344,0,0,,,0,0,