STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
984,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
984,02.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
984,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
984,04.01.1961,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
984,05.01.1961,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
984,06.01.1961,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
984,07.01.1961,,,,,,,4.1,0,,,,,,,,,,,1,0,,,4.8,0,
984,08.01.1961,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
984,09.01.1961,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
984,10.01.1961,,,,,,,7.1,0,,,,,,,,,,,2,0,,,8,0,
984,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
984,14.01.1961,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
984,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
984,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
984,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
984,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
984,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
984,22.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
984,23.01.1961,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4.3,0,
984,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
984,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
984,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
984,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
984,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
984,29.01.1961,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.7,0,
984,30.01.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
984,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
984,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
984,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
984,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
984,04.02.1961,,,,,,,7.7,0,,,,,,,,,,,2,0,,,8.6,0,
984,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.5,0,
984,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
984,07.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
984,08.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
984,09.02.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
984,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.02.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
984,12.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
984,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
984,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,18.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
984,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
984,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
984,28.02.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
984,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
984,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
984,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
984,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
984,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
984,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
984,21.03.1961,,,,,,,8.6,0,,,,,,,,,,,3,0,,,9.6,0,
984,22.03.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
984,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
984,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
984,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
984,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
984,30.03.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
984,31.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
984,01.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
984,02.04.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
984,03.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
984,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,05.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
984,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
984,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
984,15.04.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
984,16.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
984,17.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
984,18.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
984,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
984,23.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
984,24.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
984,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,29.04.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
984,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
984,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
984,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
984,06.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
984,07.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
984,08.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
984,09.05.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
984,10.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
984,11.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
984,12.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
984,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
984,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,20.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
984,21.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
984,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
984,27.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
984,28.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
984,29.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
984,30.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
984,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,01.06.1961,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
984,02.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
984,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
984,06.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
984,07.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
984,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
984,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
984,12.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
984,13.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
984,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
984,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
984,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
984,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
984,05.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
984,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.07.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
984,09.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
984,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
984,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
984,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
984,14.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
984,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
984,16.07.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
984,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,18.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
984,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
984,28.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
984,29.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
984,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.08.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
984,03.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
984,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
984,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
984,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
984,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
984,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
984,15.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
984,16.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
984,17.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
984,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,19.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
984,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
984,21.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
984,22.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
984,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
984,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
984,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
984,07.09.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
984,08.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
984,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
984,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
984,12.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
984,13.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
984,14.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
984,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
984,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
984,08.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
984,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
984,17.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
984,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
984,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
984,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
984,24.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
984,25.10.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
984,26.10.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
984,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
984,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
984,03.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
984,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
984,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
984,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
984,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
984,09.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
984,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,13.11.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
984,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
984,24.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
984,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
984,27.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
984,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
984,01.12.1961,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.7,0,
984,02.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
984,03.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
984,04.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
984,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
984,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.12.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
984,11.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
984,12.12.1961,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.9,0,
984,13.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
984,14.12.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.8,0,
984,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,20.12.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
984,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,22.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
984,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
984,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
984,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
984,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
984,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
984,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
984,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
984,20.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
984,21.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
984,22.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
984,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
984,24.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
984,25.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
984,26.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
984,27.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
984,28.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
984,29.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
984,01.02.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
984,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
984,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
984,04.02.1962,,,,,,,7.6,0,,,,,,,,,,,1,0,,,8.5,0,
984,05.02.1962,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
984,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,08.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
984,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
984,12.02.1962,,,,,,,37,0,,,,,,,,,,,0,0,,,38.3,0,
984,13.02.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
984,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
984,15.02.1962,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.5,0,
984,16.02.1962,,,,,,,12.4,0,,,,,,,,,,,1,0,,,13.6,0,
984,17.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
984,18.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
984,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
984,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
984,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
984,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
984,03.03.1962,,,,,,,5,0,,,,,,,,,,,1,0,,,6.2,0,
984,04.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
984,05.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
984,06.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
984,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
984,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
984,09.03.1962,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
984,10.03.1962,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2,0,
984,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
984,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,14.03.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
984,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
984,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
984,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
984,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,27.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
984,28.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
984,29.03.1962,,,,,,,7.8,0,,,,,,,,,,,1,0,,,8.4,0,
984,30.03.1962,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
984,31.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
984,01.04.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
984,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,03.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
984,04.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
984,05.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
984,06.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
984,07.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
984,08.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
984,09.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
984,10.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
984,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,13.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
984,14.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
984,15.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
984,16.04.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
984,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,29.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
984,30.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,01.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.05.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,