STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50145,01.01.1961,0.2,2,-1.4,2,-3.7,2,1.4,2,97,2,5.26667663210437,2,,,2.1,2,,,10,2,,,1.8,2,
50145,02.01.1961,-0.9,2,-2,2,-2.6,2,0,2,96,2,5.11478239826854,2,,,2.6,2,,,10,2,,,0,2,
50145,03.01.1961,0.5,2,-0.1,2,-2.2,2,0.9,2,92,2,5.57204183033052,2,,,3.1,2,,,9,2,,,1.2,2,
50145,04.01.1961,1.8,2,-0.2,2,-0.9,2,1.5,2,97,2,5.86160078607615,2,,,2.1,2,,,7,2,,,1.9,2,
50145,05.01.1961,2.2,2,0.2,2,-1.9,2,2.9,2,92,2,5.59275914537254,2,,,2.7,2,,,7,2,,,3.4,2,
50145,06.01.1961,1.3,2,-0.7,2,-2.9,2,0,2,88,2,4.9338724135041,2,,,3.4,2,,,8,2,,,0,2,
50145,07.01.1961,1.9,2,0.5,2,-1.2,2,2.7,2,93,2,5.68384364892553,2,,,2.9,2,,,8,2,,,3.2,2,
50145,08.01.1961,1.6,2,0.1,2,-1.3,2,2.3,2,95,2,5.76182962082659,2,,,2.5,2,,,9,2,,,2.8,2,
50145,09.01.1961,2.4,2,0.6,2,-1.3,2,1.1,2,96,2,6.01297678503167,2,,,2,2,,,8,2,,,1.4,2,
50145,10.01.1961,2.1,2,-0.1,2,-1.9,2,0,2,92,2,5.49345908371926,2,,,2.5,2,,,8,2,,,0,2,
50145,11.01.1961,1,2,-0.7,2,-1.5,2,0.3,2,90,2,5.22046097358109,2,,,2.4,2,,,7,2,,,0.5,2,
50145,12.01.1961,-0.3,2,-4.7,2,-6.7,2,0,2,80,2,3.5176039044596,2,,,2.4,2,,,8,2,,,0,2,
50145,13.01.1961,-2.3,2,-4.3,2,-9.6,2,0,2,85,2,3.78317147052355,2,,,1.8,2,,,7,2,,,0,2,
50145,14.01.1961,0.1,2,-1.5,2,-3.7,2,2.6,2,89,2,4.86460419273287,2,,,1.8,2,,,7,2,,,3.3,2,
50145,15.01.1961,1.6,2,-2,2,-4.5,2,0,2,88,2,4.52499457769441,2,,,2,2,,,9,2,,,0,2,
50145,16.01.1961,-2.7,2,-4.7,2,-8.1,2,0,2,86,2,3.51836216129025,2,,,2,2,,,10,2,,,0,2,
50145,17.01.1961,-0.9,2,-5.7,2,-8.8,2,0,2,85,2,3.34078881612813,2,,,2.8,2,,,10,2,,,0,2,
50145,18.01.1961,-5,2,-9.9,2,-13.5,2,0,2,71,2,1.89531665458765,2,,,2.8,2,,,9,2,,,0,2,
50145,19.01.1961,-4.8,2,-9.5,2,-13.9,2,0,2,71,2,1.98340817743777,2,,,2.7,2,,,9,2,,,0,2,
50145,20.01.1961,-4.2,2,-8.5,2,-12.6,2,0,2,75,2,2.40136900066706,2,,,1.7,2,,,8,2,,,0,2,
50145,21.01.1961,-3.5,2,-5.5,2,-10.2,2,0,2,85,2,3.58129980467737,2,,,1.5,2,,,9,2,,,0,2,
50145,22.01.1961,-1.9,2,-2.9,2,-5.5,2,2.1,2,97,2,4.71057979662346,2,,,2.1,2,,,8,2,,,2.7,2,
50145,23.01.1961,-2.5,2,-4.1,2,-5.3,2,2.9,2,96,2,4.32055796426659,2,,,2,2,,,11,2,,,3.7,2,
50145,24.01.1961,-2.4,2,-4.3,2,-5.7,2,0,2,89,2,3.63011139130406,2,,,2.1,2,,,13,2,,,0,2,
50145,25.01.1961,-4.1,2,-8.3,2,-10.3,2,0,2,82,2,2.57915341854675,2,,,3.2,2,,,14,2,,,0,2,
50145,26.01.1961,-4.8,2,-11.1,2,-15,2,0,2,71,2,1.8101488917779,2,,,2,2,,,14,2,,,0,2,
50145,27.01.1961,-5.8,2,-10.8,2,-15.8,2,0,2,78,2,2.09145637176056,2,,,2.2,2,,,12,2,,,0,2,
50145,28.01.1961,-6.3,2,-8.9,2,-13.2,2,0,2,83,2,2.52421988143927,2,,,3.2,2,,,12,2,,,0,2,
50145,29.01.1961,-0.7,2,-2.2,2,-8.9,2,0,2,88,2,4.91714494360039,2,,,3.4,2,,,11,2,,,0,2,
50145,30.01.1961,4.8,2,2.8,2,-2.7,2,5.6,2,86,2,6.39580561040471,2,,,4.5,2,,,9,2,,,6.4,2,
50145,31.01.1961,6.3,2,3.8,2,1.1,2,13.5,2,93,2,7.19724107675427,2,,,3.4,2,,,4,2,,,14.3,2,
50145,01.02.1961,4.1,2,1.1,2,-0.8,2,4.3,2,92,2,5.9432864487623,2,,,2.8,2,,,2,2,,,5,2,
50145,02.02.1961,2,2,0.1,2,-0.9,2,5.4,2,89,2,5.49207589472627,2,,,2.6,2,,,3,2,,,6.2,2,
50145,03.02.1961,1.8,2,-0.2,2,-1.2,2,4.1,2,87,2,5.30082834722192,2,,,2.4,2,,,5,2,,,4.8,2,
50145,04.02.1961,1.8,2,-0.6,2,-1.8,2,8.2,2,88,2,5.13694267250332,2,,,2.9,2,,,9,2,,,9.2,2,
50145,05.02.1961,1.2,2,-3.4,2,-6.1,2,0.6,2,86,2,4.14414384331172,2,,,3,2,,,16,2,,,0.8,2,
50145,06.02.1961,-0.7,2,-2,2,-6.8,2,2.3,2,95,2,5.15884429504244,2,,,2.9,2,,,17,2,,,3,2,
50145,07.02.1961,4.6,2,1.4,2,-1.6,2,3.2,2,89,2,5.90277649249169,2,,,3.2,2,,,14,2,,,3.8,2,
50145,08.02.1961,4.1,2,1.7,2,0.4,2,10.4,2,87,2,6.07074176691647,2,,,2.5,2,,,10,2,,,11.5,2,
50145,09.02.1961,6.8,2,4,2,0.4,2,23.3,2,94,2,7.72182348184127,2,,,4.3,2,,,7,2,,,24.3,2,
50145,10.02.1961,5.4,2,2.6,2,1.4,2,1.7,2,88,2,6.40603696187678,2,,,4,2,,,3,2,,,2.1,2,
50145,11.02.1961,5.1,2,2.7,2,0.1,2,13,2,88,2,6.49570757291235,2,,,2.2,2,,,1,2,,,14.3,2,
50145,12.02.1961,4.5,2,2.9,2,1.7,2,5.1,2,91,2,6.80176507441898,2,,,3.2,2,,,0,2,,,5.8,2,
50145,13.02.1961,4.5,2,2.3,2,0.5,2,0.9,2,96,2,6.98994815574087,2,,,1,2,,,0,2,,,1.2,2,
50145,14.02.1961,5.8,2,3.1,2,1.7,2,0,2,96,2,7.358873970683,2,,,1.3,2,,,0,2,,,0,2,
50145,15.02.1961,4.4,2,2.5,2,1.4,2,0,2,95,2,7.02902392962224,2,,,1.4,2,,,0,2,,,0,2,
50145,16.02.1961,6.4,2,3.6,2,0.6,2,0,2,91,2,7.17951263756178,2,,,1.2,2,,,0,2,,,0,2,
50145,17.02.1961,8.9,2,3.3,2,0.7,2,0,2,87,2,6.64427603505179,2,,,1.4,2,,,0,2,,,0,2,
50145,18.02.1961,3.3,2,1.2,2,-1.4,2,0,2,96,2,6.21661643600936,2,,,1.4,2,,,0,2,,,0,2,
50145,19.02.1961,5,2,2.4,2,-0.8,2,3.3,2,97,2,7.01652334145367,2,,,1.4,2,,,0,2,,,3.9,2,
50145,20.02.1961,6.8,2,4,2,2.2,2,0,2,87,2,6.9043718484942,2,,,1.5,2,,,0,2,,,0,2,
50145,21.02.1961,6,2,3.2,2,0.7,2,0,2,83,2,6.30837874285934,2,,,2.2,2,,,0,2,,,0,2,
50145,22.02.1961,3.9,2,2.4,2,0.5,2,0,2,84,2,5.95283432737261,2,,,1.8,2,,,0,2,,,0,2,
50145,23.02.1961,3.8,2,2.6,2,1.2,2,0,2,84,2,5.97670976182962,2,,,2.2,2,,,0,2,,,0,2,
50145,24.02.1961,4.8,2,1.6,2,-0.1,2,0,2,88,2,6.22079588224157,2,,,2,2,,,0,2,,,0,2,
50145,25.02.1961,3.5,2,0.4,2,-1.3,2,0,2,89,2,5.84372682443655,2,,,2.7,2,,,0,2,,,0,2,
50145,26.02.1961,3.7,2,0.8,2,-0.7,2,0,2,88,2,5.99142090956762,2,,,2.2,2,,,0,2,,,0,2,
50145,27.02.1961,4.6,2,3.2,2,-0.5,2,2.7,2,95,2,7.50670108009524,2,,,2.4,2,,,0,2,,,3.1,2,
50145,28.02.1961,5.8,2,3.3,2,1.6,2,4.4,2,90,2,7.30804648995514,2,,,3.3,2,,,0,2,,,4.9,2,
50145,01.03.1961,5.2,2,2.3,2,0.7,2,2.4,2,89,2,6.33706864799918,2,,,1.9,2,,,0,2,,,2.9,2,
50145,02.03.1961,7.3,2,3.9,2,1,2,2.5,2,79,2,6.14570692954669,2,,,1.8,2,,,0,2,,,2.9,2,
50145,03.03.1961,6.2,2,4.2,2,1.4,2,1.1,2,91,2,7.41668411353002,2,,,1.3,2,,,0,2,,,1.4,2,
50145,04.03.1961,8.3,2,3.7,2,1.4,2,0,2,83,2,6.44258067520748,2,,,1.4,2,,,0,2,,,0,2,
50145,05.03.1961,11.2,2,4.7,2,-0.9,2,0,2,78,2,6.60748230529717,2,,,1.4,2,,,0,2,,,0,2,
50145,06.03.1961,10.4,2,4.2,2,0.3,2,0,2,81,2,6.88973239095344,2,,,1.2,2,,,0,2,,,0,2,
50145,07.03.1961,13.7,2,5.9,2,0,2,0,2,72,2,6.73934794775777,2,,,1.3,2,,,0,2,,,0,2,
50145,08.03.1961,16.1,2,6.9,2,0.7,2,0,2,63,2,6.58114678568992,2,,,1.4,2,,,0,2,,,0,2,
50145,09.03.1961,17.2,2,6.4,2,0,2,0,2,67,2,6.35950518282241,2,,,1.2,2,,,0,2,,,0,2,
50145,10.03.1961,14.8,2,6.3,2,-0.1,2,0,2,73,2,7.09896527554019,2,,,1.1,2,,,0,2,,,0,2,
50145,11.03.1961,10.8,2,7.4,2,2.7,2,0,2,78,2,7.82550072238907,2,,,1.9,2,,,0,2,,,0,2,
50145,12.03.1961,16.3,2,9.9,2,3.6,2,10.9,2,68,2,8.24303198566486,2,,,3.6,2,,,0,2,,,11.6,2,
50145,13.03.1961,11.3,2,7.3,2,6.2,2,10.9,2,87,2,8.97104039054309,2,,,4.1,2,,,0,2,,,11.6,2,
50145,14.03.1961,9.5,2,8.1,2,6.3,2,4.4,2,87,2,9.31753133395571,2,,,3.5,2,,,0,2,,,4.9,2,
50145,15.03.1961,12.1,2,9.1,2,7.2,2,0.8,2,85,2,9.76618771911091,2,,,3.4,2,,,0,2,,,1,2,
50145,16.03.1961,16.4,2,10.1,2,5.9,2,0,2,68,2,8.38936684049111,2,,,3.8,2,,,0,2,,,0,2,
50145,17.03.1961,18.4,2,10.4,2,3,2,0,2,66,2,7.97362298988832,2,,,1.8,2,,,0,2,,,0,2,
50145,18.03.1961,13,2,6.8,2,2.7,2,0.7,2,78,2,8.07993676978423,2,,,2.7,2,,,0,2,,,0.9,2,
50145,19.03.1961,6.7,2,1.8,2,-0.1,2,2,2,80,2,5.60407004140605,2,,,3.3,2,,,0,2,,,2.4,2,
50145,20.03.1961,4,2,0.5,2,-2.6,2,5,2,78,2,4.98948276659393,2,,,4.8,2,,,1,2,,,5.7,2,
50145,21.03.1961,3.7,2,0.5,2,-1.4,2,10,2,85,2,5.5140424415769,2,,,5.9,2,,,5,2,,,11.1,2,
50145,22.03.1961,2.8,2,0.2,2,-3.1,2,3,2,80,2,4.92986583638423,2,,,3.7,2,,,6,2,,,3.6,2,
50145,23.03.1961,7,2,5,2,0.5,2,0.9,2,86,2,7.2971079098676,2,,,3.2,2,,,1,2,,,1.1,2,
50145,24.03.1961,9.7,2,6.6,2,3.8,2,0,2,73,2,7.21370951338654,2,,,3.2,2,,,0,2,,,0,2,
50145,25.03.1961,10.4,2,6.5,2,3.6,2,0,2,74,2,7.22987081872453,2,,,2.3,2,,,0,2,,,0,2,
50145,26.03.1961,14.5,2,8.9,2,3.1,2,0.4,2,62,2,6.98912172099919,2,,,3.4,2,,,0,2,,,0.6,2,
50145,27.03.1961,9.6,2,2.5,2,-0.2,2,3.9,2,69,2,5.37504622495643,2,,,6.4,2,,,0,2,,,4.5,2,
50145,28.03.1961,4.5,2,1.5,2,-2,2,10.4,2,79,2,5.30916829381716,2,,,7.3,2,,,3,2,,,11.5,2,
50145,29.03.1961,6.5,2,4.1,2,0.6,2,2,2,83,2,6.65642648917276,2,,,4.7,2,,,2,2,,,2.3,2,
50145,30.03.1961,9.4,2,7.1,2,2.8,2,11.7,2,87,2,8.52395149814061,2,,,4.9,2,,,1,2,,,12.4,2,
50145,31.03.1961,8.7,2,4.3,2,2.2,2,1,2,84,2,6.92202809727286,2,,,2.9,2,,,0,2,,,1.2,2,
50145,01.04.1961,12,2,6.3,2,1,2,5.7,2,82,2,8.061740027179,2,,,3.5,2,,,0,2,,,6.2,2,
50145,02.04.1961,7.4,2,4.8,2,2.6,2,9.6,2,95,2,8.37353985562084,2,,,1.6,2,,,0,2,,,10.3,2,
50145,03.04.1961,9.8,2,6.4,2,4.5,2,6.5,2,81,2,7.83256674759331,2,,,2.3,2,,,0,2,,,7.1,2,
50145,04.04.1961,10.3,2,7.6,2,4.5,2,2.3,2,86,2,9.05843922994713,2,,,1.9,2,,,0,2,,,2.7,2,
50145,05.04.1961,18.6,2,11.9,2,5.5,2,0,2,75,2,10.533778326808,2,,,1.7,2,,,0,2,,,0,2,
50145,06.04.1961,22.9,2,14.6,2,7.8,2,0,2,66,2,11.0237007869216,2,,,1.8,2,,,0,2,,,0,2,
50145,07.04.1961,22.6,2,15.1,2,7.9,2,2.2,2,67,2,11.8770521853795,2,,,1.7,2,,,0,2,,,2.6,2,
50145,08.04.1961,16.7,2,8.4,2,5.6,2,2.7,2,88,2,9.96489838439688,2,,,3,2,,,0,2,,,3.1,2,
50145,09.04.1961,10.8,2,5.4,2,1.3,2,0,2,71,2,6.27881549414626,2,,,2.1,2,,,0,2,,,0,2,
50145,10.04.1961,12.8,2,7.1,2,0,2,0,2,69,2,7.35849365344539,2,,,1.8,2,,,0,2,,,0,2,
50145,11.04.1961,17.2,2,9.7,2,4.3,2,0,2,71,2,8.80120954822158,2,,,1.4,2,,,0,2,,,0,2,
50145,12.04.1961,17.2,2,10.4,2,4.4,2,0,2,74,2,9.33069220595368,2,,,1.1,2,,,0,2,,,0,2,
50145,13.04.1961,21,2,12.7,2,5.5,2,0,2,73,2,10.9221393794542,2,,,1.3,2,,,0,2,,,0,2,
50145,14.04.1961,22.4,2,14,2,6.7,2,0.8,2,68,2,11.1103453979976,2,,,1.7,2,,,0,2,,,1.1,2,
50145,15.04.1961,18.9,2,12.5,2,8.9,2,8.5,2,85,2,12.078233490952,2,,,2.2,2,,,0,2,,,9.1,2,
50145,16.04.1961,11.8,2,9.1,2,7.2,2,2.3,2,92,2,10.6246065565037,2,,,1.7,2,,,0,2,,,2.7,2,
50145,17.04.1961,14.3,2,9.5,2,4.7,2,0,2,85,2,10.1175499392064,2,,,1.1,2,,,0,2,,,0,2,
50145,18.04.1961,18.4,2,12,2,5.5,2,8.4,2,77,2,10.4872713023889,2,,,1.3,2,,,0,2,,,9,2,
50145,19.04.1961,14.6,2,9.9,2,7.7,2,0,2,79,2,9.74923990039201,2,,,1.8,2,,,0,2,,,0,2,
50145,20.04.1961,16.6,2,10.3,2,4.6,2,0,2,70,2,8.66025617939784,2,,,1.6,2,,,0,2,,,0,2,
50145,21.04.1961,17.8,2,12.1,2,4.2,2,0,2,61,2,8.89474288221184,2,,,2.1,2,,,0,2,,,0,2,
50145,22.04.1961,18,2,12.7,2,8.6,2,0,2,70,2,10.3544837489146,2,,,4.4,2,,,0,2,,,0,2,
50145,23.04.1961,14.5,2,11.2,2,7.5,2,0,2,73,2,10.1460356369973,2,,,4.3,2,,,0,2,,,0,2,
50145,24.04.1961,17.6,2,12.1,2,7.6,2,0,2,69,2,10.3164813724513,2,,,2.4,2,,,0,2,,,0,2,
50145,25.04.1961,18,2,10.8,2,5.2,2,0,2,71,2,9.15403251800481,2,,,1.8,2,,,0,2,,,0,2,
50145,26.04.1961,19,2,12.4,2,4,2,0,2,71,2,10.2106942395295,2,,,1.4,2,,,0,2,,,0,2,
50145,27.04.1961,15,2,11,2,8,2,0,2,82,2,10.4054815616484,2,,,1.7,2,,,0,2,,,0,2,
50145,28.04.1961,14.9,2,9.9,2,5.3,2,0,2,79,2,9.4559161117921,2,,,1.4,2,,,0,2,,,0,2,
50145,29.04.1961,17.2,2,11.6,2,6.6,2,10.8,2,81,2,11.0138507307887,2,,,1.9,2,,,0,2,,,11.5,2,
50145,30.04.1961,17.5,2,11.9,2,8.7,2,3.8,2,86,2,11.2822976491917,2,,,1.7,2,,,0,2,,,4.3,2,
50145,01.05.1961,16,2,11.3,2,9.1,2,0.4,2,83,2,11.049301491716,2,,,1.8,2,,,0,2,,,0.6,2,
50145,02.05.1961,17,2,12,2,7.5,2,1.9,2,79,2,10.655463740565,2,,,1.5,2,,,0,2,,,2.3,2,
50145,03.05.1961,16.4,2,10.2,2,7.5,2,0.7,2,81,2,10.4793305538498,2,,,1.9,2,,,0,2,,,0.9,2,
50145,04.05.1961,16.3,2,11.4,2,5.5,2,0.2,2,83,2,11.2543416929347,2,,,1.6,2,,,0,2,,,0.4,2,
50145,05.05.1961,18.5,2,14.1,2,7.3,2,10.9,2,86,2,13.9894911011415,2,,,1.8,2,,,0,2,,,11.6,2,
50145,06.05.1961,17.6,2,13.2,2,10.9,2,1.2,2,86,2,13.074717115768,2,,,1.6,2,,,0,2,,,1.5,2,
50145,07.05.1961,16.4,2,10.8,2,7.7,2,5.3,2,81,2,10.4791294636903,2,,,3,2,,,0,2,,,5.8,2,
50145,08.05.1961,13.1,2,8.4,2,5.3,2,8,2,75,2,8.43722337544444,2,,,4.3,2,,,0,2,,,8.6,2,
50145,09.05.1961,9.6,2,6.6,2,4.6,2,20.1,2,88,2,8.74668397332241,2,,,5.2,2,,,0,2,,,21,2,
50145,10.05.1961,10.1,2,6.5,2,4.9,2,9.9,2,83,2,8.18003645140075,2,,,4.5,2,,,0,2,,,10.6,2,
50145,11.05.1961,9.9,2,6.4,2,3.9,2,12.1,2,85,2,8.20918913703251,2,,,3.2,2,,,0,2,,,12.8,2,
50145,12.05.1961,8.3,2,5.8,2,3.5,2,2.9,2,87,2,8.24930574171981,2,,,2,2,,,0,2,,,3.3,2,
50145,13.05.1961,13.7,2,8.5,2,2.8,2,1.6,2,82,2,9.16107023894756,2,,,1.7,2,,,0,2,,,1.9,2,
50145,14.05.1961,12.2,2,7.5,2,4.7,2,0,2,71,2,7.68447551750715,2,,,2.6,2,,,0,2,,,0,2,
50145,15.05.1961,11.6,2,7.1,2,2.9,2,0.8,2,83,2,8.6624108618386,2,,,1.7,2,,,0,2,,,1.1,2,
50145,16.05.1961,13.1,2,8.6,2,4.1,2,6.7,2,76,2,8.80663635893381,2,,,2,2,,,0,2,,,7.3,2,
50145,17.05.1961,11.8,2,7.7,2,5.6,2,0.6,2,84,2,9.03137479364725,2,,,2.4,2,,,0,2,,,0.8,2,
50145,18.05.1961,14.6,2,9.5,2,4.9,2,0,2,69,2,8.37477286912943,2,,,1.7,2,,,0,2,,,0,2,
50145,19.05.1961,14.1,2,9.9,2,5.8,2,0,2,74,2,9.3373484444596,2,,,1.3,2,,,0,2,,,0,2,
50145,20.05.1961,14.9,2,10,2,6.5,2,0.6,2,79,2,9.63997302573253,2,,,1.3,2,,,0,2,,,0.8,2,
50145,21.05.1961,15.3,2,10.6,2,5.9,2,0.9,2,81,2,9.97523631641995,2,,,1.8,2,,,0,2,,,1.2,2,
50145,22.05.1961,16.5,2,11.3,2,8.3,2,0,2,76,2,10.2028080806077,2,,,2,2,,,0,2,,,0,2,
50145,23.05.1961,17.9,2,11.6,2,5.2,2,0,2,71,2,9.64663563080411,2,,,1.2,2,,,0,2,,,0,2,
50145,24.05.1961,18.6,2,12.5,2,6.2,2,0,2,71,2,10.2224709477355,2,,,1.2,2,,,0,2,,,0,2,
50145,25.05.1961,20.7,2,14,2,6.3,2,0,2,67,2,10.9150955373451,2,,,1.1,2,,,0,2,,,0,2,
50145,26.05.1961,22.9,2,15.3,2,8.7,2,1.8,2,74,2,12.4619441133075,2,,,1.8,2,,,0,2,,,2.2,2,
50145,27.05.1961,14.6,2,9.7,2,6.8,2,5.3,2,89,2,10.5496939944115,2,,,2.5,2,,,0,2,,,5.8,2,
50145,28.05.1961,9.5,2,6.6,2,3.9,2,1.7,2,87,2,8.4528959073128,2,,,2.4,2,,,0,2,,,2,2,
50145,29.05.1961,8.3,2,6.9,2,5,2,17.3,2,95,2,9.12624837849551,2,,,2.2,2,,,0,2,,,18.1,2,
50145,30.05.1961,9.4,2,7.5,2,5.6,2,0.8,2,87,2,8.98164865471571,2,,,2.1,2,,,0,2,,,1.1,2,
50145,31.05.1961,13.9,2,10.3,2,6.5,2,1.3,2,81,2,10.0859064410187,2,,,1.5,2,,,0,2,,,1.6,2,
50145,01.06.1961,23.7,2,16.4,2,6.8,2,0.9,2,70,2,13.7157871680165,2,,,2,2,,,0,2,,,1.2,2,
50145,02.06.1961,22.2,2,15.2,2,10.2,2,0,2,71,2,12.3902892024042,2,,,2.4,2,,,0,2,,,0,2,
50145,03.06.1961,19.9,2,15,2,9.7,2,10.7,2,77,2,13.0099616351038,2,,,2.5,2,,,0,2,,,11.4,2,
50145,04.06.1961,19.7,2,15.7,2,12.2,2,3.9,2,88,2,15.4921488189143,2,,,1.6,2,,,0,2,,,4.4,2,
50145,05.06.1961,22.6,2,16.5,2,12.5,2,6.8,2,88,2,16.0161179429555,2,,,1.4,2,,,0,2,,,7.4,2,
50145,06.06.1961,22.2,2,16.4,2,11.9,2,11.9,2,87,2,15.5587178527336,2,,,1.2,2,,,0,2,,,12.6,2,
50145,07.06.1961,22.4,2,16.8,2,12.4,2,6,2,83,2,16.1869099854205,2,,,1.3,2,,,0,2,,,6.6,2,
50145,08.06.1961,19.2,2,16,2,12.8,2,0,2,84,2,15.013475966749,2,,,1.5,2,,,0,2,,,0,2,
50145,09.06.1961,22.8,2,16.8,2,11.3,2,4.3,2,78,2,15.3981056663172,2,,,1.3,2,,,0,2,,,4.8,2,
50145,10.06.1961,18.3,2,13.3,2,11.1,2,1.3,2,87,2,13.0695558121522,2,,,2.1,2,,,0,2,,,1.6,2,
50145,11.06.1961,18.2,2,14.2,2,10.2,2,5.2,2,81,2,12.971371872707,2,,,1.5,2,,,0,2,,,5.7,2,
50145,12.06.1961,18.5,2,13,2,9.8,2,4,2,78,2,11.9937050785188,2,,,1.9,2,,,0,2,,,4.5,2,
50145,13.06.1961,15.9,2,12.4,2,7.5,2,9,2,93,2,12.7804581800717,2,,,2.3,2,,,0,2,,,9.6,2,
50145,14.06.1961,15,2,11.8,2,10,2,7.4,2,85,2,11.6944391944095,2,,,3.1,2,,,0,2,,,8,2,
50145,15.06.1961,17.3,2,11.6,2,8.8,2,0,2,73,2,10.126012566261,2,,,1.7,2,,,0,2,,,0,2,
50145,16.06.1961,19.8,2,13.1,2,5.3,2,0,2,71,2,10.6247246260953,2,,,1.5,2,,,0,2,,,0,2,
50145,17.06.1961,22.5,2,16,2,7.3,2,0,2,67,2,12.2022897600241,2,,,1.1,2,,,0,2,,,0,2,
50145,18.06.1961,26.8,2,19.3,2,10.3,2,0,2,68,2,15.4101552506896,2,,,1.9,2,,,0,2,,,0,2,
50145,19.06.1961,19.4,2,15.3,2,12.2,2,0,2,81,2,13.4339577771068,2,,,2,2,,,0,2,,,0,2,
50145,20.06.1961,20.3,2,14.2,2,7.7,2,0,2,66,2,10.8434169742344,2,,,1.8,2,,,0,2,,,0,2,
50145,21.06.1961,22.3,2,15.4,2,8.1,2,0,2,66,2,11.9666170685174,2,,,1.8,2,,,0,2,,,0,2,
50145,22.06.1961,24.6,2,18,2,8.3,2,0,2,72,2,15.0872310324578,2,,,1.8,2,,,0,2,,,0,2,
50145,23.06.1961,23.9,2,17.7,2,12.8,2,0,2,66,2,13.8295606283483,2,,,1.9,2,,,0,2,,,0,2,
50145,24.06.1961,26.4,2,19.3,2,11.2,2,0,2,68,2,14.7313429426181,2,,,1.6,2,,,0,2,,,0,2,
50145,25.06.1961,29.8,2,21.1,2,11.5,2,0,2,67,2,16.3311847669326,2,,,1.6,2,,,0,2,,,0,2,
50145,26.06.1961,26.9,2,21,2,14.4,2,1.3,2,77,2,18.8311872323826,2,,,1.5,2,,,0,2,,,1.6,2,
50145,27.06.1961,24.8,2,18,2,14.7,2,6.4,2,85,2,18.0020351747606,2,,,2.4,2,,,0,2,,,7,2,
50145,28.06.1961,18.1,2,13.1,2,9.9,2,0,2,65,2,10.10480054914,2,,,2.9,2,,,0,2,,,0,2,
50145,29.06.1961,22.8,2,16.1,2,8.1,2,0,2,67,2,11.995367317112,2,,,1.5,2,,,0,2,,,0,2,
50145,30.06.1961,25.8,2,18.3,2,9.7,2,0,2,66,2,13.8275752066535,2,,,1.1,2,,,0,2,,,0,2,
50145,01.07.1961,28.4,2,20.7,2,11.9,2,0,2,67,2,15.9816332085863,2,,,1.1,2,,,0,2,,,0,2,
50145,02.07.1961,30.8,2,22.4,2,13.1,2,0,2,63,2,16.624088496227,2,,,1.1,2,,,0,2,,,0,2,
50145,03.07.1961,31.2,2,22.4,2,14,2,0,2,62,2,17.5182173537377,2,,,1.6,2,,,0,2,,,0,2,
50145,04.07.1961,24,2,16.3,2,12.2,2,2.2,2,71,2,14.3384560826822,2,,,2.8,2,,,0,2,,,2.6,2,
50145,05.07.1961,16.7,2,11.4,2,9,2,1.7,2,70,2,9.47096409721739,2,,,3.2,2,,,0,2,,,2,2,
50145,06.07.1961,14.5,2,10.8,2,7.3,2,0.3,2,75,2,9.71273442880027,2,,,3.1,2,,,0,2,,,0.5,2,
50145,07.07.1961,18.8,2,12.9,2,8.1,2,0,2,66,2,10.0818834390296,2,,,1.8,2,,,0,2,,,0,2,
50145,08.07.1961,21.5,2,14.4,2,6.6,2,7.9,2,67,2,11.1754965049147,2,,,1.6,2,,,0,2,,,8.5,2,
50145,09.07.1961,17.4,2,13,2,10,2,4.7,2,82,2,12.434602166433,2,,,2.7,2,,,0,2,,,5.2,2,
50145,10.07.1961,17.7,2,13.1,2,10,2,0,2,73,2,11.8323912223221,2,,,2.2,2,,,0,2,,,0,2,
50145,11.07.1961,25,2,18,2,10.2,2,1.8,2,72,2,15.1896664520177,2,,,1.7,2,,,0,2,,,2.2,2,
50145,12.07.1961,27.8,2,20.5,2,12.4,2,0,2,69,2,17.2172237588481,2,,,1.9,2,,,0,2,,,0,2,
50145,13.07.1961,20.5,2,16,2,13.5,2,1.5,2,83,2,14.8110200246335,2,,,3.1,2,,,0,2,,,1.8,2,
50145,14.07.1961,20.1,2,14.7,2,9.6,2,2.2,2,69,2,11.5666822522917,2,,,3.5,2,,,0,2,,,2.6,2,
50145,15.07.1961,22.5,2,15.9,2,11.9,2,1.3,2,72,2,13.3151109781841,2,,,2.4,2,,,0,2,,,1.6,2,
50145,16.07.1961,19.6,2,12.8,2,10.1,2,8.7,2,79,2,12.2407217774691,2,,,2.1,2,,,0,2,,,9.3,2,
50145,17.07.1961,15.2,2,11.6,2,8.6,2,3.7,2,86,2,11.8159045389816,2,,,2.4,2,,,0,2,,,4.2,2,
50145,18.07.1961,18.6,2,13.3,2,9.1,2,1.3,2,85,2,12.5375843179315,2,,,1.6,2,,,0,2,,,1.6,2,
50145,19.07.1961,18.3,2,12.9,2,10.4,2,1.4,2,83,2,12.5705331893452,2,,,1.3,2,,,0,2,,,1.7,2,
50145,20.07.1961,19.1,2,14,2,9.1,2,0.5,2,79,2,12.5286816616497,2,,,2,2,,,0,2,,,0.7,2,
50145,21.07.1961,15,2,13.1,2,10.9,2,0.7,2,81,2,12.195637160945,2,,,2.3,2,,,0,2,,,0.9,2,
50145,22.07.1961,17.1,2,12.9,2,11,2,0.2,2,81,2,12.2668853487257,2,,,1.7,2,,,0,2,,,0.4,2,
50145,23.07.1961,15.8,2,12.9,2,9.1,2,0,2,79,2,11.8474475889334,2,,,1.6,2,,,0,2,,,0,2,
50145,24.07.1961,15.6,2,12.7,2,10.5,2,0,2,73,2,10.8180038569467,2,,,1.6,2,,,0,2,,,0,2,
50145,25.07.1961,19.5,2,13.3,2,9.3,2,0,2,71,2,11.106996896212,2,,,1.2,2,,,0,2,,,0,2,
50145,26.07.1961,25.3,2,17.2,2,7.8,2,0,2,65,2,13.2142869882448,2,,,1.9,2,,,0,2,,,0,2,
50145,27.07.1961,21.4,2,16,2,12,2,19.8,2,86,2,15.6747855061245,2,,,1.9,2,,,0,2,,,20.7,2,
50145,28.07.1961,16.3,2,13.4,2,11.4,2,11.6,2,92,2,14.2777481879153,2,,,1.8,2,,,0,2,,,12.3,2,
50145,29.07.1961,15.9,2,11.9,2,9,2,1.1,2,79,2,11.0829163376606,2,,,1.8,2,,,0,2,,,1.4,2,
50145,30.07.1961,15.1,2,12.3,2,9.2,2,0,2,78,2,11.1808496947911,2,,,2.5,2,,,0,2,,,0,2,
50145,31.07.1961,17.6,2,13.4,2,10,2,0,2,73,2,11.3015522353954,2,,,2.5,2,,,0,2,,,0,2,
50145,01.08.1961,22.3,2,15.3,2,9,2,0,2,71,2,12.1818993382268,2,,,1.8,2,,,0,2,,,0,2,
50145,02.08.1961,17.2,2,13.9,2,10,2,2,2,92,2,14.3898816704486,2,,,1.3,2,,,0,2,,,2.4,2,
50145,03.08.1961,18.7,2,13.1,2,10.2,2,0.5,2,75,2,11.5462933977721,2,,,1.6,2,,,0,2,,,0.7,2,
50145,04.08.1961,18.4,2,14.5,2,7.5,2,1.2,2,79,2,13.067571331446,2,,,1.9,2,,,0,2,,,1.5,2,
50145,05.08.1961,25.2,2,18.3,2,12.4,2,0,2,76,2,16.7542140855531,2,,,1.6,2,,,0,2,,,0,2,
50145,06.08.1961,29.9,2,21.6,2,13.2,2,4.7,2,69,2,17.8255859312028,2,,,1.7,2,,,0,2,,,5.2,2,
50145,07.08.1961,22,2,15.7,2,13.4,2,0,2,86,2,15.9406644769086,2,,,1.5,2,,,0,2,,,0,2,
50145,08.08.1961,23.3,2,17.8,2,11.2,2,0,2,84,2,17.4867774054845,2,,,1.6,2,,,0,2,,,0,2,
50145,09.08.1961,23,2,18.1,2,13.9,2,10.8,2,86,2,18.2923087929542,2,,,1.3,2,,,0,2,,,11.5,2,
50145,10.08.1961,26.7,2,19.9,2,15.2,2,2.6,2,84,2,19.2219985657826,2,,,1.3,2,,,0,2,,,3,2,
50145,11.08.1961,22.4,2,17.2,2,14.9,2,8.1,2,87,2,17.5056230851419,2,,,1.5,2,,,0,2,,,8.7,2,
50145,12.08.1961,17.9,2,14.6,2,12.5,2,1,2,89,2,14.396062618864,2,,,1.2,2,,,0,2,,,1.3,2,
50145,13.08.1961,16.7,2,12.1,2,9.2,2,0,2,80,2,11.1831538836994,2,,,1.5,2,,,0,2,,,0,2,
50145,14.08.1961,18.6,2,12.6,2,7.1,2,1.3,2,84,2,12.3415181494273,2,,,1.3,2,,,0,2,,,1.6,2,
50145,15.08.1961,16.5,2,12.2,2,10.2,2,3,2,85,2,12.1885029339211,2,,,2.5,2,,,0,2,,,3.4,2,
50145,16.08.1961,13.8,2,10.5,2,7.6,2,0.8,2,82,2,10.2239191347202,2,,,3.4,2,,,0,2,,,1.1,2,
50145,17.08.1961,12.8,2,10.1,2,6.8,2,5.7,2,91,2,10.966465500882,2,,,1.6,2,,,0,2,,,6.2,2,
50145,18.08.1961,15.4,2,11.9,2,8.9,2,2,2,85,2,11.6358365516182,2,,,2.2,2,,,0,2,,,2.4,2,
50145,19.08.1961,18.8,2,13.5,2,9.5,2,1.1,2,81,2,12.2411040023521,2,,,2.8,2,,,0,2,,,1.4,2,
50145,20.08.1961,17.6,2,12.9,2,9.9,2,3.8,2,84,2,12.2927804510746,2,,,2.6,2,,,0,2,,,4.3,2,
50145,21.08.1961,21.6,2,15.5,2,10.9,2,1.1,2,72,2,12.9386304600846,2,,,3.5,2,,,0,2,,,1.4,2,
50145,22.08.1961,19.3,2,13.7,2,10.7,2,3.5,2,82,2,13.0010233882918,2,,,3.7,2,,,0,2,,,4,2,
50145,23.08.1961,16.3,2,12.3,2,10.1,2,3.9,2,86,2,11.8853624350776,2,,,2.3,2,,,0,2,,,4.4,2,
50145,24.08.1961,16.5,2,12.6,2,8.9,2,0,2,82,2,11.7919153982544,2,,,1.3,2,,,0,2,,,0,2,
50145,25.08.1961,20,2,14.1,2,9.5,2,0.3,2,85,2,13.8278768015377,2,,,1.5,2,,,0,2,,,0.5,2,
50145,26.08.1961,24.1,2,16.6,2,10,2,0,2,79,2,15.0194799186618,2,,,1.2,2,,,0,2,,,0,2,
50145,27.08.1961,27.1,2,18.7,2,12,2,0,2,76,2,16.7497287371201,2,,,1.2,2,,,0,2,,,0,2,
50145,28.08.1961,24,2,16.3,2,12.4,2,0,2,79,2,14.8624502056642,2,,,1.2,2,,,0,2,,,0,2,
50145,29.08.1961,25.1,2,16.4,2,10.3,2,0,2,77,2,14.3406720028943,2,,,0.8,2,,,0,2,,,0,2,
50145,30.08.1961,25.9,2,17.2,2,10.7,2,0,2,74,2,14.6095720949152,2,,,1,2,,,0,2,,,0,2,
50145,31.08.1961,26.3,2,17.6,2,11.2,2,0,2,73,2,14.9890760616331,2,,,1.1,2,,,0,2,,,0,2,
50145,01.09.1961,26.5,2,17.9,2,11.1,2,0,2,69,2,14.8493759322826,2,,,1.5,2,,,0,2,,,0,2,
50145,02.09.1961,27.5,2,18.3,2,11,2,0,2,68,2,15.1683297033617,2,,,1.7,2,,,0,2,,,0,2,
50145,03.09.1961,25.7,2,17.8,2,12.5,2,0.9,2,77,2,16.134269571343,2,,,1.5,2,,,0,2,,,1.2,2,
50145,04.09.1961,26,2,17.6,2,12.7,2,0,2,82,2,16.7080484046459,2,,,1.2,2,,,0,2,,,0,2,
50145,05.09.1961,25.7,2,17.6,2,12.3,2,0,2,81,2,16.7977302124162,2,,,1.4,2,,,0,2,,,0,2,
50145,06.09.1961,19.7,2,15.4,2,13,2,4.4,2,86,2,14.7114620345369,2,,,1.7,2,,,0,2,,,4.9,2,
50145,07.09.1961,16.8,2,11.7,2,9.8,2,2.6,2,86,2,11.4921841944456,2,,,3.2,2,,,0,2,,,3,2,
50145,08.09.1961,14.2,2,11.1,2,7.7,2,5.7,2,88,2,11.7609550102055,2,,,3.2,2,,,0,2,,,6.2,2,
50145,09.09.1961,14.4,2,12.1,2,10.5,2,2,2,85,2,11.9017037959974,2,,,2.6,2,,,0,2,,,2.4,2,
50145,10.09.1961,12.9,2,11.3,2,9.9,2,0.3,2,83,2,11.0180885507757,2,,,1.9,2,,,0,2,,,0.5,2,
50145,11.09.1961,18.4,2,11.8,2,9.4,2,0,2,77,2,10.9655085535776,2,,,1.3,2,,,0,2,,,0,2,
50145,12.09.1961,17.7,2,12.6,2,8,2,3,2,87,2,12.7956436574235,2,,,1.3,2,,,0,2,,,3.4,2,
50145,13.09.1961,20,2,14.3,2,9.5,2,0.4,2,81,2,12.8094208826484,2,,,1.8,2,,,0,2,,,0.6,2,
50145,14.09.1961,21.7,2,15.6,2,10.3,2,4.9,2,83,2,15.1592803793985,2,,,2.8,2,,,0,2,,,5.4,2,
50145,15.09.1961,20.7,2,14.7,2,9.9,2,0,2,77,2,12.6805521134193,2,,,1.9,2,,,0,2,,,0,2,
50145,16.09.1961,24.7,2,17,2,9.5,2,0,2,81,2,16.1735903038677,2,,,1.6,2,,,0,2,,,0,2,
50145,17.09.1961,25.5,2,17.9,2,11.6,2,0,2,79,2,17.1458134774981,2,,,1.4,2,,,0,2,,,0,2,
50145,18.09.1961,27.4,2,18.6,2,12.8,2,0,2,79,2,17.4901280053312,2,,,1,2,,,0,2,,,0,2,
50145,19.09.1961,24.8,2,17.5,2,13.6,2,0,2,80,2,16.4225736010827,2,,,1.4,2,,,0,2,,,0,2,
50145,20.09.1961,22.7,2,14.3,2,10,2,0,2,75,2,12.7506142636941,2,,,1.4,2,,,0,2,,,0,2,
50145,21.09.1961,21.8,2,13.3,2,7.5,2,0,2,74,2,12.2364882556229,2,,,1.3,2,,,0,2,,,0,2,
50145,22.09.1961,22.4,2,12.9,2,6.9,2,0,2,75,2,11.4349923728803,2,,,1.1,2,,,0,2,,,0,2,
50145,23.09.1961,21.7,2,11.9,2,5.5,2,0,2,75,2,10.2120710261054,2,,,1,2,,,0,2,,,0,2,
50145,24.09.1961,20.6,2,12.2,2,5.8,2,0,2,78,2,11.0376375610359,2,,,1,2,,,0,2,,,0,2,
50145,25.09.1961,18.9,2,13,2,7.3,2,0,2,89,2,13.5621465961186,2,,,1.1,2,,,0,2,,,0,2,
50145,26.09.1961,18.2,2,12.9,2,10,2,0.9,2,89,2,13.5266986400694,2,,,0.8,2,,,0,2,,,1.2,2,
50145,27.09.1961,15.1,2,11.8,2,9,2,0,2,92,2,13.0936090278386,2,,,0.9,2,,,0,2,,,0,2,