STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3732,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3732,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3732,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3732,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3732,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3732,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,13.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3732,14.01.1961,,,,,,,15.3,0,,,,,,,,,,,1,0,,,16.1,0,
3732,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3732,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3732,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3732,18.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3732,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3732,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3732,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3732,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,10,0,,,2.6,0,
3732,23.01.1961,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2,0,
3732,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3732,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3732,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3732,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3732,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3732,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
3732,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3732,31.01.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
3732,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3732,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3732,03.02.1961,,,,,,,5.5,0,,,,,,,,,,,1,0,,,6,0,
3732,04.02.1961,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.6,0,
3732,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3732,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3732,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
3732,08.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
3732,09.02.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
3732,10.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3732,11.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
3732,12.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3732,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,19.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3732,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3732,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3732,02.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3732,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,12.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
3732,13.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3732,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3732,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3732,21.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3732,22.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3732,23.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3732,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,27.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3732,28.03.1961,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.1,0,
3732,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3732,30.03.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.6,0,
3732,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3732,01.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3732,02.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3732,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3732,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3732,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,07.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
3732,08.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
3732,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,14.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3732,15.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3732,16.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3732,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3732,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,30.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3732,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,04.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,05.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
3732,06.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3732,07.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3732,08.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3732,09.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.2,0,
3732,10.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3732,11.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3732,12.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3732,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,16.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3732,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3732,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,21.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3732,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3732,27.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3732,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3732,29.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.3,0,
3732,30.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3732,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3732,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,03.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3732,04.06.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
3732,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,07.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3732,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,09.06.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
3732,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3732,11.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3732,12.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3732,13.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
3732,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3732,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3732,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3732,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3732,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3732,05.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3732,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3732,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,08.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3732,09.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3732,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3732,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3732,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3732,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3732,17.07.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
3732,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3732,19.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
3732,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3732,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3732,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,27.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3732,28.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
3732,29.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3732,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,02.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,06.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,10.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
3732,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3732,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3732,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3732,17.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3732,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3732,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3732,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3732,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3732,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,02.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,05.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3732,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3732,07.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3732,08.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3732,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,12.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
3732,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3732,14.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3732,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3732,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3732,21.10.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.8,0,
3732,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3732,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3732,26.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3732,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,28.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3732,29.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3732,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,03.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3732,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,06.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
3732,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3732,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,09.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3732,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,13.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
3732,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3732,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3732,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3732,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,27.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3732,28.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3732,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,30.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3732,01.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
3732,02.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3732,03.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
3732,04.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3732,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,09.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3732,10.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
3732,11.12.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
3732,12.12.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.2,0,
3732,13.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3732,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3732,22.12.1961,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
3732,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3732,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3732,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3732,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3732,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3732,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3732,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3732,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3732,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,06.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3732,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3732,09.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3732,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3732,12.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3732,20.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
3732,21.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3732,22.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3732,24.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3732,25.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
3732,26.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
3732,27.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3732,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,01.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3732,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3732,03.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
3732,04.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3732,05.02.1962,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
3732,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,10.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3732,11.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,12.02.1962,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23,0,
3732,13.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3732,14.02.1962,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.1,0,
3732,15.02.1962,,,,,,,3,0,,,,,,,,,,,1,0,,,3.5,0,
3732,16.02.1962,,,,,,,5.6,0,,,,,,,,,,,3,0,,,6.1,0,
3732,17.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3732,18.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3732,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
3732,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
3732,24.02.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
3732,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3732,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3732,27.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.7,0,
3732,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3732,01.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.3,0,
3732,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3732,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3732,05.03.1962,,,,,,,4.9,0,,,,,,,,,,,4,0,,,5.3,0,
3732,06.03.1962,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.7,0,
3732,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3732,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3732,09.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3732,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3732,12.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3732,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3732,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,27.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3732,28.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
3732,29.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3732,30.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3732,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,01.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3732,02.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3732,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3732,06.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3732,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3732,08.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3732,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3732,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,12.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3732,13.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3732,14.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3732,15.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3732,16.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3732,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,20.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3732,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3732,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,