STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2634,01.01.1961,,,,,,,1.8,2,,,,,,,,,,,28,2,,,2.3,2,
2634,02.01.1961,,,,,,,2.3,2,,,,,,,,,,,24,2,,,3,2,
2634,03.01.1961,,,,,,,5.5,2,,,,,,,,,,,23,2,,,6.3,2,
2634,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
2634,05.01.1961,,,,,,,2.3,2,,,,,,,,,,,23,2,,,2.8,2,
2634,06.01.1961,,,,,,,2,2,,,,,,,,,,,25,2,,,2.6,2,
2634,07.01.1961,,,,,,,4.4,2,,,,,,,,,,,28,2,,,5.1,2,
2634,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,29,2,,,2.2,2,
2634,09.01.1961,,,,,,,4.8,2,,,,,,,,,,,30,2,,,5.5,2,
2634,10.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,11.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,12.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,13.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2634,14.01.1961,,,,,,,2.9,2,,,,,,,,,,,27,2,,,3.7,2,
2634,15.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2634,16.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,17.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2634,18.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2634,19.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2634,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,26,2,,,0.7,2,
2634,21.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2634,22.01.1961,,,,,,,3.1,2,,,,,,,,,,,27,2,,,3.9,2,
2634,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,29,2,,,1.6,2,
2634,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,31,2,,,1.5,2,
2634,25.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2634,26.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2634,27.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,28.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,29.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2634,30.01.1961,,,,,,,6.3,2,,,,,,,,,,,23,2,,,7.1,2,
2634,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,17,2,,,6.5,2,
2634,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.4,2,
2634,02.02.1961,,,,,,,5.6,2,,,,,,,,,,,17,2,,,6.4,2,
2634,03.02.1961,,,,,,,3.8,2,,,,,,,,,,,23,2,,,4.8,2,
2634,04.02.1961,,,,,,,7.4,2,,,,,,,,,,,30,2,,,9.1,2,
2634,05.02.1961,,,,,,,1,2,,,,,,,,,,,31,2,,,1.3,2,
2634,06.02.1961,,,,,,,2.5,2,,,,,,,,,,,32,2,,,3,2,
2634,07.02.1961,,,,,,,3.9,2,,,,,,,,,,,31,2,,,4.5,2,
2634,08.02.1961,,,,,,,13.1,2,,,,,,,,,,,26,2,,,14.4,2,
2634,09.02.1961,,,,,,,13.2,2,,,,,,,,,,,23,2,,,14,2,
2634,10.02.1961,,,,,,,1.5,2,,,,,,,,,,,19,2,,,1.9,2,
2634,11.02.1961,,,,,,,11.1,2,,,,,,,,,,,15,2,,,12.2,2,
2634,12.02.1961,,,,,,,8.5,2,,,,,,,,,,,13,2,,,9.5,2,
2634,13.02.1961,,,,,,,3.7,2,,,,,,,,,,,12,2,,,4.3,2,
2634,14.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2634,15.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2634,16.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,17.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2634,18.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,19.02.1961,,,,,,,11.9,2,,,,,,,,,,,4,2,,,13.1,2,
2634,20.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2634,21.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2634,22.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2634,23.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2634,24.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,25.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,26.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,27.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2634,28.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2634,01.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2634,02.03.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
2634,03.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2634,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,07.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,09.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2634,13.03.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2634,14.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2634,15.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2634,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2634,19.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2634,20.03.1961,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
2634,21.03.1961,,,,,,,9.9,2,,,,,,,,,,,7,2,,,12.1,2,
2634,22.03.1961,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3.2,2,
2634,23.03.1961,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.6,2,
2634,24.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2634,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2634,27.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2634,28.03.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
2634,29.03.1961,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.6,2,
2634,30.03.1961,,,,,,,15.5,2,,,,,,,,,,,4,2,,,16.3,2,
2634,31.03.1961,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.2,2,
2634,01.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2634,02.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2634,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2634,04.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2634,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,07.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2634,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2634,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2634,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,15.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2634,16.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2634,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.04.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
2634,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2634,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2634,30.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2634,01.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2634,02.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2634,03.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2634,04.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2634,05.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2634,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2634,07.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2634,08.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2634,09.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2634,10.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2634,11.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2634,12.05.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2634,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2634,16.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2634,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,21.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2634,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2634,27.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2634,28.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2634,29.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2634,30.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2634,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2634,04.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2634,05.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2634,06.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2634,07.06.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2634,08.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2634,09.06.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
2634,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2634,11.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2634,12.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2634,13.06.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2634,14.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2634,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2634,19.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2634,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2634,26.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2634,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2634,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,04.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2634,05.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2634,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,08.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2634,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2634,14.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2634,15.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2634,16.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2634,17.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2634,18.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2634,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2634,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2634,21.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2634,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.07.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
2634,28.07.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2634,29.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2634,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,02.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2634,03.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2634,04.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2634,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2634,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,09.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2634,10.08.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2634,11.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2634,15.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2634,16.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2634,17.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2634,18.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2634,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2634,20.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2634,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2634,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2634,23.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2634,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2634,06.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2634,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2634,08.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2634,09.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2634,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2634,13.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,14.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2634,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,08.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2634,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,17.10.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2634,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2634,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,21.10.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
2634,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2634,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2634,26.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2634,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2634,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,01.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2634,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,03.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2634,04.11.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2634,05.11.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
2634,06.11.1961,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
2634,07.11.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
2634,08.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.5,2,
2634,10.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,13.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2634,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,17.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2634,18.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2634,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,28.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2634,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,30.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2634,01.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2634,02.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2634,03.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2634,04.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2634,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,08.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,09.12.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
2634,10.12.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,13.3,2,
2634,11.12.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2634,12.12.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2634,13.12.1961,,,,,,,4.9,2,,,,,,,,,,,2,2,,,5.6,2,
2634,14.12.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2634,15.12.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
2634,16.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2634,17.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2634,18.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2634,19.12.1961,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
2634,20.12.1961,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.2,2,
2634,21.12.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
2634,22.12.1961,,,,,,,4.3,2,,,,,,,,,,,9,2,,,5.4,2,
2634,23.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2634,24.12.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2634,25.12.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2634,26.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2634,27.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2634,28.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2634,29.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2634,30.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2634,31.12.1961,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.8,2,
2634,01.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2634,02.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2634,03.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2634,04.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,05.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,06.01.1962,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.4,2,
2634,07.01.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2634,08.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2634,09.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2634,10.01.1962,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
2634,11.01.1962,,,,,,,2.9,2,,,,,,,,,,,8,2,,,3.4,2,
2634,12.01.1962,,,,,,,8,2,,,,,,,,,,,6,2,,,9,2,
2634,13.01.1962,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.8,2,
2634,14.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2634,15.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,16.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2634,17.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2634,18.01.1962,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.7,2,
2634,19.01.1962,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
2634,20.01.1962,,,,,,,3.5,2,,,,,,,,,,,5,2,,,3.9,2,
2634,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.7,2,
2634,22.01.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2634,23.01.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.1,2,
2634,24.01.1962,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
2634,25.01.1962,,,,,,,8.5,2,,,,,,,,,,,4,2,,,9.1,2,
2634,26.01.1962,,,,,,,14.2,2,,,,,,,,,,,2,2,,,15,2,
2634,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
2634,28.01.1962,,,,,,,8,2,,,,,,,,,,,6,2,,,9.8,2,
2634,29.01.1962,,,,,,,5.5,2,,,,,,,,,,,14,2,,,6.8,2,
2634,30.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2634,31.01.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2634,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,19,2,,,2.7,2,
2634,02.02.1962,,,,,,,2.3,2,,,,,,,,,,,20,2,,,3,2,
2634,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,20,2,,,1.5,2,
2634,04.02.1962,,,,,,,4.5,2,,,,,,,,,,,22,2,,,5.6,2,
2634,05.02.1962,,,,,,,5.8,2,,,,,,,,,,,20,2,,,6.6,2,
2634,06.02.1962,,,,,,,1.2,2,,,,,,,,,,,18,2,,,1.5,2,
2634,07.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2634,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,11,2,,,1,2,
2634,09.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2634,10.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2634,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
2634,12.02.1962,,,,,,,16.4,2,,,,,,,,,,,12,2,,,17.8,2,
2634,13.02.1962,,,,,,,14.4,2,,,,,,,,,,,21,2,,,17.3,2,
2634,14.02.1962,,,,,,,9.8,2,,,,,,,,,,,30,2,,,11.9,2,
2634,15.02.1962,,,,,,,4.7,2,,,,,,,,,,,35,2,,,5.9,2,
2634,16.02.1962,,,,,,,7.5,2,,,,,,,,,,,37,2,,,8.4,2,
2634,17.02.1962,,,,,,,5.5,2,,,,,,,,,,,42,2,,,6.8,2,
2634,18.02.1962,,,,,,,4.4,2,,,,,,,,,,,41,2,,,5.5,2,
2634,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,42,2,,,0.8,2,
2634,20.02.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2634,21.02.1962,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2634,22.02.1962,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
2634,23.02.1962,,,,,,,0.8,2,,,,,,,,,,,33,2,,,1.1,2,
2634,24.02.1962,,,,,,,1.6,2,,,,,,,,,,,35,2,,,2.1,2,
2634,25.02.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
2634,26.02.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2634,27.02.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2634,28.02.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2634,01.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2634,02.03.1962,,,,,,,0.9,2,,,,,,,,,,,33,2,,,1.2,2,
2634,03.03.1962,,,,,,,0.8,2,,,,,,,,,,,33,2,,,1.1,2,
2634,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,31,2,,,8.3,2,
2634,05.03.1962,,,,,,,5.8,2,,,,,,,,,,,31,2,,,6.6,2,
2634,06.03.1962,,,,,,,3.9,2,,,,,,,,,,,32,2,,,4.9,2,
2634,07.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2634,08.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2634,09.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2634,10.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2634,11.03.1962,,,,,,,10.5,2,,,,,,,,,,,24,2,,,11.6,2,
2634,12.03.1962,,,,,,,8.3,2,,,,,,,,,,,25,2,,,10.2,2,
2634,13.03.1962,,,,,,,1.6,2,,,,,,,,,,,27,2,,,2.1,2,
2634,14.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,15.03.1962,,,,,,,1.7,2,,,,,,,,,,,29,2,,,2.2,2,
2634,16.03.1962,,,,,,,1.3,2,,,,,,,,,,,29,2,,,1.7,2,
2634,17.03.1962,,,,,,,2.3,2,,,,,,,,,,,28,2,,,3,2,
2634,18.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2634,19.03.1962,,,,,,,0.8,2,,,,,,,,,,,29,2,,,1.1,2,
2634,20.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2634,21.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2634,22.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2634,23.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2634,24.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2634,25.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2634,26.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2634,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.6,2,
2634,28.03.1962,,,,,,,4.2,2,,,,,,,,,,,11,2,,,4.9,2,
2634,29.03.1962,,,,,,,7.6,2,,,,,,,,,,,8,2,,,8.5,2,
2634,30.03.1962,,,,,,,8.2,2,,,,,,,,,,,6,2,,,8.8,2,
2634,31.03.1962,,,,,,,7.7,2,,,,,,,,,,,3,2,,,8.3,2,
2634,01.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,02.04.1962,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
2634,03.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2634,04.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2634,05.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2634,06.04.1962,,,,,,,13.7,2,,,,,,,,,,,1,2,,,15,2,
2634,07.04.1962,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
2634,08.04.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2634,09.04.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2634,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,12.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2634,13.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2634,14.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2634,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,16.04.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2634,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2634,20.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,