STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4555,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
4555,03.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4555,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4555,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4555,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4555,09.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4555,10.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4555,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4555,14.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4555,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,21.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
4555,22.01.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
4555,23.01.1961,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
4555,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4555,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4555,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4555,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4555,28.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4555,29.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
4555,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4555,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4555,01.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4555,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4555,04.02.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4555,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
4555,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4555,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4555,08.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4555,09.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4555,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4555,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4555,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4555,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,27.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4555,28.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4555,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4555,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,13.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4555,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4555,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4555,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
4555,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4555,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4555,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4555,27.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4555,28.03.1961,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4,2,
4555,29.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4555,30.03.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4555,31.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4555,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.1,2,
4555,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
4555,03.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4555,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4555,05.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4555,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4555,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4555,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,14.04.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
4555,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4555,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,28.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4555,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4555,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4555,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4555,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4555,07.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4555,08.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4555,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4555,10.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4555,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4555,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4555,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,14.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4555,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4555,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4555,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4555,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4555,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4555,27.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4555,28.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4555,29.05.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
4555,30.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4555,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4555,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4555,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,07.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4555,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,09.06.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4555,10.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4555,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4555,12.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4555,13.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4555,14.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4555,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4555,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4555,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4555,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4555,05.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4555,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4555,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,08.07.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4555,09.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4555,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,13.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4555,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4555,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4555,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4555,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4555,20.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4555,21.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4555,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4555,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4555,27.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4555,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4555,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4555,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,02.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4555,03.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4555,04.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4555,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,06.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4555,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4555,08.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4555,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,10.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4555,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4555,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,14.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4555,15.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4555,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4555,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4555,18.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4555,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4555,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4555,21.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4555,22.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4555,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4555,24.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4555,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4555,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4555,07.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4555,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4555,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4555,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4555,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4555,13.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4555,14.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4555,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4555,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,08.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4555,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4555,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,21.10.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4555,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4555,24.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4555,25.10.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4555,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4555,27.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4555,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,31.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4555,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,02.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4555,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4555,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,06.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4555,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4555,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,09.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4555,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4555,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,13.11.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
4555,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4555,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4555,24.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4555,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4555,27.11.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4555,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4555,29.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4555,30.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4555,01.12.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
4555,02.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4555,03.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,04.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4555,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,10.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4555,11.12.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4555,12.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4555,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,21.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4555,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4555,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4555,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4555,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4555,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4555,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,29.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4555,30.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4555,31.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4555,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,03.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4555,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,06.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4555,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4555,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,09.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4555,10.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4555,11.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4555,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4555,13.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4555,14.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4555,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4555,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4555,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4555,21.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4555,22.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4555,23.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4555,24.01.1962,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
4555,25.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4555,26.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4555,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,01.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4555,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4555,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4555,04.02.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
4555,05.02.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
4555,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4555,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,10.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4555,11.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4555,12.02.1962,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
4555,13.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4555,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4555,15.02.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
4555,16.02.1962,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.3,2,
4555,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4555,18.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4555,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4555,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4555,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,27.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4555,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4555,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.03.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
4555,05.03.1962,,,,,,,8.1,2,,,,,,,,,,,9,2,,,9.9,2,
4555,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4555,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4555,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4555,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4555,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4555,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4555,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4555,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,27.03.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4555,28.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4555,29.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4555,30.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4555,31.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4555,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4555,02.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4555,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,04.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4555,05.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4555,06.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4555,07.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4555,08.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4555,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4555,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4555,13.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4555,14.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4555,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,16.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4555,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,20.04.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4555,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4555,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,