STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1211,01.01.1961,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.1,0,
1211,02.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1211,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.6,0,
1211,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
1211,05.01.1961,,,,,,,2.9,0,,,,,,,,,,,9,0,,,3.4,0,
1211,06.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1211,07.01.1961,,,,,,,4.8,0,,,,,,,,,,,9,0,,,5.5,0,
1211,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
1211,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,14,0,,,4.1,0,
1211,10.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
1211,12.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1211,13.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1211,14.01.1961,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.4,0,
1211,15.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,18.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1211,20.01.1961,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
1211,21.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1211,22.01.1961,,,,,,,4.5,0,,,,,,,,,,,13,0,,,5.2,0,
1211,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
1211,24.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1211,25.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1211,26.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1211,27.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,28.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,29.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1211,30.01.1961,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.1,0,
1211,31.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1211,01.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1211,02.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1211,03.02.1961,,,,,,,6.6,0,,,,,,,,,,,5,0,,,7.5,0,
1211,04.02.1961,,,,,,,6.9,0,,,,,,,,,,,14,0,,,7.8,0,
1211,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
1211,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,16,0,,,1.9,0,
1211,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1211,08.02.1961,,,,,,,28.6,0,,,,,,,,,,,1,0,,,29.7,0,
1211,09.02.1961,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.7,0,
1211,10.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1211,11.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1211,12.02.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,21.1,0,
1211,13.02.1961,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.6,0,
1211,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,19.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1211,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,28.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1211,01.03.1961,,,,,,,10.9,0,,,,,,,,,,,2,0,,,11.6,0,
1211,02.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1211,03.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1211,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,12.03.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1211,13.03.1961,,,,,,,38.5,0,,,,,,,,,,,0,0,,,39.8,0,
1211,14.03.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
1211,15.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1211,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,18.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1211,19.03.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
1211,20.03.1961,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4.2,0,
1211,21.03.1961,,,,,,,17.6,0,,,,,,,,,,,9,0,,,19.1,0,
1211,22.03.1961,,,,,,,3.1,0,,,,,,,,,,,25,0,,,3.7,0,
1211,23.03.1961,,,,,,,2,0,,,,,,,,,,,15,0,,,2.3,0,
1211,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1211,27.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1211,28.03.1961,,,,,,,4.4,0,,,,,,,,,,,4,0,,,5.1,0,
1211,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.4,0,
1211,30.03.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1211,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1211,01.04.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
1211,02.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1211,03.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1211,04.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1211,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1211,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1211,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,15.04.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
1211,16.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1211,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,18.04.1961,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.7,0,
1211,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,22.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1211,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1211,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,29.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1211,30.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1211,01.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1211,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1211,03.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1211,04.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1211,05.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1211,06.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1211,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1211,08.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1211,09.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1211,10.05.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1211,11.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1211,12.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1211,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1211,14.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1211,15.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1211,16.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1211,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1211,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1211,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1211,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1211,27.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1211,28.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1211,29.05.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
1211,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1211,31.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1211,01.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1211,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,03.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1211,04.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1211,05.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1211,06.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1211,07.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1211,08.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1211,09.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1211,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1211,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1211,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1211,13.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1211,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1211,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,18.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1211,19.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1211,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1211,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,27.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1211,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1211,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1211,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,08.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1211,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1211,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1211,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1211,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,16.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1211,17.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1211,18.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1211,19.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1211,20.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1211,21.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1211,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,27.07.1961,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
1211,28.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1211,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1211,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,02.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1211,04.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1211,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,06.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1211,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,09.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1211,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1211,11.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1211,12.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1211,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1211,15.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1211,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1211,17.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1211,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1211,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1211,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1211,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1211,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1211,23.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1211,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1211,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,27.08.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1211,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,03.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1211,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,05.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1211,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1211,07.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1211,08.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1211,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1211,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,12.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1211,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1211,14.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1211,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,08.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1211,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1211,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,20.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1211,21.10.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
1211,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1211,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,28.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1211,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,01.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1211,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1211,04.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1211,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,06.11.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
1211,07.11.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
1211,08.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1211,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,10.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1211,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1211,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1211,13.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1211,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1211,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1211,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1211,17.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1211,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1211,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1211,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1211,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,30.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1211,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1211,03.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1211,04.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1211,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,06.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1211,07.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1211,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,09.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
1211,10.12.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
1211,11.12.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
1211,12.12.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27,0,
1211,13.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1211,14.12.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
1211,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1211,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1211,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1211,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1211,19.12.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
1211,20.12.1961,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.5,0,
1211,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1211,22.12.1961,,,,,,,7.5,0,,,,,,,,,,,4,0,,,9.2,0,
1211,23.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1211,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1211,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1211,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1211,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1211,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1211,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1211,30.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1211,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1211,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1211,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,06.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
1211,07.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1211,08.01.1962,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
1211,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,11.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1211,12.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1211,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1211,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1211,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,18.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1211,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1211,21.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1211,22.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1211,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1211,24.01.1962,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.3,0,
1211,25.01.1962,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1211,26.01.1962,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
1211,27.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1211,28.01.1962,,,,,,,7.7,0,,,,,,,,,,,2,0,,,9.5,0,
1211,29.01.1962,,,,,,,5,0,,,,,,,,,,,14,0,,,6.2,0,
1211,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.4,0,
1211,31.01.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1211,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,20,0,,,3.1,0,
1211,02.02.1962,,,,,,,3.4,0,,,,,,,,,,,20,0,,,4.3,0,
1211,03.02.1962,,,,,,,1.5,0,,,,,,,,,,,19,0,,,2,0,
1211,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.6,0,
1211,05.02.1962,,,,,,,5,0,,,,,,,,,,,19,0,,,5.7,0,
1211,06.02.1962,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
1211,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
1211,08.02.1962,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
1211,09.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1211,10.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1211,11.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1211,12.02.1962,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.2,0,
1211,13.02.1962,,,,,,,13.1,0,,,,,,,,,,,11,0,,,14.4,0,
1211,14.02.1962,,,,,,,12.5,0,,,,,,,,,,,25,0,,,15.1,0,
1211,15.02.1962,,,,,,,3.8,0,,,,,,,,,,,39,0,,,4.8,0,
1211,16.02.1962,,,,,,,5.6,0,,,,,,,,,,,35,0,,,6.4,0,
1211,17.02.1962,,,,,,,4.3,0,,,,,,,,,,,29,0,,,5,0,
1211,18.02.1962,,,,,,,7.4,0,,,,,,,,,,,29,0,,,8.3,0,
1211,19.02.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1211,20.02.1962,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
1211,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
1211,22.02.1962,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
1211,23.02.1962,,,,,,,0.9,0,,,,,,,,,,,17,0,,,1.2,0,
1211,24.02.1962,,,,,,,2.8,0,,,,,,,,,,,18,0,,,3.6,0,
1211,25.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1211,26.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1211,27.02.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1211,28.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1211,01.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1211,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
1211,03.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,04.03.1962,,,,,,,5.2,0,,,,,,,,,,,16,0,,,6,0,
1211,05.03.1962,,,,,,,6.6,0,,,,,,,,,,,20,0,,,7.5,0,
1211,06.03.1962,,,,,,,5.3,0,,,,,,,,,,,20,0,,,6.6,0,
1211,07.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1211,08.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1211,09.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1211,10.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1211,11.03.1962,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1211,12.03.1962,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
1211,13.03.1962,,,,,,,1.5,0,,,,,,,,,,,14,0,,,2,0,
1211,14.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1211,15.03.1962,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.7,0,
1211,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
1211,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
1211,18.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1211,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
1211,20.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1211,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,27.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1211,28.03.1962,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
1211,29.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1211,30.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1211,31.03.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
1211,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1211,02.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1211,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,06.04.1962,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.7,0,
1211,07.04.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1211,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1211,09.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1211,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,12.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1211,13.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1211,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,15.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1211,16.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1211,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1211,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,