STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5201,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5201,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5201,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5201,06.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5201,09.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5201,10.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
5201,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5201,14.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5201,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
5201,22.01.1961,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
5201,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
5201,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5201,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5201,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5201,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5201,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5201,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
5201,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5201,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5201,01.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5201,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5201,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5201,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,07.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5201,08.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5201,09.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5201,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.02.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5201,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5201,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,27.02.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5201,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5201,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5201,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5201,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5201,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
5201,21.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5201,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5201,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5201,28.03.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
5201,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5201,30.03.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5201,31.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5201,01.04.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.2,2,
5201,02.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5201,03.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5201,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5201,08.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5201,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,14.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5201,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5201,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,28.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5201,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5201,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5201,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5201,07.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5201,08.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5201,09.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5201,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,12.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5201,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,14.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5201,15.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5201,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5201,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5201,27.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5201,28.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.05.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
5201,30.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5201,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5201,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,09.06.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
5201,10.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5201,11.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5201,12.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5201,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5201,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5201,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5201,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5201,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5201,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5201,05.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5201,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,08.07.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
5201,09.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5201,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5201,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5201,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5201,17.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5201,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.07.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5201,21.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5201,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5201,27.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5201,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.08.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5201,03.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5201,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5201,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,06.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5201,07.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5201,08.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5201,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5201,11.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5201,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,14.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5201,15.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5201,16.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5201,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5201,18.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5201,19.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5201,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5201,21.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5201,22.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5201,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5201,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5201,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5201,07.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5201,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5201,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5201,13.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5201,14.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5201,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,08.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5201,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5201,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5201,21.10.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
5201,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5201,24.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5201,25.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5201,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5201,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5201,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,31.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5201,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5201,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5201,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,06.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5201,07.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5201,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,09.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5201,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5201,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.11.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5201,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5201,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5201,27.11.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5201,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5201,29.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5201,30.11.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
5201,01.12.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
5201,02.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5201,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.12.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5201,05.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5201,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5201,11.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5201,12.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5201,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5201,22.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,31.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5201,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,06.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5201,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5201,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5201,10.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5201,11.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5201,12.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5201,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,14.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5201,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5201,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5201,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5201,21.01.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5201,22.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5201,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5201,24.01.1962,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5201,25.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5201,26.01.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5201,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5201,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,01.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
5201,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5201,04.02.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5201,05.02.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5201,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5201,07.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5201,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5201,11.02.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5201,12.02.1962,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
5201,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,15.02.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,6.1,2,
5201,16.02.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5201,17.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5201,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5201,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.03.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5201,05.03.1962,,,,,,,6.6,2,,,,,,,,,,,4,2,,,8.2,2,
5201,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5201,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5201,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5201,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5201,10.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5201,11.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5201,12.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5201,13.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,14.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5201,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5201,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5201,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,27.03.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5201,28.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,29.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5201,30.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5201,31.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5201,01.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5201,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5201,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,04.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5201,05.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5201,06.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5201,07.04.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5201,08.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5201,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,13.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5201,14.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5201,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,16.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5201,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,20.04.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5201,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5201,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,