STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97056,01.01.1961,,,1.739379359,2,,,0,2,93.729164,2,,,,,2.9,2,,,,,,,0,2,
97056,02.01.1961,,,1.412529889,2,,,0,2,89.354164,2,,,,,4,2,,,,,,,0,2,
97056,03.01.1961,,,4.406101945,2,,,0,2,85.620834,2,,,,,5.4,2,,,,,,,0,2,
97056,04.01.1961,,,3.586749907,2,,,0,2,86.979164,2,,,,,4.3,2,,,,,,,0,2,
97056,05.01.1961,,,2.709181222,2,,,0.8,2,89.05417,2,,,,,5.6,2,,,,,,,1.1,2,
97056,06.01.1961,,,2.282695711,2,,,0,2,78.175,2,,,,,5.6,2,,,,,,,0,2,
97056,07.01.1961,,,2.418561177,2,,,1.5,2,93.925,2,,,,,4.9,2,,,,,,,1.9,2,
97056,08.01.1961,,,2.876170906,2,,,0.6,2,91.44583,2,,,,,4.7,2,,,,,,,0.8,2,
97056,09.01.1961,,,3.082966035,2,,,1.7,2,91.36667,2,,,,,4.4,2,,,,,,,2,2,
97056,10.01.1961,,,3.131695096,2,,,0,2,85.60833,2,,,,,3.9,2,,,,,,,0,2,
97056,11.01.1961,,,0.766450425,2,,,1.3,2,90.6125,2,,,,,2.9,2,,,,,,,1.7,2,
97056,12.01.1961,,,-2.784291694,2,,,0,2,90.5625,2,,,,,2.1,2,,,,,,,0,2,
97056,13.01.1961,,,-0.164489317,2,,,2.4,2,80.191666,2,,,,,2.7,2,,,,,,,2.9,2,
97056,14.01.1961,,,0.849170664,2,,,6.9,2,99.77917,2,,,,,2.5,2,,,,,,,7.8,2,
97056,15.01.1961,,,-1.498249639,2,,,0,2,97.2625,2,,,,,2.2,2,,,,,,,0,2,
97056,16.01.1961,,,-3.553907887,2,,,0,2,97.275,2,,,,,3,2,,,,,,,0,2,
97056,17.01.1961,,,-4.136384595,2,,,0,2,91.55417,2,,,,,3.8,2,,,,,,,0,2,
97056,18.01.1961,,,-8.523196783,2,,,0,2,79.275,2,,,,,4.1,2,,,,,,,0,2,
97056,19.01.1961,,,-7.367312999,2,,,0,2,69.65,2,,,,,3.5,2,,,,,,,0,2,
97056,20.01.1961,,,-3.74769578,2,,,0,2,69.32083,2,,,,,2.9,2,,,,,,,0,2,
97056,21.01.1961,,,-0.211907575,2,,,0,2,90.19583,2,,,,,2.3,2,,,,,,,0,2,
97056,22.01.1961,,,1.636650104,2,,,2.2,2,93.575,2,,,,,2.2,2,,,,,,,2.7,2,
97056,23.01.1961,,,-1.553232355,2,,,1.7,2,97.441666,2,,,,,3,2,,,,,,,2.2,2,
97056,24.01.1961,,,-6.095679375,2,,,0,2,88.90417,2,,,,,3.8,2,,,,,,,0,2,
97056,25.01.1961,,,-8.453843078,2,,,0,2,85.05,2,,,,,4.4,2,,,,,,,0,2,
97056,26.01.1961,,,-11.503816376,2,,,0,2,80.458336,2,,,,,4,2,,,,,,,0,2,
97056,27.01.1961,,,-7.924454434,2,,,0,2,77.02917,2,,,,,3.4,2,,,,,,,0,2,
97056,28.01.1961,,,-2.920796083,2,,,0,2,75.78333,2,,,,,4.9,2,,,,,,,0,2,
97056,29.01.1961,,,5.19456019,2,,,0,2,77.629166,2,,,,,8.2,2,,,,,,,0,2,
97056,30.01.1961,,,6.870658304,2,,,3.9,2,84.566666,2,,,,,8.9,2,,,,,,,4.3,2,
97056,31.01.1961,,,5.071783479,2,,,5.7,2,91.36667,2,,,,,6,2,,,,,,,6.2,2,
97056,01.02.1961,,,3.933571232,2,,,2.4,2,85.72083,2,,,,,6.2,2,,,,,,,2.8,2,
97056,02.02.1961,,,2.289461609,2,,,1.9,2,90.025,2,,,,,4.7,2,,,,,,,2.3,2,
97056,03.02.1961,,,1.171070292,2,,,1.7,2,93.854164,2,,,,,4,2,,,,,,,2.1,2,
97056,04.02.1961,,,0.953809774,2,,,4,2,93.575,2,,,,,4.9,2,,,,,,,4.7,2,
97056,05.02.1961,,,-0.509543575,2,,,0,2,88.00833,2,,,,,4,2,,,,,,,0,2,
97056,06.02.1961,,,4.564058277,2,,,0,2,90.8,2,,,,,5.4,2,,,,,,,0,2,
97056,07.02.1961,,,5.281730682,2,,,1.3,2,82.51667,2,,,,,7,2,,,,,,,1.6,2,
97056,08.02.1961,,,4.59225441,2,,,6,2,89.38333,2,,,,,6.5,2,,,,,,,6.5,2,
97056,09.02.1961,,,7.587706119,2,,,7.9,2,89.745834,2,,,,,8,2,,,,,,,8.5,2,
97056,10.02.1961,,,5.410942983,2,,,1.1,2,87.85833,2,,,,,7.3,2,,,,,,,1.4,2,
97056,11.02.1961,,,6.039381442,2,,,6.8,2,88.7125,2,,,,,6.4,2,,,,,,,7.4,2,
97056,12.02.1961,,,4.63503211,2,,,4,2,94.566666,2,,,,,5.7,2,,,,,,,4.5,2,
97056,13.02.1961,,,5.938352155,2,,,0.9,2,96.96667,2,,,,,2.9,2,,,,,,,1.1,2,
97056,14.02.1961,,,7.478552105,2,,,0,2,87.708336,2,,,,,1.8,2,,,,,,,0,2,
97056,15.02.1961,,,8.321812086,2,,,0,2,79.9875,2,,,,,2.2,2,,,,,,,0,2,
97056,16.02.1961,,,5.819216661,2,,,0,2,89.6625,2,,,,,1.6,2,,,,,,,0,2,
97056,17.02.1961,,,5.158711421,2,,,0,2,89.92917,2,,,,,1.4,2,,,,,,,0,2,
97056,18.02.1961,,,4.708374727,2,,,0,2,88.1625,2,,,,,2.3,2,,,,,,,0,2,
97056,19.02.1961,,,5.912742879,2,,,3.9,2,97.14167,2,,,,,2.9,2,,,,,,,4.3,2,
97056,20.02.1961,,,4.959732525,2,,,0,2,95.14167,2,,,,,1.9,2,,,,,,,0,2,
97056,21.02.1961,,,4.775483006,2,,,0,2,85.254166,2,,,,,2.3,2,,,,,,,0,2,
97056,22.02.1961,,,3.519343972,2,,,0,2,87.525,2,,,,,2.9,2,,,,,,,0,2,
97056,23.02.1961,,,3.603278294,2,,,0,2,85.7875,2,,,,,3.2,2,,,,,,,0,2,
97056,24.02.1961,,,7.066879736,2,,,0,2,80.0625,2,,,,,3.5,2,,,,,,,0,2,
97056,25.02.1961,,,6.157960837,2,,,0,2,75.2375,2,,,,,3.6,2,,,,,,,0,2,
97056,26.02.1961,,,8.348395146,2,,,0,2,77.09583,2,,,,,3.2,2,,,,,,,0,2,
97056,27.02.1961,,,11.176959485,2,,,1,2,82.958336,2,,,,,4.8,2,,,,,,,1.2,2,
97056,28.02.1961,,,6.953280014,2,,,2,2,85.35833,2,,,,,6.5,2,,,,,,,2.3,2,
97056,01.03.1961,,,4.728798245,2,,,2.1,2,91.8,2,,,,,4.3,2,,,,,,,2.4,2,
97056,02.03.1961,,,6.092686705,2,,,1.6,2,81.6,2,,,,,4.3,2,,,,,,,1.9,2,
97056,03.03.1961,,,5.741118539,2,,,0.9,2,95.8,2,,,,,3,2,,,,,,,1.1,2,
97056,04.03.1961,,,4.71949829,2,,,0,2,84.520836,2,,,,,2.2,2,,,,,,,0,2,
97056,05.03.1961,,,5.590287117,2,,,0,2,85.441666,2,,,,,1.8,2,,,,,,,0,2,
97056,06.03.1961,,,6.078181136,2,,,0,2,87.3,2,,,,,1.3,2,,,,,,,0,2,
97056,07.03.1961,,,7.71737209,2,,,0,2,77.2125,2,,,,,1.9,2,,,,,,,0,2,
97056,08.03.1961,,,6.956016397,2,,,0,2,74.245834,2,,,,,1.4,2,,,,,,,0,2,
97056,09.03.1961,,,8.804842714,2,,,0,2,71.76667,2,,,,,1.2,2,,,,,,,0,2,
97056,10.03.1961,,,10.912309414,2,,,0,2,65.17083,2,,,,,2.5,2,,,,,,,0,2,
97056,11.03.1961,,,9.537578014,2,,,0,2,79.14167,2,,,,,4.4,2,,,,,,,0,2,
97056,12.03.1961,,,11.847907855,2,,,5.4,2,69.5875,2,,,,,7.1,2,,,,,,,5.9,2,
97056,13.03.1961,,,9.347163547,2,,,6.1,2,88.84583,2,,,,,6.7,2,,,,,,,6.7,2,
97056,14.03.1961,,,10.257087099,2,,,1.9,2,87.67917,2,,,,,6.9,2,,,,,,,2.2,2,
97056,15.03.1961,,,10.580528271,2,,,0,2,89.36667,2,,,,,5.8,2,,,,,,,0,2,
97056,16.03.1961,,,10.936029224,2,,,0,2,76.2,2,,,,,5.4,2,,,,,,,0,2,
97056,17.03.1961,,,12.502384713,2,,,0,2,65.34167,2,,,,,3.6,2,,,,,,,0,2,
97056,18.03.1961,,,8.313578115,2,,,0,2,67.9125,2,,,,,5.2,2,,,,,,,0,2,
97056,19.03.1961,,,2.633941554,2,,,1.9,2,84.74167,2,,,,,5.6,2,,,,,,,2.3,2,
97056,20.03.1961,,,1.601825517,2,,,3,2,85.2375,2,,,,,7.6,2,,,,,,,3.6,2,
97056,21.03.1961,,,2.090382654,2,,,3.9,2,92.0875,2,,,,,8.7,2,,,,,,,4.5,2,
97056,22.03.1961,,,2.350943927,2,,,1.4,2,83.520836,2,,,,,6.4,2,,,,,,,1.8,2,
97056,23.03.1961,,,6.847600662,2,,,0.6,2,87.166664,2,,,,,6.2,2,,,,,,,0.8,2,
97056,24.03.1961,,,8.366652567,2,,,0,2,78.0625,2,,,,,5.7,2,,,,,,,0,2,
97056,25.03.1961,,,7.98518655,2,,,0,2,82.74167,2,,,,,4.3,2,,,,,,,0,2,
97056,26.03.1961,,,9.298613058,2,,,0,2,70.60833,2,,,,,6.6,2,,,,,,,0,2,
97056,27.03.1961,,,3.325880454,2,,,1.6,2,77.07083,2,,,,,9.3,2,,,,,,,1.9,2,
97056,28.03.1961,,,3.705287736,2,,,2.3,2,78.34167,2,,,,,10.2,2,,,,,,,2.7,2,
97056,29.03.1961,,,6.592308651,2,,,0.9,2,79.558334,2,,,,,9.5,2,,,,,,,1.1,2,
97056,30.03.1961,,,9.37924559,2,,,10.8,2,87.025,2,,,,,8.4,2,,,,,,,11.5,2,
97056,31.03.1961,,,4.354468849,2,,,3,2,85.67917,2,,,,,5.4,2,,,,,,,3.4,2,
97056,01.04.1961,,,7.745560254,2,,,2.8,2,84.525,2,,,,,6.6,2,,,,,,,3.2,2,
97056,02.04.1961,,,6.422630007,2,,,8.8,2,96.316666,2,,,,,3.5,2,,,,,,,9.4,2,
97056,03.04.1961,,,6.20590026,2,,,5,2,80.25833,2,,,,,4.4,2,,,,,,,5.5,2,
97056,04.04.1961,,,7.315961849,2,,,1.5,2,88.88333,2,,,,,3.1,2,,,,,,,1.8,2,
97056,05.04.1961,,,14.583430243,2,,,0,2,74.03333,2,,,,,4,2,,,,,,,0,2,
97056,06.04.1961,,,17.82265843,2,,,0,2,61.7125,2,,,,,3,2,,,,,,,0,2,
97056,07.04.1961,,,17.455015913,2,,,5,2,65.17083,2,,,,,4,2,,,,,,,5.5,2,
97056,08.04.1961,,,8.256791767,2,,,5.5,2,92.36667,2,,,,,3.2,2,,,,,,,6,2,
97056,09.04.1961,,,5.504780743,2,,,0,2,77.45,2,,,,,2.6,2,,,,,,,0,2,
97056,10.04.1961,,,7.597753316,2,,,0,2,76.004166,2,,,,,3.1,2,,,,,,,0,2,
97056,11.04.1961,,,10.778278869,2,,,0,2,73.98333,2,,,,,2.1,2,,,,,,,0,2,
97056,12.04.1961,,,12.232287475,2,,,0,2,73.53333,2,,,,,1.7,2,,,,,,,0,2,
97056,13.04.1961,,,15.148152942,2,,,0,2,75.13333,2,,,,,1.8,2,,,,,,,0,2,
97056,14.04.1961,,,15.739064826,2,,,0,2,71.57917,2,,,,,2.5,2,,,,,,,0,2,
97056,15.04.1961,,,13.091464282,2,,,9.1,2,93.5,2,,,,,2.5,2,,,,,,,9.7,2,
97056,16.04.1961,,,9.541825058,2,,,5.9,2,98.99167,2,,,,,1.8,2,,,,,,,6.4,2,
97056,17.04.1961,,,12.314196431,2,,,0,2,86.92917,2,,,,,1.4,2,,,,,,,0,2,
97056,18.04.1961,,,12.231296602,2,,,0,2,89.191666,2,,,,,1.8,2,,,,,,,0,2,
97056,19.04.1961,,,11.65196806,2,,,0,2,77.183334,2,,,,,1.6,2,,,,,,,0,2,
97056,20.04.1961,,,12.139380897,2,,,0,2,74.5875,2,,,,,2.5,2,,,,,,,0,2,
97056,21.04.1961,,,13.423365369,2,,,0,2,72.17917,2,,,,,3.2,2,,,,,,,0,2,
97056,22.04.1961,,,15.671508409,2,,,0,2,73.05,2,,,,,3.9,2,,,,,,,0,2,
97056,23.04.1961,,,14.692142215,2,,,0,2,73.2125,2,,,,,4.1,2,,,,,,,0,2,
97056,24.04.1961,,,14.434007,2,,,0,2,72.85,2,,,,,3,2,,,,,,,0,2,
97056,25.04.1961,,,11.847814809,2,,,0,2,74.245834,2,,,,,2.6,2,,,,,,,0,2,
97056,26.04.1961,,,13.054097921,2,,,0,2,74.566666,2,,,,,2.9,2,,,,,,,0,2,
97056,27.04.1961,,,12.365935131,2,,,0,2,79.370834,2,,,,,2.9,2,,,,,,,0,2,
97056,28.04.1961,,,12.633625341,2,,,0,2,75.754166,2,,,,,2.1,2,,,,,,,0,2,
97056,29.04.1961,,,13.22849516,2,,,3.2,2,82.75833,2,,,,,3,2,,,,,,,3.6,2,
97056,30.04.1961,,,11.914164844,2,,,5.7,2,91.9375,2,,,,,2.2,2,,,,,,,6.2,2,
97056,01.05.1961,,,11.784978701,2,,,0,2,93.80417,2,,,,,1.9,2,,,,,,,0,2,
97056,02.05.1961,,,12.967839674,2,,,1.8,2,83.22083,2,,,,,2.7,2,,,,,,,2.2,2,
97056,03.05.1961,,,12.762493641,2,,,0.8,2,74.979164,2,,,,,2.7,2,,,,,,,1.1,2,
97056,04.05.1961,,,14.728115811,2,,,1.2,2,75.78333,2,,,,,2.1,2,,,,,,,1.5,2,
97056,05.05.1961,,,17.332063021,2,,,15,2,81.604164,2,,,,,2.7,2,,,,,,,15.8,2,
97056,06.05.1961,,,14.300343813,2,,,5,2,90.13333,2,,,,,2.6,2,,,,,,,5.5,2,
97056,07.05.1961,,,11.757708778,2,,,5.7,2,87.15,2,,,,,5.1,2,,,,,,,6.2,2,
97056,08.05.1961,,,9.776409115,2,,,6.9,2,81.44583,2,,,,,7,2,,,,,,,7.5,2,
97056,09.05.1961,,,9.118856898,2,,,8.6,2,89.604164,2,,,,,8.7,2,,,,,,,9.2,2,
97056,10.05.1961,,,8.476752081,2,,,5.3,2,85.541664,2,,,,,7,2,,,,,,,5.8,2,
97056,11.05.1961,,,7.62368083,2,,,4.9,2,90.32917,2,,,,,4.5,2,,,,,,,5.4,2,
97056,12.05.1961,,,8.16380905,2,,,4.6,2,94.895836,2,,,,,3.1,2,,,,,,,5.1,2,
97056,13.05.1961,,,10.152940741,2,,,1.6,2,86.629166,2,,,,,3.6,2,,,,,,,1.9,2,
97056,14.05.1961,,,8.776656646,2,,,0,2,71.745834,2,,,,,3.6,2,,,,,,,0,2,
97056,15.05.1961,,,9.140009285,2,,,1.2,2,87.4125,2,,,,,2.2,2,,,,,,,1.5,2,
97056,16.05.1961,,,10.223796851,2,,,1.3,2,85.09167,2,,,,,2.3,2,,,,,,,1.6,2,
97056,17.05.1961,,,10.466701873,2,,,0,2,79.26667,2,,,,,2.5,2,,,,,,,0,2,
97056,18.05.1961,,,12.022777575,2,,,0,2,69.53333,2,,,,,1.7,2,,,,,,,0,2,
97056,19.05.1961,,,11.781004845,2,,,0,2,74.5875,2,,,,,2.5,2,,,,,,,0,2,
97056,20.05.1961,,,10.094167278,2,,,2.1,2,87.683334,2,,,,,1.8,2,,,,,,,2.5,2,
97056,21.05.1961,,,11.371295445,2,,,2,2,86.54583,2,,,,,1.6,2,,,,,,,2.4,2,
97056,22.05.1961,,,12.657626748,2,,,0,2,75.75833,2,,,,,2.3,2,,,,,,,0,2,
97056,23.05.1961,,,12.992141047,2,,,0,2,71.80417,2,,,,,1.9,2,,,,,,,0,2,
97056,24.05.1961,,,12.54844253,2,,,0,2,74.59167,2,,,,,1.4,2,,,,,,,0,2,
97056,25.05.1961,,,15.293372756,2,,,0,2,69.5875,2,,,,,1.4,2,,,,,,,0,2,
97056,26.05.1961,,,15.991671645,2,,,5.6,2,73.9,2,,,,,2.5,2,,,,,,,6.1,2,
97056,27.05.1961,,,7.632415575,2,,,9.8,2,97.620834,2,,,,,2.9,2,,,,,,,10.5,2,
97056,28.05.1961,,,7.707826302,2,,,3.9,2,92.21667,2,,,,,1.7,2,,,,,,,4.4,2,
97056,29.05.1961,,,7.276530946,2,,,24.1,2,99.066666,2,,,,,3.4,2,,,,,,,25,2,
97056,30.05.1961,,,7.921830552,2,,,9.9,2,96.90833,2,,,,,4.3,2,,,,,,,10.6,2,
97056,31.05.1961,,,10.13728156,2,,,2.9,2,93.73333,2,,,,,2.7,2,,,,,,,3.3,2,
97056,01.06.1961,,,18.073265638,2,,,0,2,72.85,2,,,,,2.7,2,,,,,,,0,2,
97056,02.06.1961,,,16.200012893,2,,,0,2,69.104164,2,,,,,3.8,2,,,,,,,0,2,
97056,03.06.1961,,,16.360168177,2,,,4.7,2,74.3875,2,,,,,3,2,,,,,,,5.2,2,
97056,04.06.1961,,,16.753079941,2,,,13.1,2,88.90417,2,,,,,2.5,2,,,,,,,13.8,2,
97056,05.06.1961,,,18.73349084,2,,,4.7,2,84.23333,2,,,,,1.4,2,,,,,,,5.2,2,
97056,06.06.1961,,,18.480221881,2,,,0,2,79.275,2,,,,,1.8,2,,,,,,,0,2,
97056,07.06.1961,,,18.781619368,2,,,5.8,2,83.0125,2,,,,,1.7,2,,,,,,,6.3,2,
97056,08.06.1961,,,17.689823263,2,,,0,2,81.67083,2,,,,,2.1,2,,,,,,,0,2,
97056,09.06.1961,,,18.406580266,2,,,19.4,2,79.333336,2,,,,,1.9,2,,,,,,,20.3,2,
97056,10.06.1961,,,12.9973185,2,,,3.9,2,96.1375,2,,,,,2.6,2,,,,,,,4.4,2,
97056,11.06.1961,,,15.645781756,2,,,3.3,2,77.541664,2,,,,,1.8,2,,,,,,,3.7,2,
97056,12.06.1961,,,14.696500928,2,,,3.3,2,81.44583,2,,,,,2.7,2,,,,,,,3.7,2,
97056,13.06.1961,,,14.297217059,2,,,11,2,87.85833,2,,,,,4,2,,,,,,,11.7,2,
97056,14.06.1961,,,13.321818245,2,,,4.3,2,85.458336,2,,,,,5.2,2,,,,,,,4.8,2,
97056,15.06.1961,,,12.263341004,2,,,0,2,73.754166,2,,,,,2.9,2,,,,,,,0,2,
97056,16.06.1961,,,15.01069504,2,,,0,2,68.96667,2,,,,,1.8,2,,,,,,,0,2,
97056,17.06.1961,,,18.878302332,2,,,0,2,64.45417,2,,,,,1.9,2,,,,,,,0,2,
97056,18.06.1961,,,21.931929955,2,,,2.1,2,64.2625,2,,,,,3.4,2,,,,,,,2.5,2,
97056,19.06.1961,,,15.879238276,2,,,0,2,70.745834,2,,,,,2.9,2,,,,,,,0,2,
97056,20.06.1961,,,15.184677407,2,,,0,2,65.8125,2,,,,,1.6,2,,,,,,,0,2,
97056,21.06.1961,,,15.306486477,2,,,0,2,68.96667,2,,,,,2.1,2,,,,,,,0,2,
97056,22.06.1961,,,19.225943182,2,,,0,2,66.6,2,,,,,2.2,2,,,,,,,0,2,
97056,23.06.1961,,,19.050058962,2,,,0,2,64.604164,2,,,,,3.1,2,,,,,,,0,2,
97056,24.06.1961,,,21.061477335,2,,,0,2,63.45,2,,,,,2.9,2,,,,,,,0,2,
97056,25.06.1961,,,23.516155744,2,,,0,2,58.616665,2,,,,,2.3,2,,,,,,,0,2,
97056,26.06.1961,,,24.715997863,2,,,0,2,63.4375,2,,,,,2.2,2,,,,,,,0,2,
97056,27.06.1961,,,19.692537108,2,,,2.8,2,77.01667,2,,,,,4.4,2,,,,,,,3.2,2,
97056,28.06.1961,,,15.112263552,2,,,0,2,68.1,2,,,,,3.9,2,,,,,,,0,2,
97056,29.06.1961,,,18.260867867,2,,,0,2,62.95,2,,,,,1.4,2,,,,,,,0,2,
97056,30.06.1961,,,21.48683405,2,,,0,2,57.666668,2,,,,,1.3,2,,,,,,,0,2,
97056,01.07.1961,,,23.934194196,2,,,0,2,58.704166,2,,,,,1.3,2,,,,,,,0,2,
97056,02.07.1961,,,25.990201902,2,,,0,2,56.1625,2,,,,,1.2,2,,,,,,,0,2,
97056,03.07.1961,,,23.473872707,2,,,0,2,62.341667,2,,,,,2.9,2,,,,,,,0,2,
97056,04.07.1961,,,16.194503357,2,,,2.9,2,82.808334,2,,,,,5.2,2,,,,,,,3.3,2,
97056,05.07.1961,,,12.081628314,2,,,3,2,73.65833,2,,,,,6.2,2,,,,,,,3.4,2,
97056,06.07.1961,,,12.460612282,2,,,0,2,76.558334,2,,,,,4.9,2,,,,,,,0,2,
97056,07.07.1961,,,14.715927989,2,,,0,2,68.75833,2,,,,,2.5,2,,,,,,,0,2,
97056,08.07.1961,,,17.347042457,2,,,6.5,2,64.9875,2,,,,,3.1,2,,,,,,,7.1,2,
97056,09.07.1961,,,15.137190001,2,,,5.3,2,80.07083,2,,,,,4.5,2,,,,,,,5.8,2,
97056,10.07.1961,,,15.47111336,2,,,0,2,73.26667,2,,,,,3.6,2,,,,,,,0,2,
97056,11.07.1961,,,19.840200391,2,,,1.9,2,74.03333,2,,,,,2.2,2,,,,,,,2.3,2,
97056,12.07.1961,,,23.465333857,2,,,0,2,67.041664,2,,,,,2.7,2,,,,,,,0,2,
97056,13.07.1961,,,18.127886522,2,,,1.8,2,75.10833,2,,,,,4.9,2,,,,,,,2.2,2,
97056,14.07.1961,,,16.182983231,2,,,1.3,2,72.94583,2,,,,,6.4,2,,,,,,,1.6,2,
97056,15.07.1961,,,18.155670928,2,,,0,2,62.545834,2,,,,,3.8,2,,,,,,,0,2,
97056,16.07.1961,,,14.786092856,2,,,5.5,2,75.54583,2,,,,,3.4,2,,,,,,,6,2,
97056,17.07.1961,,,13.263220892,2,,,6.6,2,91.175,2,,,,,4,2,,,,,,,7.2,2,
97056,18.07.1961,,,14.916054274,2,,,4.5,2,84.520836,2,,,,,3.4,2,,,,,,,5,2,
97056,19.07.1961,,,15.440616348,2,,,2.5,2,81.84583,2,,,,,3.1,2,,,,,,,2.9,2,
97056,20.07.1961,,,15.168703504,2,,,2.5,2,82.6125,2,,,,,4.1,2,,,,,,,2.9,2,
97056,21.07.1961,,,14.591931216,2,,,1.4,2,86.745834,2,,,,,4.3,2,,,,,,,1.7,2,
97056,22.07.1961,,,14.136268265,2,,,0,2,83.541664,2,,,,,3.5,2,,,,,,,0,2,
97056,23.07.1961,,,14.350734727,2,,,0,2,82.729164,2,,,,,2.9,2,,,,,,,0,2,
97056,24.07.1961,,,14.086484269,2,,,0,2,77.45,2,,,,,2.3,2,,,,,,,0,2,
97056,25.07.1961,,,16.13054598,2,,,0,2,72.058334,2,,,,,2.5,2,,,,,,,0,2,
97056,26.07.1961,,,20.394844714,2,,,0,2,58.65,2,,,,,3.6,2,,,,,,,0,2,
97056,27.07.1961,,,17.759349229,2,,,7.6,2,78.2125,2,,,,,4.3,2,,,,,,,8.2,2,
97056,28.07.1961,,,14.273262129,2,,,6.9,2,94.85,2,,,,,3.2,2,,,,,,,7.5,2,
97056,29.07.1961,,,13.003308014,2,,,2.1,2,83.6125,2,,,,,3.2,2,,,,,,,2.5,2,
97056,30.07.1961,,,13.800459853,2,,,0,2,80,2,,,,,2.7,2,,,,,,,0,2,
97056,31.07.1961,,,15.029704668,2,,,0,2,75.14167,2,,,,,2.9,2,,,,,,,0,2,
97056,01.08.1961,,,17.002316637,2,,,0,2,71.004166,2,,,,,2.5,2,,,,,,,0,2,
97056,02.08.1961,,,15.823739375,2,,,3.9,2,86.770836,2,,,,,1.9,2,,,,,,,4.4,2,
97056,03.08.1961,,,14.397730588,2,,,1,2,76.6375,2,,,,,2.9,2,,,,,,,1.3,2,
97056,04.08.1961,,,16.792472831,2,,,1.7,2,79.291664,2,,,,,3.6,2,,,,,,,2,2,
97056,05.08.1961,,,21.177237531,2,,,0,2,76.333336,2,,,,,2.7,2,,,,,,,0,2,
97056,06.08.1961,,,21.724807707,2,,,2.9,2,68.72083,2,,,,,2.6,2,,,,,,,3.3,2,
97056,07.08.1961,,,17.614043905,2,,,0.9,2,78.2125,2,,,,,2.6,2,,,,,,,1.2,2,
97056,08.08.1961,,,19.962167405,2,,,0,2,75.54583,2,,,,,2.9,2,,,,,,,0,2,
97056,09.08.1961,,,20.445949965,2,,,0,2,70.54583,2,,,,,1.7,2,,,,,,,0,2,
97056,10.08.1961,,,18.155465893,2,,,6.2,2,91.104164,2,,,,,1.4,2,,,,,,,6.8,2,
97056,11.08.1961,,,17.806061835,2,,,2.9,2,90.270836,2,,,,,1.6,2,,,,,,,3.3,2,
97056,12.08.1961,,,16.43764519,2,,,0,2,80.25,2,,,,,2.2,2,,,,,,,0,2,
97056,13.08.1961,,,14.393377544,2,,,0,2,72.94583,2,,,,,2.1,2,,,,,,,0,2,
97056,14.08.1961,,,15.815534425,2,,,1.4,2,74.566666,2,,,,,2.9,2,,,,,,,1.7,2,
97056,15.08.1961,,,13.81447915,2,,,2.2,2,87.28333,2,,,,,4.9,2,,,,,,,2.6,2,
97056,16.08.1961,,,12.175829483,2,,,5.7,2,82.75833,2,,,,,6,2,,,,,,,6.2,2,
97056,17.08.1961,,,12.34183607,2,,,2.4,2,88.57083,2,,,,,3.4,2,,,,,,,2.8,2,
97056,18.08.1961,,,14.679232889,2,,,0.9,2,79.73333,2,,,,,4.5,2,,,,,,,1.2,2,
97056,19.08.1961,,,14.973582263,2,,,1.2,2,78.120834,2,,,,,5.1,2,,,,,,,1.5,2,
97056,20.08.1961,,,15.580946287,2,,,1.9,2,77,2,,,,,5.7,2,,,,,,,2.3,2,
97056,21.08.1961,,,18.146557146,2,,,0,2,69.70417,2,,,,,6.5,2,,,,,,,0,2,
97056,22.08.1961,,,16.109124408,2,,,4.6,2,75.54583,2,,,,,6.7,2,,,,,,,5.1,2,
97056,23.08.1961,,,14.446573393,2,,,1.7,2,77.2875,2,,,,,5.4,2,,,,,,,2,2,
97056,24.08.1961,,,15.039363493,2,,,0,2,76.00833,2,,,,,3.4,2,,,,,,,0,2,
97056,25.08.1961,,,16.505989339,2,,,0,2,84.79583,2,,,,,2.6,2,,,,,,,0,2,
97056,26.08.1961,,,19.600648061,2,,,0,2,75.13333,2,,,,,2.1,2,,,,,,,0,2,
97056,27.08.1961,,,20.200757855,2,,,0,2,76.36667,2,,,,,2.2,2,,,,,,,0,2,
97056,28.08.1961,,,18.1785164,2,,,0,2,75.13333,2,,,,,1.2,2,,,,,,,0,2,
97056,29.08.1961,,,19.437610666,2,,,0,2,71.183334,2,,,,,1.3,2,,,,,,,0,2,
97056,30.08.1961,,,20.886463372,2,,,0,2,65.65833,2,,,,,1.3,2,,,,,,,0,2,
97056,31.08.1961,,,21.241488435,2,,,0,2,65.72083,2,,,,,1.6,2,,,,,,,0,2,
97056,01.09.1961,,,22.481394781,2,,,0,2,61.816666,2,,,,,1.9,2,,,,,,,0,2,
97056,02.09.1961,,,23.347364004,2,,,0,2,59.8375,2,,,,,1.7,2,,,,,,,0,2,
97056,03.09.1961,,,22.562901961,2,,,0,2,66.90417,2,,,,,1.9,2,,,,,,,0,2,
97056,04.09.1961,,,20.351991503,2,,,0,2,76.9625,2,,,,,1.7,2,,,,,,,0,2,
97056,05.09.1961,,,19.10216373,2,,,4,2,85.40833,2,,,,,2.5,2,,,,,,,4.5,2,
97056,06.09.1961,,,18.350541585,2,,,2.4,2,74.01667,2,,,,,3.9,2,,,,,,,2.8,2,
97056,07.09.1961,,,13.424934619,2,,,4.2,2,76.729164,2,,,,,6.4,2,,,,,,,4.7,2,
97056,08.09.1961,,,13.349921494,2,,,3.3,2,88.49167,2,,,,,6,2,,,,,,,3.7,2,
97056,09.09.1961,,,13.522802188,2,,,0,2,88.00833,2,,,,,4.3,2,,,,,,,0,2,
97056,10.09.1961,,,13.712538331,2,,,0,2,80.0625,2,,,,,2.6,2,,,,,,,0,2,
97056,11.09.1961,,,16.288658187,2,,,0,2,69.7625,2,,,,,2.5,2,,,,,,,0,2,
97056,12.09.1961,,,15.763417459,2,,,2.8,2,78.2875,2,,,,,3,2,,,,,,,3.2,2,
97056,13.09.1961,,,16.781486388,2,,,1.9,2,74.71667,2,,,,,3.1,2,,,,,,,2.3,2,
97056,14.09.1961,,,18.048134156,2,,,3.2,2,79.84583,2,,,,,5.2,2,,,,,,,3.6,2,
97056,15.09.1961,,,16.400446037,2,,,0,2,78.025,2,,,,,3.6,2,,,,,,,0,2,
97056,16.09.1961,,,21.269904968,2,,,0,2,72.4625,2,,,,,2.5,2,,,,,,,0,2,
97056,17.09.1961,,,23.421671213,2,,,0,2,69.32083,2,,,,,1.8,2,,,,,,,0,2,
97056,18.09.1961,,,21.644283022,2,,,0,2,78.36667,2,,,,,1.7,2,,,,,,,0,2,
97056,19.09.1961,,,18.590284512,2,,,0,2,74.45,2,,,,,2.3,2,,,,,,,0,2,
97056,20.09.1961,,,15.922173078,2,,,0,2,70.67083,2,,,,,2.6,2,,,,,,,0,2,
97056,21.09.1961,,,16.291351615,2,,,0,2,73.70417,2,,,,,1.8,2,,,,,,,0,2,
97056,22.09.1961,,,14.607683118,2,,,0,2,75.1625,2,,,,,1.6,2,,,,,,,0,2,
97056,23.09.1961,,,13.006287819,2,,,0,2,72.94583,2,,,,,1.4,2,,,,,,,0,2,
97056,24.09.1961,,,14.413497264,2,,,0,2,74.65833,2,,,,,1.2,2,,,,,,,0,2,
97056,25.09.1961,,,14.517931764,2,,,0,2,93.73333,2,,,,,1.7,2,,,,,,,0,2,
97056,26.09.1961,,,12.975309788,2,,,0,2,93.78333,2,,,,,1.2,2,,,,,,,0,2,
97056,27.09.1961,,,15.863382885,2,,,0,2,83.19583,2,,,,,1.8,2,,,,,,,0,2,
97056,28.09.1961,,,19.738314891,2,,,0,2,75.75833,2,,,,,1.8,2,,,,,,,0,2,
97056,29.09.1961,,,20.303026305,2,,,0,2,68.941666,2,,,,,2.2,2,,,,,,,0,2,
97056,30.09.1961,,,20.94144526,2,,,0,2,71.5375,2,,,,,2.3,2,,,,,,,0,2,
97056,01.10.1961,,,15.647339858,2,,,0,2,75.316666,2,,,,,3,2,,,,,,,0,2,
97056,02.10.1961,,,13.189173138,2,,,0,2,74.01667,2,,,,,4.1,2,,,,,,,0,2,
97056,03.10.1961,,,14.116021264,2,,,0,2,72.22083,2,,,,,4.3,2,,,,,,,0,2,
97056,04.10.1961,,,14.466214889,2,,,0,2,77.26667,2,,,,,3.5,2,,,,,,,0,2,
97056,05.10.1961,,,15.764932673,2,,,0,2,75.7,2,,,,,2.9,2,,,,,,,0,2,
97056,06.10.1961,,,16.724906651,2,,,0,2,67.125,2,,,,,4.4,2,,,,,,,0,2,
97056,07.10.1961,,,15.196844619,2,,,0,2,67.916664,2,,,,,5.1,2,,,,,,,0,2,
97056,08.10.1961,,,11.205823674,2,,,2.2,2,91.36667,2,,,,,3.2,2,,,,,,,2.5,2,
97056,09.10.1961,,,12.727944672,2,,,0,2,79.07083,2,,,,,2.6,2,,,,,,,0,2,
97056,10.10.1961,,,14.891535374,2,,,0,2,75.45417,2,,,,,1.9,2,,,,,,,0,2,
97056,11.10.1961,,,14.530853493,2,,,0,2,72.5125,2,,,,,2.1,2,,,,,,,0,2,
97056,12.10.1961,,,12.511626368,2,,,0,2,83.7125,2,,,,,1.4,2,,,,,,,0,2,
97056,13.10.1961,,,8.895761017,2,,,0,2,83.7125,2,,,,,1.7,2,,,,,,,0,2,
97056,14.10.1961,,,8.903310008,2,,,0,2,84.754166,2,,,,,1.6,2,,,,,,,0,2,
97056,15.10.1961,,,9.908964529,2,,,0,2,84.02917,2,,,,,1.4,2,,,,,,,0,2,
97056,16.10.1961,,,10.884153442,2,,,0,2,80.0875,2,,,,,3.2,2,,,,,,,0,2,
97056,17.10.1961,,,10.696889873,2,,,2.7,2,82.791664,2,,,,,5.7,2,,,,,,,3.1,2,
97056,18.10.1961,,,8.446677002,2,,,0,2,76.004166,2,,,,,5.1,2,,,,,,,0,2,
97056,19.10.1961,,,8.057719344,2,,,0,2,70.75,2,,,,,4.5,2,,,,,,,0,2,
97056,20.10.1961,,,9.179144758,2,,,3.6,2,74.770836,2,,,,,3,2,,,,,,,4,2,
97056,21.10.1961,,,6.97945678,2,,,14.9,2,98.75,2,,,,,2.6,2,,,,,,,15.7,2,
97056,22.10.1961,,,8.526020041,2,,,0,2,83.19583,2,,,,,3.1,2,,,,,,,0,2,
97056,23.10.1961,,,11.165202752,2,,,0.9,2,78.620834,2,,,,,3.8,2,,,,,,,1.1,2,
97056,24.10.1961,,,13.327293519,2,,,0,2,78.620834,2,,,,,4.4,2,,,,,,,0,2,
97056,25.10.1961,,,14.044611363,2,,,2.7,2,82.1,2,,,,,5.6,2,,,,,,,3.1,2,
97056,26.10.1961,,,14.445832578,2,,,0,2,85.09167,2,,,,,3.8,2,,,,,,,0,2,
97056,27.10.1961,,,13.827397151,2,,,0,2,78.229164,2,,,,,3.2,2,,,,,,,0,2,
97056,28.10.1961,,,10.815482288,2,,,1.4,2,86.1,2,,,,,2.6,2,,,,,,,1.7,2,
97056,29.10.1961,,,9.752390758,2,,,0,2,85.833336,2,,,,,1.8,2,,,,,,,0,2,
97056,30.10.1961,,,8.897315955,2,,,0,2,87.791664,2,,,,,1.8,2,,,,,,,0,2,
97056,31.10.1961,,,8.56695397,2,,,0,2,80.941666,2,,,,,4.5,2,,,,,,,0,2,
97056,01.11.1961,,,8.999429113,2,,,1.6,2,89.34583,2,,,,,5.3,2,,,,,,,1.9,2,
97056,02.11.1961,,,11.291358141,2,,,0,2,83.541664,2,,,,,4.5,2,,,,,,,0,2,
97056,03.11.1961,,,7.650156354,2,,,1.3,2,83.0125,2,,,,,6.2,2,,,,,,,1.6,2,
97056,04.11.1961,,,3.465901906,2,,,0,2,84.09167,2,,,,,4.7,2,,,,,,,0,2,
97056,05.11.1961,,,2.678519932,2,,,0,2,94.8375,2,,,,,2.9,2,,,,,,,0,2,
97056,06.11.1961,,,3.841019491,2,,,6.9,2,98.88333,2,,,,,2.9,2,,,,,,,7.5,2,
97056,07.11.1961,,,5.679909118,2,,,3.5,2,99.3875,2,,,,,2.7,2,,,,,,,3.9,2,
97056,08.11.1961,,,5.419981363,2,,,0,2,85.370834,2,,,,,3.5,2,,,,,,,0,2,
97056,09.11.1961,,,8.755818215,2,,,2.2,2,83.86667,2,,,,,3.9,2,,,,,,,2.5,2,
97056,10.11.1961,,,6.455447447,2,,,1.3,2,86.770836,2,,,,,3,2,,,,,,,1.6,2,
97056,11.11.1961,,,5.638801069,2,,,0,2,94.354164,2,,,,,2.6,2,,,,,,,0,2,
97056,12.11.1961,,,8.044452706,2,,,0,2,92.1625,2,,,,,5.3,2,,,,,,,0,2,
97056,13.11.1961,,,5.368331451,2,,,25.7,2,99.1875,2,,,,,6,2,,,,,,,26.8,2,
97056,14.11.1961,,,2.260009867,2,,,3.6,2,99.52917,2,,,,,3.6,2,,,,,,,4.2,2,
97056,15.11.1961,,,1.850679719,2,,,0,2,92.94583,2,,,,,1.9,2,,,,,,,0,2,
97056,16.11.1961,,,2.117259932,2,,,0.4,2,93.1625,2,,,,,1.8,2,,,,,,,0.6,2,
97056,17.11.1961,,,5.187753271,2,,,0.8,2,95.333336,2,,,,,3.5,2,,,,,,,1,2,
97056,18.11.1961,,,5.540110386,2,,,0,2,90.78333,2,,,,,3.5,2,,,,,,,0,2,
97056,19.11.1961,,,1.74606829,2,,,0,2,91.475,2,,,,,2.3,2,,,,,,,0,2,
97056,20.11.1961,,,-1.60463595,2,,,0,2,95.82083,2,,,,,2.1,2,,,,,,,0,2,