STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1190,01.01.1961,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.2,0,
1190,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1190,03.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1190,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1190,06.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1190,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1190,08.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
1190,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,3,0,,,3.9,0,
1190,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1190,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
1190,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1190,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1190,14.01.1961,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
1190,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1190,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1190,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1190,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1190,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1190,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
1190,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1190,22.01.1961,,,,,,,3.4,0,,,,,,,,,,,4,0,,,3.8,0,
1190,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
1190,24.01.1961,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.8,0,
1190,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1190,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1190,30.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1190,31.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1190,01.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1190,02.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1190,03.02.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
1190,04.02.1961,,,,,,,6.2,0,,,,,,,,,,,4,0,,,7.1,0,
1190,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,06.02.1961,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
1190,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1190,08.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1190,09.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1190,10.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1190,11.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
1190,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1190,13.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1190,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,19.02.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
1190,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,28.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1190,01.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1190,02.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1190,03.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1190,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1190,13.03.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
1190,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1190,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1190,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1190,19.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1190,20.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1190,21.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.9,0,
1190,22.03.1961,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.7,0,
1190,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1190,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1190,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1190,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1190,30.03.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
1190,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1190,01.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1190,02.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1190,03.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1190,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1190,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,08.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1190,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1190,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,14.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1190,15.04.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
1190,16.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1190,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,18.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
1190,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,20.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1190,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
1190,27.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1190,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,29.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1190,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1190,01.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1190,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1190,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,04.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1190,05.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1190,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1190,07.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1190,08.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1190,09.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1190,10.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1190,11.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
1190,12.05.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
1190,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,16.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1190,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1190,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1190,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1190,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1190,27.05.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1190,28.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
1190,29.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
1190,30.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1190,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1190,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,03.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
1190,04.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1190,05.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
1190,06.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1190,07.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
1190,08.06.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
1190,09.06.1961,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.1,0,
1190,10.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1190,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1190,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1190,13.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1190,14.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1190,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,19.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1190,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1190,27.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1190,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,04.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1190,05.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1190,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1190,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,08.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1190,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1190,14.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1190,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,16.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1190,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1190,18.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1190,19.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1190,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1190,21.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1190,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1190,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1190,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,27.07.1961,,,,,,,30,0,,,,,,,,,,,0,0,,,30.9,0,
1190,28.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
1190,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,02.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1190,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1190,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1190,05.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1190,06.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1190,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1190,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1190,09.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1190,10.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
1190,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1190,15.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1190,16.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1190,17.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1190,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1190,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1190,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1190,23.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1190,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,05.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1190,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1190,07.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1190,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1190,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1190,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1190,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,14.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1190,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1190,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1190,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1190,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,20.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1190,21.10.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.5,0,
1190,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1190,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1190,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1190,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,28.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1190,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1190,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,03.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1190,04.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1190,05.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1190,06.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1190,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1190,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,13.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1190,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1190,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1190,18.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1190,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,28.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
1190,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,01.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1190,02.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1190,03.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1190,04.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1190,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,10.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1190,11.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1190,12.12.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
1190,13.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1190,14.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1190,15.12.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.4,0,
1190,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1190,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1190,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1190,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1190,20.12.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.7,0,
1190,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1190,22.12.1961,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.6,0,
1190,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1190,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1190,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1190,31.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1190,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1190,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,06.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1190,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1190,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1190,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1190,12.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1190,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1190,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1190,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1190,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1190,18.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1190,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,20.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1190,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,22.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1190,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1190,24.01.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.3,0,
1190,25.01.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1190,26.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1190,27.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1190,28.01.1962,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
1190,29.01.1962,,,,,,,3.5,0,,,,,,,,,,,11,0,,,4.1,0,
1190,30.01.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1190,31.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1190,01.02.1962,,,,,,,1.6,0,,,,,,,,,,,11,0,,,1.9,0,
1190,02.02.1962,,,,,,,1,0,,,,,,,,,,,14,0,,,1.2,0,
1190,03.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1190,04.02.1962,,,,,,,8.2,0,,,,,,,,,,,12,0,,,9.4,0,
1190,05.02.1962,,,,,,,3,0,,,,,,,,,,,12,0,,,3.3,0,
1190,06.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1190,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
1190,08.02.1962,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.5,0,
1190,09.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1190,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1190,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
1190,12.02.1962,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
1190,13.02.1962,,,,,,,9.3,0,,,,,,,,,,,18,0,,,10.6,0,
1190,14.02.1962,,,,,,,9.9,0,,,,,,,,,,,31,0,,,11.3,0,
1190,15.02.1962,,,,,,,0.9,0,,,,,,,,,,,36,0,,,1.1,0,
1190,16.02.1962,,,,,,,1.6,0,,,,,,,,,,,36,0,,,1.8,0,
1190,17.02.1962,,,,,,,0.7,0,,,,,,,,,,,27,0,,,0.9,0,
1190,18.02.1962,,,,,,,2.4,0,,,,,,,,,,,30,0,,,2.8,0,
1190,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
1190,20.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1190,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
1190,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.5,0,
1190,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.4,0,
1190,24.02.1962,,,,,,,1.4,0,,,,,,,,,,,25,0,,,1.7,0,
1190,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.1,0,
1190,26.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1190,27.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1190,28.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1190,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
1190,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
1190,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
1190,04.03.1962,,,,,,,7.9,0,,,,,,,,,,,18,0,,,9,0,
1190,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,25,0,,,7,0,
1190,06.03.1962,,,,,,,0.9,0,,,,,,,,,,,26,0,,,1.1,0,
1190,07.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1190,08.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1190,09.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1190,10.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1190,11.03.1962,,,,,,,6.5,0,,,,,,,,,,,14,0,,,6.9,0,
1190,12.03.1962,,,,,,,8.8,0,,,,,,,,,,,12,0,,,10,0,
1190,13.03.1962,,,,,,,2.1,0,,,,,,,,,,,25,0,,,2.5,0,
1190,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,27,0,,,0.3,0,
1190,15.03.1962,,,,,,,1.3,0,,,,,,,,,,,24,0,,,1.6,0,
1190,16.03.1962,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.7,0,
1190,17.03.1962,,,,,,,1.5,0,,,,,,,,,,,11,0,,,1.8,0,
1190,18.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1190,19.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1190,20.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1190,21.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1190,22.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1190,23.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1190,24.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1190,25.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1190,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
1190,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1190,28.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1190,29.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1190,30.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1190,31.03.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
1190,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1190,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,04.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1190,05.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1190,06.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1190,07.04.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
1190,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1190,09.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1190,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,12.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1190,13.04.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.3,0,
1190,14.04.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1190,15.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1190,16.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1190,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1190,20.04.1962,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
1190,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,