STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97053,01.01.1961,,,1.386956523,2,,,0,2,98.96167,2,,,,,1.7,2,,,,,,,0,2,
97053,02.01.1961,,,0.738592409,2,,,0,2,98.30292,2,,,,,2.3,2,,,,,,,0,2,
97053,03.01.1961,,,2.887335431,2,,,2.1,2,93.20959,2,,,,,3.4,2,,,,,,,2.6,2,
97053,04.01.1961,,,2.865191297,2,,,1.8,2,97.34375,2,,,,,2.7,2,,,,,,,2.2,2,
97053,05.01.1961,,,1.995667823,2,,,0.9,2,95.91209,2,,,,,3.8,2,,,,,,,1.2,2,
97053,06.01.1961,,,2.116235532,2,,,0,2,86.620834,2,,,,,4.1,2,,,,,,,0,2,
97053,07.01.1961,,,2.257423685,2,,,2.2,2,96.1125,2,,,,,3.4,2,,,,,,,2.7,2,
97053,08.01.1961,,,2.800344847,2,,,1,2,97.90833,2,,,,,3,2,,,,,,,1.3,2,
97053,09.01.1961,,,3.585143369,2,,,1.3,2,98.2475,2,,,,,2.9,2,,,,,,,1.6,2,
97053,10.01.1961,,,2.945619097,2,,,0,2,94.9125,2,,,,,2.6,2,,,,,,,0,2,
97053,11.01.1961,,,1.100476659,2,,,1.8,2,96.59458,2,,,,,2.3,2,,,,,,,2.2,2,
97053,12.01.1961,,,-2.536191647,2,,,0,2,90.5375,2,,,,,2.1,2,,,,,,,0,2,
97053,13.01.1961,,,-0.15798459,2,,,0,2,88.05125,2,,,,,1.8,2,,,,,,,0,2,
97053,14.01.1961,,,0.456460989,2,,,8.1,2,98.81125,2,,,,,1.7,2,,,,,,,9.1,2,
97053,15.01.1961,,,-1.676489899,2,,,0,2,99.620834,2,,,,,1.8,2,,,,,,,0,2,
97053,16.01.1961,,,-2.798962087,2,,,0,2,99.34917,2,,,,,1.9,2,,,,,,,0,2,
97053,17.01.1961,,,-5.649225208,2,,,0,2,92.65417,2,,,,,3.5,2,,,,,,,0,2,
97053,18.01.1961,,,-10.27475618,2,,,0,2,81.615974,2,,,,,3.6,2,,,,,,,0,2,
97053,19.01.1961,,,-7.441497485,2,,,0,2,71.2125,2,,,,,3,2,,,,,,,0,2,
97053,20.01.1961,,,-5.154279508,2,,,0,2,74.97125,2,,,,,2.2,2,,,,,,,0,2,
97053,21.01.1961,,,-3.064026553,2,,,0,2,86.754166,2,,,,,1.7,2,,,,,,,0,2,
97053,22.01.1961,,,-0.412719795,2,,,2.8,2,98.02625,2,,,,,2.1,2,,,,,,,3.3,2,
97053,23.01.1961,,,-4.038179961,2,,,0.9,2,98.833336,2,,,,,3.1,2,,,,,,,1.2,2,
97053,24.01.1961,,,-7.513911588,2,,,0,2,95.808334,2,,,,,3.5,2,,,,,,,0,2,
97053,25.01.1961,,,-10.201738807,2,,,0,2,89.51667,2,,,,,4.7,2,,,,,,,0,2,
97053,26.01.1961,,,-13.291646512,2,,,0,2,85.0025,2,,,,,3.1,2,,,,,,,0,2,
97053,27.01.1961,,,-8.669156565,2,,,0,2,78.8975,2,,,,,2.2,2,,,,,,,0,2,
97053,28.01.1961,,,-4.23053584,2,,,0,2,80.87375,2,,,,,3.5,2,,,,,,,0,2,
97053,29.01.1961,,,3.17576325,2,,,0,2,88.9375,2,,,,,5.2,2,,,,,,,0,2,
97053,30.01.1961,,,6.106837974,2,,,6,2,91.66209,2,,,,,6,2,,,,,,,6.5,2,
97053,31.01.1961,,,5.489237015,2,,,7.9,2,97.7875,2,,,,,4.5,2,,,,,,,8.5,2,
97053,01.02.1961,,,3.716109269,2,,,2.3,2,95.96917,2,,,,,4.1,2,,,,,,,2.7,2,
97053,02.02.1961,,,2.69171861,2,,,2.1,2,93.004166,2,,,,,3.2,2,,,,,,,2.6,2,
97053,03.02.1961,,,0.646673247,2,,,1.9,2,98.83681,2,,,,,2.9,2,,,,,,,2.3,2,
97053,04.02.1961,,,0.559420441,2,,,3.3,2,99.066666,2,,,,,3.2,2,,,,,,,3.9,2,
97053,05.02.1961,,,-2.503479197,2,,,0,2,97,2,,,,,3,2,,,,,,,0,2,
97053,06.02.1961,,,1.992786552,2,,,0.6,2,95.933334,2,,,,,3.4,2,,,,,,,0.8,2,
97053,07.02.1961,,,4.715445764,2,,,1.9,2,92.6375,2,,,,,4.5,2,,,,,,,2.2,2,
97053,08.02.1961,,,2.914000358,2,,,5.1,2,97.80417,2,,,,,3.9,2,,,,,,,5.8,2,
97053,09.02.1961,,,6.605453803,2,,,10.1,2,99.472084,2,,,,,4.9,2,,,,,,,10.8,2,
97053,10.02.1961,,,3.552017274,2,,,0,2,97.4975,2,,,,,4.8,2,,,,,,,0,2,
97053,11.02.1961,,,5.991268133,2,,,5.4,2,92.84167,2,,,,,4,2,,,,,,,5.9,2,
97053,12.02.1961,,,4.087793403,2,,,3.7,2,99.9,2,,,,,3.5,2,,,,,,,4.1,2,
97053,13.02.1961,,,5.419242895,2,,,0.7,2,99.84458,2,,,,,1.6,2,,,,,,,0.9,2,
97053,14.02.1961,,,5.841498053,2,,,0,2,99.61792,2,,,,,1.2,2,,,,,,,0,2,
97053,15.02.1961,,,7.539944337,2,,,0,2,94.19583,2,,,,,1.4,2,,,,,,,0,2,
97053,16.02.1961,,,6.89800843,2,,,0,2,97.041664,2,,,,,1.2,2,,,,,,,0,2,
97053,17.02.1961,,,4.95515841,2,,,0,2,94.583336,2,,,,,0.9,2,,,,,,,0,2,
97053,18.02.1961,,,4.885687753,2,,,0,2,95.333336,2,,,,,1.7,2,,,,,,,0,2,
97053,19.02.1961,,,5.209184711,2,,,1.3,2,99.9,2,,,,,2.2,2,,,,,,,1.6,2,
97053,20.02.1961,,,4.910415768,2,,,0,2,99.5675,2,,,,,1.6,2,,,,,,,0,2,
97053,21.02.1961,,,4.253723479,2,,,0,2,91.285,2,,,,,2.2,2,,,,,,,0,2,
97053,22.02.1961,,,2.644991746,2,,,0,2,92.00833,2,,,,,2.6,2,,,,,,,0,2,
97053,23.02.1961,,,2.244735473,2,,,0,2,94.01667,2,,,,,2.9,2,,,,,,,0,2,
97053,24.02.1961,,,4.878695374,2,,,0,2,89.331665,2,,,,,2.9,2,,,,,,,0,2,
97053,25.02.1961,,,4.476330385,2,,,0,2,86.495834,2,,,,,3.4,2,,,,,,,0,2,
97053,26.02.1961,,,4.989947429,2,,,0,2,87.84959,2,,,,,2.5,2,,,,,,,0,2,
97053,27.02.1961,,,7.984296029,2,,,1.1,2,91.66805,2,,,,,3.2,2,,,,,,,1.4,2,
97053,28.02.1961,,,7.370858204,2,,,3.2,2,93.114586,2,,,,,4.4,2,,,,,,,3.6,2,
97053,01.03.1961,,,3.819044618,2,,,1.5,2,97.6375,2,,,,,2.6,2,,,,,,,1.8,2,
97053,02.03.1961,,,5.202156581,2,,,1.5,2,91.83625,2,,,,,2.6,2,,,,,,,1.8,2,
97053,03.03.1961,,,6.050808754,2,,,1.8,2,99.9,2,,,,,1.7,2,,,,,,,2.1,2,
97053,04.03.1961,,,4.779564626,2,,,0,2,94.520836,2,,,,,1.7,2,,,,,,,0,2,
97053,05.03.1961,,,5.519289966,2,,,0,2,89.57166,2,,,,,1.7,2,,,,,,,0,2,
97053,06.03.1961,,,5.266467565,2,,,0,2,93.895836,2,,,,,0.9,2,,,,,,,0,2,
97053,07.03.1961,,,7.202549521,2,,,0,2,83.71917,2,,,,,1.9,2,,,,,,,0,2,
97053,08.03.1961,,,5.983603028,2,,,0,2,82.59209,2,,,,,1.3,2,,,,,,,0,2,
97053,09.03.1961,,,6.328648046,2,,,0,2,76.48333,2,,,,,1,2,,,,,,,0,2,
97053,10.03.1961,,,10.33764886,2,,,0,2,72.71667,2,,,,,1.7,2,,,,,,,0,2,
97053,11.03.1961,,,9.315281572,2,,,0,2,84.8875,2,,,,,3.2,2,,,,,,,0,2,
97053,12.03.1961,,,12.265084593,2,,,3.5,2,75.26542,2,,,,,5.4,2,,,,,,,3.9,2,
97053,13.03.1961,,,8.550064729,2,,,6.3,2,83.57083,2,,,,,5.6,2,,,,,,,6.9,2,
97053,14.03.1961,,,9.679001838,2,,,2.9,2,96.525,2,,,,,5.6,2,,,,,,,3.3,2,
97053,15.03.1961,,,10.646257776,2,,,0,2,94.25667,2,,,,,5.1,2,,,,,,,0,2,
97053,16.03.1961,,,10.163794653,2,,,0,2,80.475,2,,,,,4.3,2,,,,,,,0,2,
97053,17.03.1961,,,10.990380861,2,,,0,2,75.07917,2,,,,,2.5,2,,,,,,,0,2,
97053,18.03.1961,,,9.033595857,2,,,0,2,72.66375,2,,,,,4.1,2,,,,,,,0,2,
97053,19.03.1961,,,1.963123849,2,,,1.4,2,88.410835,2,,,,,4.3,2,,,,,,,1.8,2,
97053,20.03.1961,,,0.237599251,2,,,4.8,2,92.504166,2,,,,,5.3,2,,,,,,,5.5,2,
97053,21.03.1961,,,2.259412323,2,,,6,2,95.70417,2,,,,,6.2,2,,,,,,,6.8,2,
97053,22.03.1961,,,2.042132743,2,,,1.6,2,90.77,2,,,,,4.7,2,,,,,,,2,2,
97053,23.03.1961,,,6.657114967,2,,,0.9,2,96.04375,2,,,,,4.5,2,,,,,,,1.1,2,
97053,24.03.1961,,,8.379322819,2,,,0,2,86.925,2,,,,,4.3,2,,,,,,,0,2,
97053,25.03.1961,,,8.573411906,2,,,0,2,86.40417,2,,,,,3.2,2,,,,,,,0,2,
97053,26.03.1961,,,9.600281123,2,,,0,2,78.1575,2,,,,,4.8,2,,,,,,,0,2,
97053,27.03.1961,,,2.985676723,2,,,1.6,2,84.1625,2,,,,,7.6,2,,,,,,,2,2,
97053,28.03.1961,,,2.021990454,2,,,5.2,2,90.5375,2,,,,,8.6,2,,,,,,,6,2,
97053,29.03.1961,,,5.89235068,2,,,3,2,90.82083,2,,,,,6.4,2,,,,,,,3.4,2,
97053,30.03.1961,,,9.482101205,2,,,9,2,92.77333,2,,,,,5.8,2,,,,,,,9.7,2,
97053,31.03.1961,,,4.360496611,2,,,6.5,2,88.80334,2,,,,,4,2,,,,,,,7.1,2,
97053,01.04.1961,,,6.326653928,2,,,4.7,2,92.6125,2,,,,,4.3,2,,,,,,,5.2,2,
97053,02.04.1961,,,4.384633825,2,,,9.4,2,99.105835,2,,,,,2.5,2,,,,,,,10.1,2,
97053,03.04.1961,,,5.74822994,2,,,6.4,2,90.5375,2,,,,,3.1,2,,,,,,,7,2,
97053,04.04.1961,,,6.558168832,2,,,2.1,2,92.208336,2,,,,,2.3,2,,,,,,,2.5,2,
97053,05.04.1961,,,14.554108927,2,,,0,2,78.165,2,,,,,2.5,2,,,,,,,0,2,
97053,06.04.1961,,,17.675201551,2,,,0,2,66.77917,2,,,,,1.8,2,,,,,,,0,2,
97053,07.04.1961,,,18.686659866,2,,,4.3,2,64.166664,2,,,,,2.3,2,,,,,,,4.8,2,
97053,08.04.1961,,,8.029183534,2,,,6.8,2,95.15417,2,,,,,2.7,2,,,,,,,7.4,2,
97053,09.04.1961,,,5.342557024,2,,,0,2,77.45417,2,,,,,2.2,2,,,,,,,0,2,
97053,10.04.1961,,,6.472278364,2,,,0,2,74.17333,2,,,,,3,2,,,,,,,0,2,
97053,11.04.1961,,,9.597981937,2,,,0,2,75.5775,2,,,,,1.9,2,,,,,,,0,2,
97053,12.04.1961,,,11.676340264,2,,,0,2,74.1625,2,,,,,1.4,2,,,,,,,0,2,
97053,13.04.1961,,,14.429807415,2,,,0,2,77.683334,2,,,,,1.4,2,,,,,,,0,2,
97053,14.04.1961,,,16.703784573,2,,,0,2,69.583336,2,,,,,2.3,2,,,,,,,0,2,
97053,15.04.1961,,,13.310307148,2,,,7.7,2,93.16458,2,,,,,2.3,2,,,,,,,8.3,2,
97053,16.04.1961,,,9.536355067,2,,,9.1,2,99.7925,2,,,,,1.6,2,,,,,,,9.7,2,
97053,17.04.1961,,,12.233786059,2,,,0,2,87.85833,2,,,,,1.2,2,,,,,,,0,2,
97053,18.04.1961,,,12.929901357,2,,,5.2,2,85.54625,2,,,,,1.8,2,,,,,,,5.7,2,
97053,19.04.1961,,,10.821592363,2,,,0,2,77.975,2,,,,,1.6,2,,,,,,,0,2,
97053,20.04.1961,,,10.458932294,2,,,0,2,69.6675,2,,,,,2.7,2,,,,,,,0,2,
97053,21.04.1961,,,12.037713314,2,,,0,2,65.816666,2,,,,,3.6,2,,,,,,,0,2,
97053,22.04.1961,,,14.701780084,2,,,0,2,68.3375,2,,,,,4.9,2,,,,,,,0,2,
97053,23.04.1961,,,14.554023453,2,,,0,2,69.74167,2,,,,,4.9,2,,,,,,,0,2,
97053,24.04.1961,,,14.940991137,2,,,0,2,70.29792,2,,,,,3.1,2,,,,,,,0,2,
97053,25.04.1961,,,9.897122678,2,,,0,2,77.825,2,,,,,2.7,2,,,,,,,0,2,
97053,26.04.1961,,,12.64627891,2,,,0,2,78.34375,2,,,,,2.7,2,,,,,,,0,2,
97053,27.04.1961,,,12.374924306,2,,,6.8,2,87.84209,2,,,,,2.2,2,,,,,,,7.4,2,
97053,28.04.1961,,,12.69056826,2,,,0,2,84.16875,2,,,,,1.7,2,,,,,,,0,2,
97053,29.04.1961,,,12.925886684,2,,,6.2,2,89.822914,2,,,,,3.6,2,,,,,,,6.8,2,
97053,30.04.1961,,,13.029917934,2,,,13.5,2,88.355415,2,,,,,2.5,2,,,,,,,14.3,2,
97053,01.05.1961,,,12.566858519,2,,,7.9,2,95.02583,2,,,,,1.9,2,,,,,,,8.5,2,
97053,02.05.1961,,,12.679369713,2,,,2.5,2,91.14167,2,,,,,1.7,2,,,,,,,2.9,2,
97053,03.05.1961,,,12.40303845,2,,,5.3,2,85.184586,2,,,,,2.3,2,,,,,,,5.8,2,
97053,04.05.1961,,,13.527007722,2,,,0,2,81.17917,2,,,,,1.7,2,,,,,,,0,2,
97053,05.05.1961,,,17.244739856,2,,,10.1,2,83.370834,2,,,,,2.1,2,,,,,,,10.8,2,
97053,06.05.1961,,,13.958553306,2,,,3.4,2,95.9925,2,,,,,2.2,2,,,,,,,3.8,2,
97053,07.05.1961,,,12.370507337,2,,,4.6,2,91.252914,2,,,,,3.9,2,,,,,,,5.1,2,
97053,08.05.1961,,,9.250028977,2,,,8.4,2,88.53958,2,,,,,5.3,2,,,,,,,9,2,
97053,09.05.1961,,,8.506080955,2,,,9.7,2,96.35833,2,,,,,5.7,2,,,,,,,10.4,2,
97053,10.05.1961,,,8.25486411,2,,,8,2,93.85875,2,,,,,5.3,2,,,,,,,8.6,2,
97053,11.05.1961,,,8.226011042,2,,,4.6,2,93.8125,2,,,,,3.6,2,,,,,,,5.1,2,
97053,12.05.1961,,,7.033148851,2,,,6,2,98.26625,2,,,,,2.6,2,,,,,,,6.6,2,
97053,13.05.1961,,,9.318424483,2,,,2.8,2,95.15417,2,,,,,2.6,2,,,,,,,3.2,2,
97053,14.05.1961,,,8.632752276,2,,,0,2,79.53472,2,,,,,3.2,2,,,,,,,0,2,
97053,15.05.1961,,,9.242223409,2,,,1.4,2,90.5375,2,,,,,1.9,2,,,,,,,1.7,2,
97053,16.05.1961,,,9.062055473,2,,,3,2,90.479164,2,,,,,2.5,2,,,,,,,3.4,2,
97053,17.05.1961,,,9.54858261,2,,,1.7,2,89.35125,2,,,,,2.9,2,,,,,,,2,2,
97053,18.05.1961,,,12.134972413,2,,,0,2,75.39167,2,,,,,1.7,2,,,,,,,0,2,
97053,19.05.1961,,,12.15130649,2,,,0,2,80.6,2,,,,,1.9,2,,,,,,,0,2,
97053,20.05.1961,,,11.46311523,2,,,1.4,2,86.26125,2,,,,,1.4,2,,,,,,,1.7,2,
97053,21.05.1961,,,12.332862765,2,,,2.9,2,91.778336,2,,,,,1.7,2,,,,,,,3.3,2,
97053,22.05.1961,,,12.388673821,2,,,0,2,80.14792,2,,,,,2.5,2,,,,,,,0,2,
97053,23.05.1961,,,13.424183812,2,,,0,2,74.7,2,,,,,1.6,2,,,,,,,0,2,
97053,24.05.1961,,,11.646671368,2,,,0,2,78.497086,2,,,,,1.4,2,,,,,,,0,2,
97053,25.05.1961,,,14.561119001,2,,,0,2,71.708336,2,,,,,1.3,2,,,,,,,0,2,
97053,26.05.1961,,,17.125347817,2,,,3.9,2,75.0125,2,,,,,2.2,2,,,,,,,4.4,2,
97053,27.05.1961,,,8.868005503,2,,,11.4,2,99.793335,2,,,,,2.9,2,,,,,,,12.1,2,
97053,28.05.1961,,,7.145635362,2,,,3.5,2,98.57792,2,,,,,1.9,2,,,,,,,4,2,
97053,29.05.1961,,,8.506885109,2,,,26.8,2,99.9,2,,,,,2.9,2,,,,,,,27.8,2,
97053,30.05.1961,,,8.442494598,2,,,8.5,2,99.25,2,,,,,3,2,,,,,,,9.1,2,
97053,31.05.1961,,,10.865577491,2,,,4.8,2,93.85667,2,,,,,2.3,2,,,,,,,5.3,2,
97053,01.06.1961,,,18.436336692,2,,,0,2,74.808334,2,,,,,2.1,2,,,,,,,0,2,
97053,02.06.1961,,,18.698506378,2,,,0,2,70.34167,2,,,,,3,2,,,,,,,0,2,
97053,03.06.1961,,,17.00101387,2,,,8.1,2,81.78333,2,,,,,2.3,2,,,,,,,8.7,2,
97053,04.06.1961,,,17.497038524,2,,,7.4,2,93.58708,2,,,,,2.3,2,,,,,,,8,2,
97053,05.06.1961,,,19.153310678,2,,,4.3,2,86.2625,2,,,,,1.4,2,,,,,,,4.8,2,
97053,06.06.1961,,,19.439432932,2,,,6.8,2,81.95417,2,,,,,1.8,2,,,,,,,7.4,2,
97053,07.06.1961,,,18.58014387,2,,,11.3,2,89.525,2,,,,,1.2,2,,,,,,,12,2,
97053,08.06.1961,,,16.565078145,2,,,0,2,92.76667,2,,,,,1.7,2,,,,,,,0,2,
97053,09.06.1961,,,19.340105445,2,,,0,2,80.76292,2,,,,,1.7,2,,,,,,,0,2,
97053,10.06.1961,,,14.265216365,2,,,6,2,99.18875,2,,,,,2.6,2,,,,,,,6.6,2,
97053,11.06.1961,,,16.221120937,2,,,7.1,2,82.9,2,,,,,1.6,2,,,,,,,7.7,2,
97053,12.06.1961,,,15.059868916,2,,,2.8,2,86.09583,2,,,,,1.7,2,,,,,,,3.2,2,
97053,13.06.1961,,,14.533386674,2,,,12,2,89.43208,2,,,,,2.6,2,,,,,,,12.7,2,
97053,14.06.1961,,,13.237743514,2,,,6.2,2,94.36708,2,,,,,4.1,2,,,,,,,6.8,2,
97053,15.06.1961,,,11.755657127,2,,,0,2,78.21667,2,,,,,2.7,2,,,,,,,0,2,
97053,16.06.1961,,,14.096297507,2,,,0,2,71.80417,2,,,,,1.7,2,,,,,,,0,2,
97053,17.06.1961,,,18.414186776,2,,,0,2,68.825,2,,,,,1.4,2,,,,,,,0,2,
97053,18.06.1961,,,22.51917324,2,,,1.5,2,66.59167,2,,,,,2.6,2,,,,,,,1.8,2,
97053,19.06.1961,,,15.611351644,2,,,0,2,78.347084,2,,,,,2.3,2,,,,,,,0,2,
97053,20.06.1961,,,14.850459254,2,,,0,2,70.291664,2,,,,,1.6,2,,,,,,,0,2,
97053,21.06.1961,,,15.330756445,2,,,0,2,71.11708,2,,,,,1.9,2,,,,,,,0,2,
97053,22.06.1961,,,18.891725752,2,,,7.3,2,72.71917,2,,,,,2.1,2,,,,,,,7.9,2,
97053,23.06.1961,,,18.294221495,2,,,0,2,71.11667,2,,,,,2.9,2,,,,,,,0,2,
97053,24.06.1961,,,20.167233484,2,,,0,2,70.60833,2,,,,,2.3,2,,,,,,,0,2,
97053,25.06.1961,,,22.573121234,2,,,0,2,65.0375,2,,,,,2.1,2,,,,,,,0,2,
97053,26.06.1961,,,23.700310412,2,,,0,2,72.666664,2,,,,,1.9,2,,,,,,,0,2,
97053,27.06.1961,,,20.043610839,2,,,3.7,2,83.07958,2,,,,,3.2,2,,,,,,,4.2,2,
97053,28.06.1961,,,15.183623577,2,,,0,2,72.85,2,,,,,3.8,2,,,,,,,0,2,
97053,29.06.1961,,,17.766963595,2,,,0,2,69.07917,2,,,,,1.4,2,,,,,,,0,2,
97053,30.06.1961,,,21.242823901,2,,,0,2,63.395832,2,,,,,1,2,,,,,,,0,2,
97053,01.07.1961,,,23.457742583,2,,,0,2,65.2375,2,,,,,1.2,2,,,,,,,0,2,
97053,02.07.1961,,,24.952501969,2,,,0,2,63.15917,2,,,,,1,2,,,,,,,0,2,
97053,03.07.1961,,,24.517734589,2,,,0,2,63.31167,2,,,,,2.5,2,,,,,,,0,2,
97053,04.07.1961,,,16.427760961,2,,,3.3,2,86.14042,2,,,,,4,2,,,,,,,3.7,2,
97053,05.07.1961,,,11.976607476,2,,,3.7,2,79.45333,2,,,,,4.9,2,,,,,,,4.2,2,
97053,06.07.1961,,,12.410886624,2,,,1.4,2,84.40459,2,,,,,4.3,2,,,,,,,1.7,2,
97053,07.07.1961,,,13.634854874,2,,,0,2,74.44833,2,,,,,1.9,2,,,,,,,0,2,
97053,08.07.1961,,,17.740243453,2,,,4.7,2,66.3125,2,,,,,2.1,2,,,,,,,5.2,2,
97053,09.07.1961,,,14.475967101,2,,,7.6,2,87.78917,2,,,,,3.5,2,,,,,,,8.2,2,
97053,10.07.1961,,,13.892343465,2,,,0,2,79.525,2,,,,,3.1,2,,,,,,,0,2,
97053,11.07.1961,,,19.197998099,2,,,0,2,78.120834,2,,,,,1.8,2,,,,,,,0,2,
97053,12.07.1961,,,22.729814628,2,,,0,2,74.42917,2,,,,,2.1,2,,,,,,,0,2,
97053,13.07.1961,,,18.030710264,2,,,5.3,2,85.8375,2,,,,,3.8,2,,,,,,,5.8,2,
97053,14.07.1961,,,16.80807905,2,,,1.7,2,72.3825,2,,,,,4.5,2,,,,,,,2,2,
97053,15.07.1961,,,19.14308621,2,,,0,2,68.543335,2,,,,,2.7,2,,,,,,,0,2,
97053,16.07.1961,,,15.967492857,2,,,5,2,73.62666,2,,,,,2.5,2,,,,,,,5.5,2,
97053,17.07.1961,,,12.17753887,2,,,6.9,2,97.181946,2,,,,,2.9,2,,,,,,,7.5,2,
97053,18.07.1961,,,15.411442404,2,,,3.5,2,87.84209,2,,,,,2.6,2,,,,,,,4,2,
97053,19.07.1961,,,15.412287054,2,,,4,2,88.82875,2,,,,,1.8,2,,,,,,,4.5,2,
97053,20.07.1961,,,15.809542607,2,,,2.7,2,86.0375,2,,,,,2.7,2,,,,,,,3.1,2,
97053,21.07.1961,,,14.233846894,2,,,3.5,2,96.095,2,,,,,3.4,2,,,,,,,4,2,
97053,22.07.1961,,,14.285782756,2,,,0,2,90.08417,2,,,,,2.6,2,,,,,,,0,2,
97053,23.07.1961,,,14.12450933,2,,,0,2,89.525,2,,,,,2.5,2,,,,,,,0,2,
97053,24.07.1961,,,13.860863021,2,,,0,2,80.666664,2,,,,,2.3,2,,,,,,,0,2,
97053,25.07.1961,,,15.015271115,2,,,0,2,78.11667,2,,,,,1.7,2,,,,,,,0,2,
97053,26.07.1961,,,19.426650439,2,,,0,2,62.779167,2,,,,,2.6,2,,,,,,,0,2,
97053,27.07.1961,,,18.316511557,2,,,7.1,2,78.1575,2,,,,,3,2,,,,,,,7.7,2,
97053,28.07.1961,,,14.545755666,2,,,8.8,2,98.4625,2,,,,,2.9,2,,,,,,,9.4,2,
97053,29.07.1961,,,12.851317822,2,,,0,2,89.58375,2,,,,,2.6,2,,,,,,,0,2,
97053,30.07.1961,,,14.144635632,2,,,5.6,2,85.76667,2,,,,,2.6,2,,,,,,,6.1,2,
97053,31.07.1961,,,15.14704034,2,,,0,2,80.01667,2,,,,,3.1,2,,,,,,,0,2,
97053,01.08.1961,,,16.310387756,2,,,0,2,76.0625,2,,,,,2.3,2,,,,,,,0,2,
97053,02.08.1961,,,16.334819258,2,,,2,2,87.066666,2,,,,,1.6,2,,,,,,,2.4,2,
97053,03.08.1961,,,14.332894559,2,,,2.2,2,82.745834,2,,,,,2.5,2,,,,,,,2.6,2,
97053,04.08.1961,,,15.810120723,2,,,1.6,2,83.6275,2,,,,,2.3,2,,,,,,,1.9,2,
97053,05.08.1961,,,20.134152686,2,,,0,2,83.71375,2,,,,,1.8,2,,,,,,,0,2,
97053,06.08.1961,,,23.066300062,2,,,4.2,2,68.535835,2,,,,,1.9,2,,,,,,,4.7,2,
97053,07.08.1961,,,17.19126149,2,,,0,2,88.88042,2,,,,,2.1,2,,,,,,,0,2,
97053,08.08.1961,,,19.033493686,2,,,0,2,82.05,2,,,,,2.1,2,,,,,,,0,2,
97053,09.08.1961,,,20.631094665,2,,,0,2,78.78333,2,,,,,1,2,,,,,,,0,2,
97053,10.08.1961,,,20.868413085,2,,,6.8,2,88.458336,2,,,,,1.6,2,,,,,,,7.4,2,
97053,11.08.1961,,,17.545211622,2,,,6.5,2,97.357086,2,,,,,1.4,2,,,,,,,7.1,2,
97053,12.08.1961,,,16.165748281,2,,,0,2,89.331665,2,,,,,1.6,2,,,,,,,0,2,
97053,13.08.1961,,,13.518294679,2,,,0,2,83.15417,2,,,,,1.8,2,,,,,,,0,2,
97053,14.08.1961,,,15.095324988,2,,,1.9,2,80.46667,2,,,,,1.7,2,,,,,,,2.3,2,
97053,15.08.1961,,,14.411509672,2,,,2.4,2,90.331665,2,,,,,3.5,2,,,,,,,2.8,2,
97053,16.08.1961,,,11.793808302,2,,,7.3,2,92.1875,2,,,,,4.4,2,,,,,,,7.9,2,
97053,17.08.1961,,,11.571571233,2,,,3.4,2,95.39125,2,,,,,2.5,2,,,,,,,3.8,2,
97053,18.08.1961,,,13.988648903,2,,,1.2,2,91.8425,2,,,,,3.1,2,,,,,,,1.5,2,
97053,19.08.1961,,,15.280514817,2,,,1.5,2,82.73333,2,,,,,3.5,2,,,,,,,1.8,2,
97053,20.08.1961,,,15.343228508,2,,,3.1,2,85.379166,2,,,,,4.1,2,,,,,,,3.5,2,
97053,21.08.1961,,,18.011181473,2,,,0,2,76.112915,2,,,,,4.8,2,,,,,,,0,2,
97053,22.08.1961,,,16.125867385,2,,,5.2,2,81.86667,2,,,,,4.5,2,,,,,,,5.7,2,
97053,23.08.1961,,,13.794563239,2,,,2.6,2,85.39167,2,,,,,4.1,2,,,,,,,3,2,
97053,24.08.1961,,,14.101486166,2,,,1.2,2,88.75375,2,,,,,2.5,2,,,,,,,1.5,2,
97053,25.08.1961,,,16.451650737,2,,,2,2,90.47083,2,,,,,1.7,2,,,,,,,2.4,2,
97053,26.08.1961,,,18.709591205,2,,,0,2,84.1625,2,,,,,1.3,2,,,,,,,0,2,
97053,27.08.1961,,,19.943156662,2,,,0,2,81.54875,2,,,,,1.7,2,,,,,,,0,2,
97053,28.08.1961,,,16.829975977,2,,,0,2,83.87666,2,,,,,0.9,2,,,,,,,0,2,
97053,29.08.1961,,,16.91976431,2,,,0,2,78.46667,2,,,,,0.9,2,,,,,,,0,2,
97053,30.08.1961,,,19.286936388,2,,,0,2,74.575,2,,,,,1.4,2,,,,,,,0,2,
97053,31.08.1961,,,19.928293446,2,,,0,2,74.11667,2,,,,,1.7,2,,,,,,,0,2,
97053,01.09.1961,,,21.587175161,2,,,0,2,66.54625,2,,,,,1.9,2,,,,,,,0,2,
97053,02.09.1961,,,22.740624143,2,,,0,2,63.14375,2,,,,,1.6,2,,,,,,,0,2,
97053,03.09.1961,,,22.322888428,2,,,0,2,69.104164,2,,,,,1.4,2,,,,,,,0,2,
97053,04.09.1961,,,19.885259126,2,,,0,2,84.221664,2,,,,,1,2,,,,,,,0,2,
97053,05.09.1961,,,19.361465973,2,,,3.6,2,88.28291,2,,,,,1.7,2,,,,,,,4.1,2,
97053,06.09.1961,,,18.034728217,2,,,2.3,2,82.03083,2,,,,,2.3,2,,,,,,,2.7,2,
97053,07.09.1961,,,13.656288454,2,,,3.7,2,85.54583,2,,,,,3.8,2,,,,,,,4.2,2,
97053,08.09.1961,,,12.973587282,2,,,2.4,2,92.916664,2,,,,,4,2,,,,,,,2.8,2,
97053,09.09.1961,,,13.425907907,2,,,0.9,2,95.629166,2,,,,,3.4,2,,,,,,,1.2,2,
97053,10.09.1961,,,12.518919121,2,,,0,2,91.92917,2,,,,,2.2,2,,,,,,,0,2,
97053,11.09.1961,,,15.045920146,2,,,0,2,76.225,2,,,,,1.6,2,,,,,,,0,2,
97053,12.09.1961,,,15.113554653,2,,,2.3,2,86.11667,2,,,,,1.9,2,,,,,,,2.7,2,
97053,13.09.1961,,,15.87658122,2,,,1.9,2,82.71833,2,,,,,1.8,2,,,,,,,2.3,2,
97053,14.09.1961,,,18.127012956,2,,,5.9,2,84.82917,2,,,,,3.4,2,,,,,,,6.4,2,
97053,15.09.1961,,,14.985217011,2,,,0,2,82.4125,2,,,,,2.5,2,,,,,,,0,2,
97053,16.09.1961,,,20.444200546,2,,,0,2,78.39833,2,,,,,1.9,2,,,,,,,0,2,
97053,17.09.1961,,,22.651584162,2,,,0,2,74.05625,2,,,,,1.4,2,,,,,,,0,2,
97053,18.09.1961,,,21.269294786,2,,,0,2,83.370834,2,,,,,1.4,2,,,,,,,0,2,
97053,19.09.1961,,,16.789686484,2,,,0,2,78.01417,2,,,,,2.2,2,,,,,,,0,2,
97053,20.09.1961,,,15.01010236,2,,,0,2,73.270836,2,,,,,2.5,2,,,,,,,0,2,
97053,21.09.1961,,,14.066420906,2,,,0,2,75.888336,2,,,,,2.1,2,,,,,,,0,2,
97053,22.09.1961,,,12.155833257,2,,,0,2,78.36667,2,,,,,1.7,2,,,,,,,0,2,
97053,23.09.1961,,,11.673888852,2,,,0,2,77.875,2,,,,,1.6,2,,,,,,,0,2,
97053,24.09.1961,,,12.341077119,2,,,0,2,80.14042,2,,,,,1.2,2,,,,,,,0,2,
97053,25.09.1961,,,12.431955686,2,,,0,2,96.269585,2,,,,,1.3,2,,,,,,,0,2,
97053,26.09.1961,,,13.345531328,2,,,2.1,2,99.48333,2,,,,,0.9,2,,,,,,,2.5,2,
97053,27.09.1961,,,13.616249584,2,,,0,2,91.36125,2,,,,,1.7,2,,,,,,,0,2,
97053,28.09.1961,,,17.879303078,2,,,0,2,84.04583,2,,,,,1.2,2,,,,,,,0,2,
97053,29.09.1961,,,19.734520763,2,,,0,2,75.666664,2,,,,,1.6,2,,,,,,,0,2,
97053,30.09.1961,,,19.555680054,2,,,0,2,78.575,2,,,,,2.2,2,,,,,,,0,2,
97053,01.10.1961,,,13.934895063,2,,,0,2,77.03333,2,,,,,3.5,2,,,,,,,0,2,
97053,02.10.1961,,,12.516923995,2,,,0,2,79.14,2,,,,,4.1,2,,,,,,,0,2,
97053,03.10.1961,,,13.32315899,2,,,0,2,79.34583,2,,,,,4.5,2,,,,,,,0,2,
97053,04.10.1961,,,14.757160835,2,,,0,2,75.714165,2,,,,,4.1,2,,,,,,,0,2,
97053,05.10.1961,,,15.06392809,2,,,0,2,78.11667,2,,,,,3,2,,,,,,,0,2,
97053,06.10.1961,,,16.76940745,2,,,0,2,68.754166,2,,,,,4.8,2,,,,,,,0,2,
97053,07.10.1961,,,15.967620629,2,,,0,2,67.98333,2,,,,,5.7,2,,,,,,,0,2,
97053,08.10.1961,,,12.672541281,2,,,3.8,2,87.1375,2,,,,,2.9,2,,,,,,,4.2,2,
97053,09.10.1961,,,11.561976374,2,,,0,2,87.925,2,,,,,1.6,2,,,,,,,0,2,
97053,10.10.1961,,,13.782834352,2,,,0,2,81.559586,2,,,,,1.3,2,,,,,,,0,2,
97053,11.10.1961,,,13.523515261,2,,,0,2,78.84959,2,,,,,1.6,2,,,,,,,0,2,
97053,12.10.1961,,,11.56691545,2,,,0,2,87.56958,2,,,,,1.4,2,,,,,,,0,2,
97053,13.10.1961,,,8.902058123,2,,,0,2,88.97542,2,,,,,1.6,2,,,,,,,0,2,
97053,14.10.1961,,,8.692223383,2,,,0,2,90.47014,2,,,,,1.7,2,,,,,,,0,2,
97053,15.10.1961,,,7.868992317,2,,,0,2,95.4125,2,,,,,1,2,,,,,,,0,2,
97053,16.10.1961,,,10.839866874,2,,,0,2,89.21667,2,,,,,1.9,2,,,,,,,0,2,
97053,17.10.1961,,,11.120162863,2,,,3.7,2,88.9375,2,,,,,3.6,2,,,,,,,4.1,2,
97053,18.10.1961,,,9.392647596,2,,,3.7,2,88.45292,2,,,,,3.5,2,,,,,,,4.1,2,
97053,19.10.1961,,,7.374230432,2,,,0,2,88.4825,2,,,,,2.7,2,,,,,,,0,2,
97053,20.10.1961,,,8.344573037,2,,,7,2,90.44542,2,,,,,1.6,2,,,,,,,7.6,2,
97053,21.10.1961,,,7.771425262,2,,,13.6,2,99.9,2,,,,,2.2,2,,,,,,,14.4,2,
97053,22.10.1961,,,8.605722039,2,,,0,2,92.65417,2,,,,,2.3,2,,,,,,,0,2,
97053,23.10.1961,,,10.643339165,2,,,1,2,89.45,2,,,,,2.7,2,,,,,,,1.2,2,
97053,24.10.1961,,,12.585024112,2,,,0,2,89.566666,2,,,,,2.9,2,,,,,,,0,2,
97053,25.10.1961,,,12.596148115,2,,,1.5,2,87.46667,2,,,,,3.4,2,,,,,,,1.8,2,
97053,26.10.1961,,,13.334968218,2,,,0,2,90.7375,2,,,,,2.6,2,,,,,,,0,2,
97053,27.10.1961,,,13.132011873,2,,,0,2,86.25375,2,,,,,2.5,2,,,,,,,0,2,
97053,28.10.1961,,,11.169324909,2,,,2.2,2,94.02917,2,,,,,1.3,2,,,,,,,2.5,2,
97053,29.10.1961,,,9.228758121,2,,,2.7,2,96.995834,2,,,,,1.3,2,,,,,,,3.1,2,
97053,30.10.1961,,,7.476347327,2,,,0,2,96.995834,2,,,,,1.3,2,,,,,,,0,2,
97053,31.10.1961,,,8.887990636,2,,,0,2,92.052086,2,,,,,3.1,2,,,,,,,0,2,
97053,01.11.1961,,,8.665735441,2,,,1.9,2,96.28792,2,,,,,3.6,2,,,,,,,2.2,2,
97053,02.11.1961,,,11.178505803,2,,,0,2,93.15041,2,,,,,2.9,2,,,,,,,0,2,
97053,03.11.1961,,,7.771487334,2,,,1.7,2,91.07083,2,,,,,4.5,2,,,,,,,2,2,
97053,04.11.1961,,,2.836480585,2,,,0,2,92.76667,2,,,,,3,2,,,,,,,0,2,
97053,05.11.1961,,,2.441452424,2,,,0,2,98.65125,2,,,,,2.9,2,,,,,,,0,2,
97053,06.11.1961,,,4.581501314,2,,,6,2,99.9,2,,,,,2.9,2,,,,,,,6.5,2,
97053,07.11.1961,,,7.151050781,2,,,1.6,2,100,2,,,,,2.1,2,,,,,,,1.9,2,
97053,08.11.1961,,,4.818399286,2,,,0,2,94.86833,2,,,,,2.3,2,,,,,,,0,2,
97053,09.11.1961,,,7.258650508,2,,,1.5,2,92.97083,2,,,,,2.3,2,,,,,,,1.8,2,
97053,10.11.1961,,,7.345703551,2,,,3.8,2,99.36875,2,,,,,1.6,2,,,,,,,4.2,2,
97053,11.11.1961,,,6.483790192,2,,,1.2,2,99.9,2,,,,,1.7,2,,,,,,,1.5,2,
97053,12.11.1961,,,7.764074135,2,,,0,2,97.00833,2,,,,,4.9,2,,,,,,,0,2,
97053,13.11.1961,,,4.77537694,2,,,23.1,2,99.84458,2,,,,,5.4,2,,,,,,,24.1,2,
97053,14.11.1961,,,1.89357843,2,,,3.8,2,99.9,2,,,,,3.1,2,,,,,,,4.4,2,
97053,15.11.1961,,,1.408980672,2,,,0,2,98.36584,2,,,,,1.6,2,,,,,,,0,2,
97053,16.11.1961,,,1.577942426,2,,,0,2,98.62708,2,,,,,1.7,2,,,,,,,0,2,
97053,17.11.1961,,,4.930032861,2,,,0.8,2,97.840416,2,,,,,2.7,2,,,,,,,1,2,
97053,18.11.1961,,,4.557072948,2,,,0,2,93.58708,2,,,,,2.9,2,,,,,,,0,2,
97053,19.11.1961,,,0.99535088,2,,,0,2,95.31167,2,,,,,2.3,2,,,,,,,0,2,