STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50069,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50069,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,03.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50069,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
50069,06.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
50069,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50069,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.3,0,
50069,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50069,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50069,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50069,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50069,14.01.1961,,,,,,,6.5,0,,,,,,,,,,,1,0,,,8,0,
50069,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50069,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50069,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50069,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50069,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,22.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
50069,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50069,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50069,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50069,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50069,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,30.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50069,31.01.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50069,01.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
50069,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50069,03.02.1961,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.9,0,
50069,04.02.1961,,,,,,,5,0,,,,,,,,,,,6,0,,,5.7,0,
50069,05.02.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50069,06.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50069,07.02.1961,,,,,,,6.7,0,,,,,,,,,,,6,0,,,7.6,0,
50069,08.02.1961,,,,,,,7,0,,,,,,,,,,,2,0,,,7.9,0,
50069,09.02.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50069,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50069,12.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50069,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50069,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50069,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50069,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50069,01.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50069,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50069,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50069,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,12.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50069,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50069,14.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50069,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50069,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50069,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
50069,21.03.1961,,,,,,,6.1,0,,,,,,,,,,,3,0,,,6.9,0,
50069,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
50069,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50069,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50069,28.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50069,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50069,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
50069,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50069,01.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50069,02.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50069,03.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50069,04.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50069,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,07.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50069,08.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50069,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50069,15.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50069,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50069,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50069,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,29.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50069,30.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50069,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,03.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50069,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,05.05.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
50069,06.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50069,07.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50069,08.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50069,09.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50069,10.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50069,11.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50069,12.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50069,13.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50069,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,15.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50069,16.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50069,17.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50069,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,20.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50069,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50069,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50069,27.05.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
50069,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50069,29.05.1961,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
50069,30.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50069,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50069,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50069,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,03.06.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
50069,04.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50069,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50069,06.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50069,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50069,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50069,13.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50069,14.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50069,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50069,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50069,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,22.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50069,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50069,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,04.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50069,05.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50069,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50069,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,08.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50069,09.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50069,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50069,11.07.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50069,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,13.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50069,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50069,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,16.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50069,17.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50069,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50069,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50069,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50069,21.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50069,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50069,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50069,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50069,28.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
50069,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50069,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,02.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50069,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50069,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50069,07.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50069,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,09.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50069,10.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50069,11.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50069,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50069,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,14.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50069,15.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50069,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50069,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50069,18.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50069,19.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50069,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50069,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50069,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50069,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50069,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50069,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50069,07.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50069,08.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50069,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,12.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50069,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50069,14.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50069,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50069,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,08.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50069,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50069,18.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50069,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,20.10.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50069,21.10.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50069,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50069,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50069,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50069,29.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50069,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50069,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,03.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50069,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50069,06.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50069,07.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50069,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,09.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50069,10.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50069,11.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50069,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50069,13.11.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
50069,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50069,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50069,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50069,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50069,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,28.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50069,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,30.11.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
50069,01.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50069,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50069,03.12.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
50069,04.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50069,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50069,10.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50069,11.12.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.3,0,
50069,12.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50069,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,15.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
50069,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
50069,21.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,22.12.1961,,,,,,,4.3,0,,,,,,,,,,,3,0,,,5.4,0,
50069,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
50069,24.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50069,25.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50069,26.12.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50069,27.12.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50069,28.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50069,29.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50069,30.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50069,31.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50069,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50069,02.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,03.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50069,04.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
50069,07.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,08.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,09.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50069,10.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50069,11.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50069,12.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50069,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,14.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50069,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,16.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50069,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50069,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50069,19.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50069,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50069,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50069,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50069,24.01.1962,,,,,,,12.2,0,,,,,,,,,,,1,0,,,13.4,0,
50069,25.01.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50069,26.01.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50069,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50069,28.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
50069,29.01.1962,,,,,,,12.2,0,,,,,,,,,,,12,0,,,14.8,0,
50069,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
50069,31.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50069,01.02.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50069,02.02.1962,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
50069,03.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50069,04.02.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
50069,05.02.1962,,,,,,,11.5,0,,,,,,,,,,,8,0,,,12.7,0,
50069,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.5,0,
50069,07.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,08.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50069,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50069,12.02.1962,,,,,,,7.2,0,,,,,,,,,,,2,0,,,8.1,0,
50069,13.02.1962,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
50069,14.02.1962,,,,,,,13.3,0,,,,,,,,,,,5,0,,,16.1,0,
50069,15.02.1962,,,,,,,1.8,0,,,,,,,,,,,22,0,,,2.3,0,
50069,16.02.1962,,,,,,,3.3,0,,,,,,,,,,,24,0,,,3.9,0,
50069,17.02.1962,,,,,,,3,0,,,,,,,,,,,18,0,,,3.6,0,
50069,18.02.1962,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.2,0,
50069,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
50069,20.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50069,21.02.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
50069,22.02.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50069,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50069,24.02.1962,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.7,0,
50069,25.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50069,26.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50069,27.02.1962,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
50069,28.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50069,01.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50069,02.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50069,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,04.03.1962,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
50069,05.03.1962,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
50069,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50069,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50069,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50069,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50069,12.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50069,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50069,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50069,15.03.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
50069,16.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50069,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,19.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50069,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,27.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50069,28.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50069,29.03.1962,,,,,,,7.9,0,,,,,,,,,,,4,0,,,8.5,0,
50069,30.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50069,31.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50069,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50069,02.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50069,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,04.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50069,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,06.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50069,07.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50069,08.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50069,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50069,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50069,12.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50069,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,