STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1174,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1174,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1174,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1174,05.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1174,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1174,07.01.1961,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
1174,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1174,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1174,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1174,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1174,14.01.1961,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
1174,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1174,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1174,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1174,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1174,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
1174,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
1174,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
1174,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1174,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1174,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1174,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1174,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1174,31.01.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1174,01.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1174,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1174,03.02.1961,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
1174,04.02.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
1174,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1174,07.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1174,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1174,09.02.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1174,10.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1174,11.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1174,12.02.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
1174,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1174,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,19.02.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1174,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1174,28.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1174,01.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1174,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1174,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,12.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1174,13.03.1961,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.8,0,
1174,14.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1174,15.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1174,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,18.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1174,19.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1174,20.03.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
1174,21.03.1961,,,,,,,8.6,0,,,,,,,,,,,1,0,,,9.6,0,
1174,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.7,0,
1174,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1174,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1174,28.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
1174,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1174,30.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1174,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1174,01.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1174,02.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1174,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1174,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1174,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,07.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1174,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1174,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,15.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1174,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1174,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,18.04.1961,,,,,,,65.6,0,,,,,,,,,,,0,0,,,67,0,
1174,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,27.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1174,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,29.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1174,30.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1174,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1174,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1174,03.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1174,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1174,05.05.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
1174,06.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1174,07.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1174,08.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1174,09.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1174,10.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1174,11.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1174,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1174,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1174,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1174,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,16.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1174,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1174,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1174,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1174,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1174,27.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1174,28.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1174,29.05.1961,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
1174,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1174,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1174,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1174,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,03.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1174,04.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,05.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
1174,06.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1174,07.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1174,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,09.06.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
1174,10.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1174,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1174,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1174,13.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1174,14.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1174,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1174,19.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1174,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1174,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1174,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1174,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,03.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1174,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1174,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1174,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,08.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1174,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1174,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1174,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1174,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1174,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1174,18.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1174,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1174,20.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1174,21.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1174,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,27.07.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
1174,28.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1174,29.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1174,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1174,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1174,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1174,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1174,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1174,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,09.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1174,10.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1174,11.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1174,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1174,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,14.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1174,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1174,16.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1174,17.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1174,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1174,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1174,23.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1174,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1174,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1174,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1174,07.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1174,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1174,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1174,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1174,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1174,14.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1174,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1174,26.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1174,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,08.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,20.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1174,21.10.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
1174,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1174,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1174,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,28.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1174,29.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1174,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,01.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1174,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1174,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
1174,07.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1174,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,09.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1174,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1174,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,13.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1174,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1174,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1174,17.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1174,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1174,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1174,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,28.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,29.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1174,30.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1174,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1174,03.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1174,04.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1174,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1174,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,09.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1174,10.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1174,11.12.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
1174,12.12.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
1174,13.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1174,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1174,15.12.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
1174,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1174,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1174,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1174,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1174,20.12.1961,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
1174,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1174,22.12.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.7,0,
1174,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
1174,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1174,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1174,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1174,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1174,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1174,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1174,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1174,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1174,08.01.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1174,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1174,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,18.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1174,19.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1174,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1174,21.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1174,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1174,24.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1174,25.01.1962,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
1174,26.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1174,27.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1174,28.01.1962,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
1174,29.01.1962,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
1174,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1174,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1174,01.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
1174,02.02.1962,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
1174,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1174,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
1174,05.02.1962,,,,,,,8.9,0,,,,,,,,,,,1,0,,,9.9,0,
1174,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,08.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1174,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1174,12.02.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1174,13.02.1962,,,,,,,8.4,0,,,,,,,,,,,3,0,,,9.4,0,
1174,14.02.1962,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5.4,0,
1174,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
1174,16.02.1962,,,,,,,6.4,0,,,,,,,,,,,5,0,,,7.2,0,
1174,17.02.1962,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
1174,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
1174,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1174,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1174,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1174,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
1174,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1174,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1174,27.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1174,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,04.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1174,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,3,0,,,7.4,0,
1174,06.03.1962,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.8,0,
1174,07.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1174,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1174,09.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1174,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.03.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1174,12.03.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
1174,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1174,14.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1174,15.03.1962,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
1174,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
1174,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1174,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1174,19.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1174,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,27.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1174,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1174,29.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1174,30.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1174,31.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1174,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,02.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1174,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1174,06.04.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1174,07.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1174,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,09.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1174,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,12.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1174,13.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1174,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,16.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1174,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,19.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1174,20.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1174,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1174,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,