STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3828,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3828,02.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3828,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3828,04.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3828,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3828,06.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3828,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3828,08.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3828,09.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3828,10.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
3828,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3828,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,13.01.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3828,14.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
3828,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3828,21.01.1961,,,,,,,7.7,0,,,,,,,,,,,5,0,,,8.6,0,
3828,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
3828,23.01.1961,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
3828,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3828,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3828,29.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3828,30.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3828,31.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3828,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3828,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3828,03.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3828,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
3828,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
3828,06.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3828,07.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3828,08.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3828,09.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3828,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,11.02.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
3828,12.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3828,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3828,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,18.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3828,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3828,28.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3828,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3828,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3828,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,11.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3828,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3828,13.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3828,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3828,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3828,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3828,20.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3828,21.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3828,22.03.1961,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
3828,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3828,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3828,28.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3828,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3828,30.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3828,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3828,01.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3828,02.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3828,03.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3828,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3828,05.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3828,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,07.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3828,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,09.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3828,10.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3828,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,14.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3828,15.04.1961,,,,,,,31.8,0,,,,,,,,,,,0,0,,,32.8,0,
3828,16.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3828,17.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3828,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,22.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3828,23.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3828,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,28.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3828,29.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3828,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3828,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3828,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3828,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,04.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3828,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,06.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3828,07.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3828,08.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3828,09.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3828,10.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3828,11.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3828,12.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3828,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,19.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3828,20.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3828,21.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3828,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3828,27.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3828,28.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3828,29.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3828,30.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3828,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3828,01.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3828,02.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3828,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,05.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3828,06.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3828,07.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3828,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,09.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3828,10.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3828,11.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3828,12.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3828,13.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
3828,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3828,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3828,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3828,27.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3828,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3828,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3828,06.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3828,07.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,08.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3828,09.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3828,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3828,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,12.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3828,13.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3828,14.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3828,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3828,16.07.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3828,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,18.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3828,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3828,20.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3828,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3828,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3828,28.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3828,29.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3828,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,01.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3828,02.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3828,03.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3828,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3828,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,06.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3828,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,10.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3828,11.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3828,12.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3828,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3828,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3828,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3828,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3828,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3828,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3828,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3828,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,21.08.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3828,22.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3828,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3828,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3828,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,04.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3828,05.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3828,06.09.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3828,07.09.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3828,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3828,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3828,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3828,14.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3828,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,24.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3828,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3828,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,30.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3828,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,07.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3828,08.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3828,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,16.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3828,17.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3828,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3828,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3828,24.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3828,25.10.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3828,26.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3828,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,03.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3828,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3828,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,06.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3828,07.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3828,08.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3828,09.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3828,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,13.11.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
3828,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3828,17.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3828,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3828,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3828,24.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3828,25.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3828,26.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3828,27.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3828,28.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3828,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,30.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3828,01.12.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
3828,02.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3828,03.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3828,04.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3828,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,10.12.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3828,11.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3828,12.12.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
3828,13.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3828,14.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3828,15.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3828,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3828,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3828,22.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
3828,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3828,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,29.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3828,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3828,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3828,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,06.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3828,07.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3828,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,10.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3828,11.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3828,12.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3828,13.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3828,14.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3828,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,16.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3828,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,18.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3828,19.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3828,20.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3828,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3828,22.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3828,23.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3828,24.01.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3828,25.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3828,26.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3828,27.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3828,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3828,29.01.1962,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3828,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3828,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3828,01.02.1962,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.4,0,
3828,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3828,03.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
3828,04.02.1962,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.3,0,
3828,05.02.1962,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
3828,06.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3828,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3828,08.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3828,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3828,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,12.02.1962,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.9,0,
3828,13.02.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3828,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3828,15.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.3,0,
3828,16.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3828,17.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3828,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3828,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3828,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3828,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3828,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3828,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,04.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
3828,05.03.1962,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.7,0,
3828,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
3828,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3828,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3828,09.03.1962,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
3828,10.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3828,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,12.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3828,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3828,14.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3828,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3828,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3828,17.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3828,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3828,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,27.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3828,28.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3828,29.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3828,30.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3828,31.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3828,01.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3828,02.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3828,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3828,04.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3828,05.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3828,06.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3828,07.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3828,08.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3828,09.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3828,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3828,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,12.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3828,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3828,14.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3828,15.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3828,16.04.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3828,17.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3828,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3828,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,