STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2939,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
2939,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2939,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2939,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2939,05.01.1961,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.3,0,
2939,06.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2939,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.8,0,
2939,08.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2939,09.01.1961,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.7,0,
2939,10.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2939,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
2939,12.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2939,13.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2939,14.01.1961,,,,,,,6.2,0,,,,,,,,,,,5,0,,,7.7,0,
2939,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2939,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2939,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2939,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
2939,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2939,22.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
2939,23.01.1961,,,,,,,2.4,0,,,,,,,,,,,8,0,,,3.1,0,
2939,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
2939,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2939,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,30.01.1961,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.6,0,
2939,31.01.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2939,01.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2939,02.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2939,03.02.1961,,,,,,,6.4,0,,,,,,,,,,,3,0,,,7.9,0,
2939,04.02.1961,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.7,0,
2939,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
2939,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
2939,07.02.1961,,,,,,,2.9,0,,,,,,,,,,,5,0,,,3.4,0,
2939,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,2,0,,,8.4,0,
2939,09.02.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2939,10.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2939,11.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2939,12.02.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,20.2,0,
2939,13.02.1961,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
2939,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,19.02.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
2939,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2939,28.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2939,01.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2939,02.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2939,03.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2939,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,11.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,12.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2939,13.03.1961,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.9,0,
2939,14.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2939,15.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2939,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,18.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2939,19.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
2939,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,2,0,,,5.3,0,
2939,21.03.1961,,,,,,,12.2,0,,,,,,,,,,,2,0,,,14.8,0,
2939,22.03.1961,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.3,0,
2939,23.03.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
2939,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,27.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2939,28.03.1961,,,,,,,6.5,0,,,,,,,,,,,4,0,,,7.4,0,
2939,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
2939,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
2939,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2939,01.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2939,02.04.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2939,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2939,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2939,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,07.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2939,08.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2939,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2939,15.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2939,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2939,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,18.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2939,19.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2939,20.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2939,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,22.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2939,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,29.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2939,30.04.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
2939,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2939,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2939,03.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2939,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2939,05.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2939,06.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2939,07.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2939,08.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2939,09.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2939,10.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2939,11.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2939,12.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2939,13.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2939,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2939,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,16.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2939,17.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2939,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2939,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,26.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2939,27.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2939,28.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2939,29.05.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
2939,30.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2939,31.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2939,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2939,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,03.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2939,04.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2939,05.06.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
2939,06.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2939,07.06.1961,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
2939,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2939,09.06.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
2939,10.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2939,11.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2939,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2939,13.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2939,14.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
2939,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2939,19.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2939,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2939,27.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2939,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,03.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2939,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2939,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2939,06.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2939,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,08.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2939,09.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2939,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,13.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2939,14.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2939,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,16.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2939,17.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2939,18.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2939,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2939,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2939,21.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2939,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,27.07.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
2939,28.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2939,29.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2939,30.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2939,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2939,03.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2939,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2939,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2939,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,09.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2939,10.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2939,11.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2939,12.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2939,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,14.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2939,15.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2939,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2939,17.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2939,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2939,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2939,20.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2939,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2939,22.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2939,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2939,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2939,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,03.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2939,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,06.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2939,07.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2939,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2939,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2939,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,12.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2939,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2939,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2939,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,08.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2939,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,20.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2939,21.10.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
2939,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2939,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,25.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2939,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,28.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2939,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,01.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2939,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2939,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2939,06.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
2939,07.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2939,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2939,09.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2939,10.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2939,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2939,13.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2939,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2939,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,17.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2939,18.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2939,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,23.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2939,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2939,29.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2939,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2939,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,02.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2939,03.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2939,04.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2939,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,07.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2939,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,09.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
2939,10.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2939,11.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
2939,12.12.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
2939,13.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2939,14.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2939,15.12.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
2939,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2939,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2939,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2939,19.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2939,20.12.1961,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
2939,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2939,22.12.1961,,,,,,,6.7,0,,,,,,,,,,,2,0,,,8.3,0,
2939,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2939,24.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2939,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,26.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
2939,29.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2939,30.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
2939,01.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2939,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2939,03.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2939,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2939,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2939,06.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2939,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
2939,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
2939,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,12.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2939,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2939,19.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2939,20.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2939,21.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2939,22.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2939,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2939,24.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2939,25.01.1962,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
2939,26.01.1962,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2939,27.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2939,28.01.1962,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
2939,29.01.1962,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6.5,0,
2939,30.01.1962,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
2939,31.01.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2939,01.02.1962,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
2939,02.02.1962,,,,,,,7.8,0,,,,,,,,,,,14,0,,,9.6,0,
2939,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
2939,04.02.1962,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
2939,05.02.1962,,,,,,,8.4,0,,,,,,,,,,,14,0,,,9.4,0,
2939,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
2939,07.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
2939,09.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2939,10.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2939,11.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2939,12.02.1962,,,,,,,13.3,0,,,,,,,,,,,4,0,,,14.1,0,
2939,13.02.1962,,,,,,,15.2,0,,,,,,,,,,,10,0,,,18.3,0,
2939,14.02.1962,,,,,,,10.8,0,,,,,,,,,,,25,0,,,13.1,0,
2939,15.02.1962,,,,,,,4.3,0,,,,,,,,,,,35,0,,,5.4,0,
2939,16.02.1962,,,,,,,7.6,0,,,,,,,,,,,35,0,,,8.5,0,
2939,17.02.1962,,,,,,,7.2,0,,,,,,,,,,,25,0,,,8.9,0,
2939,18.02.1962,,,,,,,1.7,0,,,,,,,,,,,32,0,,,2.2,0,
2939,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,25,0,,,0.6,0,
2939,20.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2939,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
2939,22.02.1962,,,,,,,2,0,,,,,,,,,,,20,0,,,2.6,0,
2939,23.02.1962,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
2939,24.02.1962,,,,,,,2.2,0,,,,,,,,,,,23,0,,,2.8,0,
2939,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
2939,26.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2939,27.02.1962,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
2939,28.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2939,01.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2939,02.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2939,03.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2939,04.03.1962,,,,,,,6,0,,,,,,,,,,,17,0,,,6.8,0,
2939,05.03.1962,,,,,,,6.9,0,,,,,,,,,,,20,0,,,7.8,0,
2939,06.03.1962,,,,,,,5,0,,,,,,,,,,,19,0,,,6.2,0,
2939,07.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2939,08.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2939,09.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2939,10.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2939,11.03.1962,,,,,,,7.8,0,,,,,,,,,,,17,0,,,8.4,0,
2939,12.03.1962,,,,,,,8.7,0,,,,,,,,,,,5,0,,,10.6,0,
2939,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
2939,14.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2939,15.03.1962,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
2939,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
2939,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
2939,18.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2939,19.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2939,20.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2939,21.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2939,22.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,23.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,24.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,25.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2939,26.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2939,27.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2939,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2939,29.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
2939,30.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2939,31.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2939,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,02.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2939,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2939,06.04.1962,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
2939,07.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2939,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2939,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2939,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,12.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2939,13.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2939,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2939,16.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2939,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2939,19.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,