STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
453,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
453,02.01.1961,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
453,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
453,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
453,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
453,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
453,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
453,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
453,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
453,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
453,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
453,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
453,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
453,22.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
453,23.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
453,24.01.1961,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.3,0,
453,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
453,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
453,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
453,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
453,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,30.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
453,31.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
453,01.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
453,02.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,03.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
453,04.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
453,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
453,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
453,08.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
453,09.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
453,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
453,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
453,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
453,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,15.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
453,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
453,19.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
453,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
453,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
453,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
453,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
453,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
453,13.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
453,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,19.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
453,20.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
453,21.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
453,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
453,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
453,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
453,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,30.03.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
453,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
453,02.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
453,03.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
453,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
453,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
453,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,15.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
453,16.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
453,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
453,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,20.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
453,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
453,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
453,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
453,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,29.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
453,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
453,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.05.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
453,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
453,07.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
453,08.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
453,09.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
453,10.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
453,11.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
453,12.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
453,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
453,16.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
453,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
453,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,20.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
453,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
453,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
453,27.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
453,28.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
453,29.05.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
453,30.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
453,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
453,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,04.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
453,05.06.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
453,06.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
453,07.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
453,08.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
453,09.06.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
453,10.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
453,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
453,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
453,13.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
453,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
453,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
453,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
453,27.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
453,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
453,04.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
453,05.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
453,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,08.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
453,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,13.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
453,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
453,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
453,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
453,18.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
453,19.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
453,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
453,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.07.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
453,28.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
453,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
453,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,02.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
453,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
453,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
453,11.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
453,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
453,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
453,16.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
453,17.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
453,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
453,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
453,21.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
453,22.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
453,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
453,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
453,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
453,06.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
453,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
453,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,09.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
453,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
453,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
453,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,26.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
453,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,08.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
453,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,17.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
453,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.10.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
453,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
453,24.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
453,25.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
453,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,29.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
453,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
453,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,03.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
453,04.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
453,05.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
453,06.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
453,07.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
453,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,13.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
453,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
453,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
453,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
453,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
453,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,30.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
453,01.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
453,03.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
453,04.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
453,10.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
453,11.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
453,12.12.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
453,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
453,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
453,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
453,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
453,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
453,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,15.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
453,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
453,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
453,25.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
453,26.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
453,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
453,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,31.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
453,01.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
453,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,04.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
453,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
453,12.02.1962,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
453,13.02.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
453,14.02.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,10.9,0,
453,15.02.1962,,,,,,,7.9,0,,,,,,,,,,,9,0,,,9.7,0,
453,16.02.1962,,,,,,,4.9,0,,,,,,,,,,,11,0,,,5.6,0,
453,17.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
453,18.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
453,19.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
453,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
453,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
453,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,04.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,10.4,0,
453,05.03.1962,,,,,,,4.7,0,,,,,,,,,,,8,0,,,5.4,0,
453,06.03.1962,,,,,,,3.1,0,,,,,,,,,,,12,0,,,3.9,0,
453,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
453,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
453,09.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
453,10.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
453,11.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
453,12.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
453,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
453,14.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
453,15.03.1962,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
453,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
453,17.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
453,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
453,19.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
453,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
453,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
453,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
453,29.03.1962,,,,,,,5.4,0,,,,,,,,,,,2,0,,,5.9,0,
453,30.03.1962,,,,,,,6.2,0,,,,,,,,,,,2,0,,,6.8,0,
453,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,02.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
453,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,04.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
453,05.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
453,06.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
453,07.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
453,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
453,09.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
453,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,12.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
453,13.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
453,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,16.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
453,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,20.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
453,21.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
453,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,28.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
453,29.04.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
453,30.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
453,01.05.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
453,02.05.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
453,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
453,05.05.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,