STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
19086,01.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
19086,02.01.1961,,,,,,,13.8,0,,,,,,,,,,,21,0,,,15.1,0,
19086,03.01.1961,,,,,,,13.2,0,,,,,,,,,,,27,0,,,14.5,0,
19086,04.01.1961,,,,,,,1.7,0,,,,,,,,,,,22,0,,,2.1,0,
19086,05.01.1961,,,,,,,4.4,0,,,,,,,,,,,25,0,,,5.1,0,
19086,06.01.1961,,,,,,,9.6,0,,,,,,,,,,,29,0,,,10.7,0,
19086,07.01.1961,,,,,,,9,0,,,,,,,,,,,37,0,,,10,0,
19086,08.01.1961,,,,,,,3,0,,,,,,,,,,,43,0,,,3.6,0,
19086,09.01.1961,,,,,,,4.8,0,,,,,,,,,,,45,0,,,5.5,0,
19086,10.01.1961,,,,,,,1.7,0,,,,,,,,,,,47,0,,,2.1,0,
19086,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,46,0,,,2.3,0,
19086,12.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
19086,13.01.1961,,,,,,,1.2,0,,,,,,,,,,,43,0,,,1.6,0,
19086,14.01.1961,,,,,,,7.8,0,,,,,,,,,,,43,0,,,9.6,0,
19086,15.01.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
19086,16.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
19086,17.01.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
19086,18.01.1961,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
19086,19.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
19086,20.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
19086,21.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
19086,22.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
19086,23.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
19086,24.01.1961,,,,,,,3.1,0,,,,,,,,,,,40,0,,,3.9,0,
19086,25.01.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
19086,26.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
19086,27.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
19086,28.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
19086,29.01.1961,,,,,,,3.7,0,,,,,,,,,,,36,0,,,4.3,0,
19086,30.01.1961,,,,,,,22.5,0,,,,,,,,,,,36,0,,,23.5,0,
19086,31.01.1961,,,,,,,15,0,,,,,,,,,,,36,0,,,15.8,0,
19086,01.02.1961,,,,,,,4.4,0,,,,,,,,,,,37,0,,,5.1,0,
19086,02.02.1961,,,,,,,4,0,,,,,,,,,,,43,0,,,4.7,0,
19086,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,50,0,,,0.7,0,
19086,04.02.1961,,,,,,,15.6,0,,,,,,,,,,,45,0,,,18.7,0,
19086,05.02.1961,,,,,,,1,0,,,,,,,,,,,60,0,,,1.3,0,
19086,06.02.1961,,,,,,,5.3,0,,,,,,,,,,,55,0,,,5.8,0,
19086,07.02.1961,,,,,,,3.4,0,,,,,,,,,,,49,0,,,4,0,
19086,08.02.1961,,,,,,,7.8,0,,,,,,,,,,,51,0,,,8.7,0,
19086,09.02.1961,,,,,,,5,0,,,,,,,,,,,49,0,,,5.5,0,
19086,10.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
19086,11.02.1961,,,,,,,13.5,0,,,,,,,,,,,40,0,,,14.3,0,
19086,12.02.1961,,,,,,,1,0,,,,,,,,,,,36,0,,,1.3,0,
19086,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,36,0,,,2.4,0,
19086,14.02.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
19086,15.02.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
19086,16.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
19086,17.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
19086,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,25,0,,,0.9,0,
19086,19.02.1961,,,,,,,1,0,,,,,,,,,,,24,0,,,1.2,0,
19086,20.02.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
19086,21.02.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
19086,22.02.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
19086,23.02.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
19086,24.02.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
19086,25.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
19086,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
19086,27.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
19086,28.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
19086,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
19086,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
19086,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,12.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
19086,13.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
19086,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
19086,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
19086,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
19086,20.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
19086,21.03.1961,,,,,,,8,0,,,,,,,,,,,12,0,,,9,0,
19086,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
19086,23.03.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
19086,24.03.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
19086,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
19086,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
19086,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
19086,29.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
19086,30.03.1961,,,,,,,39.9,0,,,,,,,,,,,0,0,,,41.2,0,
19086,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
19086,01.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
19086,02.04.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
19086,03.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
19086,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
19086,05.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
19086,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,07.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
19086,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
19086,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,11.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
19086,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,14.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
19086,15.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
19086,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
19086,18.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
19086,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,20.04.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
19086,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,22.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
19086,23.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
19086,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,25.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
19086,26.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
19086,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
19086,29.04.1961,,,,,,,35.3,0,,,,,,,,,,,0,0,,,36.4,0,
19086,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
19086,01.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
19086,02.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
19086,03.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
19086,04.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
19086,05.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
19086,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
19086,07.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
19086,08.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
19086,09.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
19086,10.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
19086,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
19086,12.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
19086,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
19086,16.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
19086,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,20.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
19086,21.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
19086,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,26.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
19086,27.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
19086,28.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
19086,29.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
19086,30.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
19086,31.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
19086,01.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
19086,02.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
19086,03.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
19086,04.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
19086,05.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
19086,06.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
19086,07.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
19086,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,09.06.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
19086,10.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
19086,11.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,12.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
19086,13.06.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
19086,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
19086,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
19086,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,26.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
19086,27.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
19086,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,03.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
19086,04.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
19086,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
19086,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,08.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
19086,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
19086,12.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
19086,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
19086,14.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
19086,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,16.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
19086,17.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
19086,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
19086,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
19086,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
19086,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
19086,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,27.07.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
19086,28.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
19086,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
19086,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,02.08.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
19086,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
19086,05.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
19086,06.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
19086,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,10.08.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
19086,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
19086,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,14.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
19086,15.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
19086,16.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
19086,17.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
19086,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
19086,19.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
19086,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
19086,22.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
19086,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
19086,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
19086,05.09.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
19086,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
19086,07.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
19086,08.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
19086,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
19086,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,12.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
19086,13.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
19086,14.09.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
19086,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,22.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
19086,23.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
19086,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
19086,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,30.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
19086,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
19086,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,08.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
19086,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,12.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
19086,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
19086,17.10.1961,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.7,0,
19086,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
19086,19.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
19086,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
19086,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,23.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
19086,24.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
19086,25.10.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.6,0,
19086,26.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
19086,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
19086,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,03.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
19086,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
19086,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
19086,06.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
19086,07.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
19086,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
19086,09.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
19086,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,12.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
19086,13.11.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
19086,14.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
19086,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
19086,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
19086,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
19086,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,28.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
19086,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,30.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
19086,01.12.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
19086,02.12.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
19086,03.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
19086,04.12.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
19086,05.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
19086,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
19086,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,09.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
19086,10.12.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
19086,11.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
19086,12.12.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
19086,13.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
19086,14.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
19086,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
19086,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
19086,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
19086,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
19086,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
19086,20.12.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
19086,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
19086,22.12.1961,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.5,0,
19086,23.12.1961,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
19086,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
19086,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
19086,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
19086,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
19086,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
19086,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
19086,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
19086,31.12.1961,,,,,,,6.9,0,,,,,,,,,,,4,0,,,7.5,0,
19086,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
19086,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
19086,06.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
19086,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
19086,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
19086,09.01.1962,,,,,,,2.4,0,,,,,,,,,,,11,0,,,2.9,0,
19086,10.01.1962,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
19086,11.01.1962,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
19086,12.01.1962,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
19086,13.01.1962,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
19086,14.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
19086,15.01.1962,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
19086,16.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
19086,17.01.1962,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
19086,18.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
19086,19.01.1962,,,,,,,4,0,,,,,,,,,,,7,0,,,4.5,0,
19086,20.01.1962,,,,,,,8,0,,,,,,,,,,,3,0,,,8.6,0,
19086,21.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
19086,22.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
19086,23.01.1962,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
19086,24.01.1962,,,,,,,26.9,0,,,,,,,,,,,7,0,,,28,0,
19086,25.01.1962,,,,,,,6.5,0,,,,,,,,,,,4,0,,,7.1,0,
19086,26.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
19086,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
19086,28.01.1962,,,,,,,5,0,,,,,,,,,,,3,0,,,6.2,0,
19086,29.01.1962,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
19086,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
19086,31.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
19086,01.02.1962,,,,,,,3.4,0,,,,,,,,,,,7,0,,,4.3,0,
19086,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,11,0,,,1.8,0,
19086,03.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
19086,04.02.1962,,,,,,,14.2,0,,,,,,,,,,,12,0,,,15.5,0,
19086,05.02.1962,,,,,,,9.1,0,,,,,,,,,,,15,0,,,10.1,0,
19086,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
19086,07.02.1962,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3,0,
19086,08.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
19086,09.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
19086,10.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
19086,11.02.1962,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
19086,12.02.1962,,,,,,,21.2,0,,,,,,,,,,,5,0,,,22.8,0,
19086,13.02.1962,,,,,,,11.4,0,,,,,,,,,,,21,0,,,13.8,0,
19086,14.02.1962,,,,,,,3.3,0,,,,,,,,,,,30,0,,,4.2,0,
19086,15.02.1962,,,,,,,6.8,0,,,,,,,,,,,33,0,,,8.4,0,
19086,16.02.1962,,,,,,,9,0,,,,,,,,,,,37,0,,,10,0,
19086,17.02.1962,,,,,,,3.2,0,,,,,,,,,,,37,0,,,3.8,0,
19086,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,38,0,,,0.7,0,
19086,19.02.1962,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
19086,20.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
19086,21.02.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
19086,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,27,0,,,1.6,0,
19086,23.02.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
19086,24.02.1962,,,,,,,3,0,,,,,,,,,,,32,0,,,3.8,0,
19086,25.02.1962,,,,,,,2.3,0,,,,,,,,,,,40,0,,,3,0,
19086,26.02.1962,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
19086,27.02.1962,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
19086,28.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
19086,01.03.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
19086,02.03.1962,,,,,,,2.3,0,,,,,,,,,,,34,0,,,3,0,
19086,03.03.1962,,,,,,,2.1,0,,,,,,,,,,,35,0,,,2.7,0,
19086,04.03.1962,,,,,,,9.3,0,,,,,,,,,,,40,0,,,11.4,0,
19086,05.03.1962,,,,,,,9.8,0,,,,,,,,,,,50,0,,,11.9,0,
19086,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,55,0,,,1.1,0,
19086,07.03.1962,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
19086,08.03.1962,,,,,,,3.6,0,,,,,,,,,,,47,0,,,4.5,0,
19086,09.03.1962,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
19086,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,43,0,,,0.4,0,
19086,11.03.1962,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
19086,12.03.1962,,,,,,,6,0,,,,,,,,,,,33,0,,,7.4,0,
19086,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,40,0,,,0.4,0,
19086,14.03.1962,,,,,,,1.6,0,,,,,,,,,,,38,0,,,2.1,0,
19086,15.03.1962,,,,,,,3.4,0,,,,,,,,,,,40,0,,,4.3,0,
19086,16.03.1962,,,,,,,0.7,0,,,,,,,,,,,48,0,,,0.9,0,
19086,17.03.1962,,,,,,,2.8,0,,,,,,,,,,,49,0,,,3.6,0,
19086,18.03.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
19086,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,47,0,,,0.1,0,
19086,20.03.1962,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
19086,21.03.1962,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
19086,22.03.1962,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
19086,23.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
19086,24.03.1962,,,,,,,0.2,0,,,,,,,,,,,37,0,,,0.3,0,
19086,25.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
19086,26.03.1962,,,,,,,1.2,0,,,,,,,,,,,34,0,,,1.5,0,
19086,27.03.1962,,,,,,,8,0,,,,,,,,,,,36,0,,,9,0,
19086,28.03.1962,,,,,,,3.5,0,,,,,,,,,,,50,0,,,4.1,0,
19086,29.03.1962,,,,,,,19,0,,,,,,,,,,,52,0,,,19.9,0,
19086,30.03.1962,,,,,,,35.6,0,,,,,,,,,,,45,0,,,36.8,0,
19086,31.03.1962,,,,,,,1.8,0,,,,,,,,,,,22,0,,,2.1,0,
19086,01.04.1962,,,,,,,1.5,0,,,,,,,,,,,22,0,,,1.8,0,
19086,02.04.1962,,,,,,,5.2,0,,,,,,,,,,,23,0,,,5.7,0,
19086,03.04.1962,,,,,,,2.5,0,,,,,,,,,,,25,0,,,2.9,0,
19086,04.04.1962,,,,,,,12,0,,,,,,,,,,,15,0,,,12.7,0,
19086,05.04.1962,,,,,,,6.8,0,,,,,,,,,,,21,0,,,7.4,0,
19086,06.04.1962,,,,,,,3.5,0,,,,,,,,,,,24,0,,,4.1,0,
19086,07.04.1962,,,,,,,13.6,0,,,,,,,,,,,24,0,,,14.9,0,
19086,08.04.1962,,,,,,,3.4,0,,,,,,,,,,,22,0,,,3.8,0,