STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5308,01.01.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,02.01.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,03.01.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
5308,04.01.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,05.01.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,06.01.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,07.01.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,08.01.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,09.01.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,10.01.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,11.01.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,12.01.1961,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,13.01.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,14.01.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,15.01.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,16.01.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,17.01.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,18.01.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
5308,19.01.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,20.01.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,21.01.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,22.01.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,23.01.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,24.01.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,25.01.1961,,,,,,,,,,,,,,,3.5,2,,,,,,,,,
5308,26.01.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,27.01.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,28.01.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
5308,29.01.1961,,,,,,,,,,,,,,,6.6,2,,,,,,,,,
5308,30.01.1961,,,,,,,,,,,,,,,5.8,2,,,,,,,,,
5308,31.01.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,01.02.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
5308,02.02.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,03.02.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,04.02.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,05.02.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,06.02.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
5308,07.02.1961,,,,,,,,,,,,,,,5.7,2,,,,,,,,,
5308,08.02.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
5308,09.02.1961,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
5308,10.02.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,11.02.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
5308,12.02.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,13.02.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,14.02.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,15.02.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,16.02.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,17.02.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,18.02.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,19.02.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,20.02.1961,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,21.02.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,22.02.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,23.02.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,24.02.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,25.02.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,26.02.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,27.02.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,28.02.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
5308,01.03.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,02.03.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,03.03.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,04.03.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,05.03.1961,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,06.03.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,07.03.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,08.03.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,09.03.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,10.03.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,11.03.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
5308,12.03.1961,,,,,,,,,,,,,,,6.3,2,,,,,,,,,
5308,13.03.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,14.03.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
5308,15.03.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,16.03.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,17.03.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,18.03.1961,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
5308,19.03.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,20.03.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
5308,21.03.1961,,,,,,,,,,,,,,,5,2,,,,,,,,,
5308,22.03.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
5308,23.03.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
5308,24.03.1961,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
5308,25.03.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,26.03.1961,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
5308,27.03.1961,,,,,,,,,,,,,,,6,2,,,,,,,,,
5308,28.03.1961,,,,,,,,,,,,,,,5.7,2,,,,,,,,,
5308,29.03.1961,,,,,,,,,,,,,,,6.2,2,,,,,,,,,
5308,30.03.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,31.03.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,01.04.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
5308,02.04.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,03.04.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,04.04.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,05.04.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,06.04.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,07.04.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,08.04.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,09.04.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,10.04.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,11.04.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,12.04.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,13.04.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,14.04.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,15.04.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,16.04.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,17.04.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,18.04.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,19.04.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,20.04.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,21.04.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,22.04.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,23.04.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,24.04.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,25.04.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,26.04.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,27.04.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,28.04.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,29.04.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,30.04.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,01.05.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,02.05.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,03.05.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,04.05.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,05.05.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,06.05.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,07.05.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,08.05.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
5308,09.05.1961,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
5308,10.05.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,11.05.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,12.05.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,13.05.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,14.05.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,15.05.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,16.05.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,17.05.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,18.05.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,19.05.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,20.05.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,21.05.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,22.05.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,23.05.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,24.05.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,25.05.1961,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,26.05.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,27.05.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,28.05.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,29.05.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,30.05.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
5308,31.05.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,01.06.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,02.06.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,03.06.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,04.06.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,05.06.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,06.06.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,07.06.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,08.06.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,09.06.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,10.06.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,11.06.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,12.06.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,13.06.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,14.06.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
5308,15.06.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,16.06.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,17.06.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,18.06.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
5308,19.06.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,20.06.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,21.06.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,22.06.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,23.06.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
5308,24.06.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,25.06.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,26.06.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,27.06.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,28.06.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,29.06.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,30.06.1961,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,01.07.1961,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,02.07.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,03.07.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,04.07.1961,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
5308,05.07.1961,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
5308,06.07.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
5308,07.07.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,08.07.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,09.07.1961,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
5308,10.07.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,11.07.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,12.07.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,13.07.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,14.07.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
5308,15.07.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,16.07.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,17.07.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,18.07.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,19.07.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,20.07.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
5308,21.07.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
5308,22.07.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,23.07.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,24.07.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,25.07.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,26.07.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
5308,27.07.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
5308,28.07.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,29.07.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,30.07.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,31.07.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,01.08.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,02.08.1961,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,03.08.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,04.08.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
5308,05.08.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,06.08.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,07.08.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,08.08.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,09.08.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,10.08.1961,,,,,,,,,,,,,,,0.1,2,,,,,,,,,
5308,11.08.1961,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,12.08.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,13.08.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,14.08.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,15.08.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
5308,16.08.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
5308,17.08.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,18.08.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,19.08.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
5308,20.08.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,21.08.1961,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
5308,22.08.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
5308,23.08.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
5308,24.08.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,25.08.1961,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,26.08.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,27.08.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,28.08.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,29.08.1961,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,30.08.1961,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,31.08.1961,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,01.09.1961,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,02.09.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,03.09.1961,,,,,,,,,,,,,,,0.2,2,,,,,,,,,
5308,04.09.1961,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,05.09.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,06.09.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,07.09.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,08.09.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,09.09.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,10.09.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,11.09.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,12.09.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,13.09.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,14.09.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
5308,15.09.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
5308,16.09.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,17.09.1961,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,18.09.1961,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,19.09.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,20.09.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,21.09.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,22.09.1961,,,,,,,,,,,,,,,0.2,2,,,,,,,,,
5308,23.09.1961,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,24.09.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,25.09.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,26.09.1961,,,,,,,,,,,,,,,0.2,2,,,,,,,,,
5308,27.09.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,28.09.1961,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,29.09.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,30.09.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,01.10.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,02.10.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,03.10.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
5308,04.10.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,05.10.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,06.10.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,07.10.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,08.10.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,09.10.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,10.10.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,11.10.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,12.10.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,13.10.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,14.10.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,15.10.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,16.10.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,17.10.1961,,,,,,,,,,,,,,,5,2,,,,,,,,,
5308,18.10.1961,,,,,,,,,,,,,,,5.1,2,,,,,,,,,
5308,19.10.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,20.10.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,21.10.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,22.10.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,23.10.1961,,,,,,,,,,,,,,,3.5,2,,,,,,,,,
5308,24.10.1961,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
5308,25.10.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
5308,26.10.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,27.10.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,28.10.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,29.10.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,30.10.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,31.10.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
5308,01.11.1961,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
5308,02.11.1961,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
5308,03.11.1961,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
5308,04.11.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,05.11.1961,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,06.11.1961,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,07.11.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,08.11.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,09.11.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,10.11.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,11.11.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,12.11.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,13.11.1961,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
5308,14.11.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,15.11.1961,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,16.11.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,17.11.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,18.11.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,19.11.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,20.11.1961,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,21.11.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,22.11.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,23.11.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,24.11.1961,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,25.11.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,26.11.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,27.11.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,28.11.1961,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,29.11.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
5308,30.11.1961,,,,,,,,,,,,,,,6.9,2,,,,,,,,,
5308,01.12.1961,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
5308,02.12.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
5308,03.12.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
5308,04.12.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,05.12.1961,,,,,,,,,,,,,,,6.8,2,,,,,,,,,
5308,06.12.1961,,,,,,,,,,,,,,,5.2,2,,,,,,,,,
5308,07.12.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,08.12.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,09.12.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,10.12.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,11.12.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
5308,12.12.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,13.12.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,14.12.1961,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
5308,15.12.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,16.12.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,17.12.1961,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,18.12.1961,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,19.12.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,20.12.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,21.12.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,22.12.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,23.12.1961,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,24.12.1961,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,25.12.1961,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,26.12.1961,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,27.12.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,28.12.1961,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,29.12.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,30.12.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,31.12.1961,,,,,,,,,,,,,,,3.5,2,,,,,,,,,
5308,01.01.1962,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
5308,02.01.1962,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,03.01.1962,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,04.01.1962,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,05.01.1962,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,06.01.1962,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
5308,07.01.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,08.01.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,09.01.1962,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,10.01.1962,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
5308,11.01.1962,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
5308,12.01.1962,,,,,,,,,,,,,,,5.8,2,,,,,,,,,
5308,13.01.1962,,,,,,,,,,,,,,,6.6,2,,,,,,,,,
5308,14.01.1962,,,,,,,,,,,,,,,5.6,2,,,,,,,,,
5308,15.01.1962,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
5308,16.01.1962,,,,,,,,,,,,,,,5,2,,,,,,,,,
5308,17.01.1962,,,,,,,,,,,,,,,4,2,,,,,,,,,
5308,18.01.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
5308,19.01.1962,,,,,,,,,,,,,,,5.1,2,,,,,,,,,
5308,20.01.1962,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
5308,21.01.1962,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
5308,22.01.1962,,,,,,,,,,,,,,,7.1,2,,,,,,,,,
5308,23.01.1962,,,,,,,,,,,,,,,6.6,2,,,,,,,,,
5308,24.01.1962,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
5308,25.01.1962,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,26.01.1962,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
5308,27.01.1962,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,28.01.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,29.01.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,30.01.1962,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,31.01.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,01.02.1962,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,02.02.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,03.02.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,04.02.1962,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
5308,05.02.1962,,,,,,,,,,,,,,,5.6,2,,,,,,,,,
5308,06.02.1962,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,07.02.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,08.02.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,09.02.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,10.02.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,11.02.1962,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
5308,12.02.1962,,,,,,,,,,,,,,,8.8,2,,,,,,,,,
5308,13.02.1962,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
5308,14.02.1962,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
5308,15.02.1962,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
5308,16.02.1962,,,,,,,,,,,,,,,10,2,,,,,,,,,
5308,17.02.1962,,,,,,,,,,,,,,,8.4,2,,,,,,,,,
5308,18.02.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
5308,19.02.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
5308,20.02.1962,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
5308,21.02.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,22.02.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,23.02.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,24.02.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,25.02.1962,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,26.02.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
5308,27.02.1962,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,28.02.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,01.03.1962,,,,,,,,,,,,,,,0.9,2,,,,,,,,,
5308,02.03.1962,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,03.03.1962,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,04.03.1962,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,05.03.1962,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
5308,06.03.1962,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,07.03.1962,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,08.03.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,09.03.1962,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
5308,10.03.1962,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,11.03.1962,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,12.03.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,13.03.1962,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,14.03.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,15.03.1962,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,16.03.1962,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,17.03.1962,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,18.03.1962,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,19.03.1962,,,,,,,,,,,,,,,0.4,2,,,,,,,,,
5308,20.03.1962,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,21.03.1962,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,22.03.1962,,,,,,,,,,,,,,,0.3,2,,,,,,,,,
5308,23.03.1962,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,24.03.1962,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,25.03.1962,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,26.03.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,27.03.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
5308,28.03.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,29.03.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,30.03.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,31.03.1962,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
5308,01.04.1962,,,,,,,,,,,,,,,5,2,,,,,,,,,
5308,02.04.1962,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
5308,03.04.1962,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
5308,04.04.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,05.04.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,06.04.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,07.04.1962,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
5308,08.04.1962,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
5308,09.04.1962,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
5308,10.04.1962,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,11.04.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,12.04.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,13.04.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,14.04.1962,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
5308,15.04.1962,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
5308,16.04.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,17.04.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,18.04.1962,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,19.04.1962,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
5308,20.04.1962,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,21.04.1962,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,22.04.1962,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,23.04.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
5308,24.04.1962,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,25.04.1962,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,26.04.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,27.04.1962,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,28.04.1962,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
5308,29.04.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
5308,30.04.1962,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
5308,01.05.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
5308,02.05.1962,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
5308,03.05.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,04.05.1962,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,05.05.1962,,,,,,,,,,,,,,,0.5,2,,,,,,,,,
5308,06.05.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,07.05.1962,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
5308,08.05.1962,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,09.05.1962,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,10.05.1962,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
5308,11.05.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,12.05.1962,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,13.05.1962,,,,,,,,,,,,,,,1,2,,,,,,,,,
5308,14.05.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,15.05.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
5308,16.05.1962,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
5308,17.05.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,18.05.1962,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,19.05.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
5308,20.05.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
5308,21.05.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,22.05.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
5308,23.05.1962,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
5308,24.05.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
5308,25.05.1962,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,26.05.1962,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,27.05.1962,,,,,,,,,,,,,,,0.7,2,,,,,,,,,
5308,28.05.1962,,,,,,,,,,,,,,,0.6,2,,,,,,,,,
5308,29.05.1962,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
5308,30.05.1962,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
5308,31.05.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
5308,01.06.1962,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
5308,02.06.1962,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
5308,03.06.1962,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
5308,04.06.1962,,,,,,,,,,,,,,,0.8,2,,,,,,,,,
5308,05.06.1962,,,,,,,,,,,,,,,1.3,2,,,,,,,,,