STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1048,01.01.1961,2.4,0,1,0,0,0,0.3,0,86,0,5.6,0,0,0,2.7,2,0.3,135.4,2,0,8.8,2,0.6,0,0.3
1048,02.01.1961,1.4,0,0.2,0,-0.9,0,0,0,86,0,5.3,0,3.4,0,4.1,2,0.5,303,3,0,11.3,2,0,0,0.2
1048,03.01.1961,3.8,0,2.3,0,-0.5,0,0.3,0,75,0,5.5,0,0.4,0,6.3,2,0.3,157.6,2,0,15.6,2,0.6,0,0.8
1048,04.01.1961,5.3,0,2.8,0,1.4,0,3.6,0,89,0,6.7,0,3.2,0,3,2,0.5,298.2,0,0,10.9,2,4.7,0,0.2
1048,05.01.1961,3.6,0,1.3,0,0.1,0,0.6,0,85,0,5.7,0,1.1,0,5.3,2,0.4,195.7,0,0,12.4,2,1,0,0.4
1048,06.01.1961,3,0,1.7,0,-0.2,0,0,0,69,0,4.7,0,0,0,5.6,2,0.3,142.2,0,0,13,2,0,0,1
1048,07.01.1961,4.1,0,2,0,1,0,1.4,0,82,0,5.7,0,1.8,0,4.6,2,0.4,235.6,0,0,11.9,2,2,0,0.5
1048,08.01.1961,3.2,0,2.1,0,0.5,0,0.6,0,82,0,5.9,0,0,0,4.6,2,0.3,145.6,0,0,11.4,2,1,0,0.5
1048,09.01.1961,5.8,0,3.9,0,2.4,0,1.2,0,77,0,6.1,0,0,0,4.1,2,0.3,147.4,0,0,10.6,2,1.6,0,0.7
1048,10.01.1961,4.2,0,2.7,0,0.6,0,0,0,76,0,5.6,0,2.6,0,3.9,2,0.5,285.6,0,0,10.7,2,0,0,0.6
1048,11.01.1961,3.7,0,1.3,0,-0.2,0,1,0,84,0,5.6,0,0,0,3.4,2,0.3,151.3,0,0,10.1,2,1.5,0,0.4
1048,12.01.1961,0,0,-2,0,-3.6,0,0,0,79,0,4.1,0,1.9,0,2.5,2,0.4,255.1,0,0,8.1,2,0,0,0.3
1048,13.01.1961,2,0,-1.8,0,-5.7,0,0.2,0,73,0,3.7,0,0.1,0,2.6,2,0.3,161,0,0,7,2,0.4,0,0.5
1048,14.01.1961,1.6,0,0.3,0,-0.5,0,8.7,0,89,0,5.6,0,0,0,2.2,2,0.3,157.9,0,0,7.2,2,10.5,0,0.2
1048,15.01.1961,0.3,0,-0.7,0,-2.3,0,0.1,0,94,0,5.5,0,0,0,1.8,2,0.3,160.3,10,0,7.9,2,0.3,0,0.2
1048,16.01.1961,-2.3,0,-4.8,0,-6.8,0,0,0,92,0,4,0,0,0,1.6,2,0.3,162.8,7,0,7.3,2,0,0,0.1
1048,17.01.1961,-1.8,0,-3.6,0,-6.8,0,0,0,87,0,4.1,0,7.6,0,2.9,2,0.7,595.5,7,0,9.2,2,0,0,0.1
1048,18.01.1961,-2.3,0,-8.3,0,-11.1,0,0,0,69,0,2.3,0,8.1,0,4.1,2,0.6,631.8,7,0,11.1,2,0,0,0.3
1048,19.01.1961,-1.8,0,-5.6,0,-8.6,0,0,0,50,0,1.9,0,8,0,4.6,2,0.7,634.3,5,0,10.9,2,0,0,0.7
1048,20.01.1961,-0.4,0,-3.7,0,-5.8,0,0,0,45,0,2.1,0,7.9,0,3.3,2,0.8,636.9,4,0,8,2,0,0,0.7
1048,21.01.1961,0.4,0,-2.7,0,-6,0,0,0,70,0,3.6,0,0.2,0,2.5,2,0.3,188.2,5,0,7.2,2,0,0,0.5
1048,22.01.1961,1.8,0,-0.8,0,-4,0,1.8,0,87,0,4.8,0,0,0,2.5,2,0.3,179.3,4,0,7.7,2,3,0,0.3
1048,23.01.1961,0.5,0,-2.2,0,-3.5,0,1.2,0,87,0,4.5,0,0,0,2.7,2,0.3,182.4,4,0,7,2,2,0,0.3
1048,24.01.1961,-3.5,0,-6.6,0,-8.7,0,0,0,88,0,3.3,0,0.3,0,3.3,2,0.3,204,4,0,7.5,2,0,0,0.2
1048,25.01.1961,-5.8,0,-9.2,0,-12.6,0,0,0,77,0,2.4,0,4.1,0,4.9,2,0.4,444.5,4,0,11.4,2,0,0,0.3
1048,26.01.1961,-7.6,0,-12.5,0,-17.3,0,0,0,76,0,1.7,0,8.2,0,3,2,0.5,709.9,4,0,8.7,2,0,0,0.2
1048,27.01.1961,0.4,0,-7.6,0,-14,0,0,0,68,0,2.3,0,8,0,3.1,2,0.7,707,4,0,9.8,2,0,0,0.4
1048,28.01.1961,-2.9,0,-4.7,0,-7.7,0,0,0,66,0,2.9,0,8,0,6.9,2,0.8,716.9,4,0,15.2,2,0,0,0.7
1048,29.01.1961,6.7,0,2.3,0,-5,0,0,0,73,0,5.3,0,6.4,0,7,2,0.9,622,0,0,14.5,2,0,0,0.9
1048,30.01.1961,7.6,0,7,0,4.1,0,2.8,0,66,0,6.7,0,0.1,0,8.2,2,0.4,212.7,0,0,17,2,3.3,0,1.7
1048,31.01.1961,7.4,0,6,0,3.5,0,12.2,0,87,0,8.1,0,0,0,5.1,2,0.4,209.7,0,0,18.5,2,13.3,0,0.6
1048,01.02.1961,6.1,0,2.7,0,1.5,0,2.1,0,83,0,6.1,0,0.3,0,5.6,2,0.4,233.9,0,0,17.3,2,2.9,0,0.6
1048,02.02.1961,5.1,0,2.6,0,1.4,0,1,0,71,0,5.2,0,2.1,0,4.4,2,0.6,362,0,0,11.7,2,1.5,0,0.9
1048,03.02.1961,1.4,0,0.3,0,-0.4,0,2.4,0,91,0,5.7,0,0,0,3.9,2,0.4,221.2,0,0,10.7,2,3.3,0,0.3
1048,04.02.1961,1.8,0,0.3,0,-1,0,7.7,0,84,0,5.3,0,1.2,0,4.4,2,0.5,309.9,2,0,12.1,2,9.3,0,0.5
1048,05.02.1961,0.8,0,-0.9,0,-2.7,0,0,0,81,0,4.7,0,3.3,0,3.9,2,0.6,465,6,0,11.9,2,0,0,0.5
1048,06.02.1961,3.3,0,0.6,0,-4.4,0,0.3,0,79,0,5.2,0,1.2,0,5,2,0.5,320.1,6,0,13.1,2,0.6,0,0.7
1048,07.02.1961,7.3,0,5.1,0,1.6,0,1.3,0,71,0,6.3,0,3.5,0,6.8,2,0.8,493.7,2,0,14.8,2,1.7,0,1.2
1048,08.02.1961,5.3,0,3.4,0,0.2,0,8,0,86,0,6.7,0,1.2,0,5,2,0.6,330.7,0,0,13.9,2,8.9,0,0.6
1048,09.02.1961,9.2,0,5.7,0,1.4,0,15.3,0,80,0,8.4,0,0.3,0,7.4,2,0.5,268.6,0,0,16,2,16.5,0,1
1048,10.02.1961,6.4,0,4,0,2.2,0,0.2,0,90,0,7.3,0,0,0,6.6,2,0.5,250.5,0,0,17.8,2,0.4,0,0.5
1048,11.02.1961,8.9,0,5.8,0,3.6,0,9.6,0,70,0,6.4,0,2.5,0,5.4,2,0.8,446.6,0,0,13.1,2,10.6,0,1.2
1048,12.02.1961,6.3,0,4.5,0,3.4,0,1.5,0,89,0,7.5,0,0,0,5.3,2,0.5,259.4,0,0,15.2,2,1.9,0,0.5
1048,13.02.1961,6.8,0,4.9,0,2.9,0,1.2,0,86,0,7.5,0,0.2,0,2.3,2,0.5,279.7,0,0,7.7,2,1.6,0,0.5
1048,14.02.1961,10.5,0,6,0,4.8,0,0,0,91,0,8.4,0,4,0,2.1,2,1,585.8,0,0,6.2,2,0,0,0.4
1048,15.02.1961,13.3,0,6.3,0,3,0,0,0,78,0,7.5,0,7.8,0,2.7,2,1.5,898.8,0,0,6.9,2,0,0,0.7
1048,16.02.1961,7.2,0,6.2,0,2.9,0,0,0,83,0,7.9,0,0,0,2,2,0.5,278,0,0,5.9,2,0,0,0.5
1048,17.02.1961,12.3,0,6.6,0,1.4,0,0,0,74,0,7.1,0,8.6,0,1.8,2,1.6,987.5,0,0,5.1,2,0,0,0.7
1048,18.02.1961,13,0,5.4,0,0.5,0,0,0,80,0,6.9,0,8.2,0,3,2,1.6,966.8,0,0,7.3,2,0,0,0.7
1048,19.02.1961,5.7,0,4.2,0,1.4,0,1.2,0,85,0,7.1,0,0,0,3.1,2,0.5,292.5,0,0,8.4,2,1.6,0,0.6
1048,20.02.1961,5.8,0,4.7,0,3.4,0,0.1,0,91,0,7.9,0,0,0,1.6,2,0.5,297.4,0,0,7.1,2,0.2,0,0.4
1048,21.02.1961,8.3,0,4.1,0,-0.3,0,0,0,74,0,6,0,0,0,2.6,2,0.5,302.4,0,0,9.3,2,0,0,0.8
1048,22.02.1961,7.4,0,3.7,0,1.4,0,0,0,73,0,5.7,0,9.5,0,3.3,2,1.7,1127.4,0,0,9.6,2,0,0,0.9
1048,23.02.1961,7.3,0,5,0,1.5,0,0,0,68,0,5.9,0,7.4,0,4.1,2,1.5,957.6,0,0,10.7,2,0,0,1.2
1048,24.02.1961,8.4,0,5.1,0,1.1,0,0,0,68,0,6,0,3.4,0,3.7,2,1,616.9,0,0,9.5,2,0,0,1.1
1048,25.02.1961,6.7,0,4.1,0,1.6,0,0,0,75,0,6,0,5.4,0,4.9,2,1.2,802.8,0,0,12.6,2,0,0,1.1
1048,26.02.1961,10.2,0,4.2,0,1.8,0,0,0,72,0,5.9,0,5.9,0,4,2,1.4,857.5,0,0,10.3,2,0,0,1.1
1048,27.02.1961,8.8,0,5.6,0,3,0,0.2,0,75,0,6.9,0,0.1,0,4.9,2,0.6,342.3,0,0,11,2,0.4,0,1.1
1048,28.02.1961,12.8,0,9.4,0,2.9,0,4.2,0,72,0,8.5,0,0,0,7,2,0.7,338.5,0,0,18.3,2,4.9,0,1.6
1048,01.03.1961,6,0,3.6,0,2.1,0,1.8,0,83,0,6.5,0,0.3,0,3.6,2,0.6,371.5,0,0,10.8,2,2.2,0,0.7
1048,02.03.1961,7.9,0,4.7,0,2.6,0,1.9,0,78,0,6.5,0,2.9,0,3.9,2,1,619.1,0,0,10.1,2,2.4,0,0.9
1048,03.03.1961,6.5,0,5.3,0,4.3,0,1.2,0,93,0,8.3,0,0,0,2.8,2,0.6,354.5,0,0,7.7,2,1.6,0,0.5
1048,04.03.1961,9.4,0,4.9,0,2.2,0,0,0,85,0,7.3,0,4.3,0,2.4,2,1.2,767.3,0,0,7.2,2,0,0,0.7
1048,05.03.1961,11,0,5.9,0,2,0,0,0,73,0,6.8,0,8.3,0,2.4,2,1.8,1158.5,0,0,6.3,2,0,0,1.1
1048,06.03.1961,12.4,0,6.5,0,1.6,0,0,0,83,0,7.9,0,6.3,0,1.6,2,1.6,978,0,0,4.9,2,0,0,0.9
1048,07.03.1961,13.6,0,8,0,2.4,0,0,0,65,0,6.8,0,7.4,0,2.6,2,1.8,1095.4,0,0,6.6,2,0,0,1.4
1048,08.03.1961,14.8,0,7.9,0,2.8,0,0,0,70,0,7.2,0,9.7,0,2.1,2,2.2,1332.1,0,0,5.4,2,0,0,1.3
1048,09.03.1961,15.8,0,9.1,0,2.1,0,0,0,55,0,6.1,0,10.4,0,1.6,2,2.4,1414.4,0,0,5.4,2,0,0,1.5
1048,10.03.1961,18.8,0,10,0,2.3,0,0,0,55,0,6.5,0,9.7,0,2.7,2,2.4,1358.4,0,0,8.2,2,0,0,1.9
1048,11.03.1961,13.7,0,9.6,0,6.8,0,0,0,69,0,8.9,0,1.7,0,4.4,2,1.1,569,0,0,10.1,2,0,0,1.6
1048,12.03.1961,16.6,0,10.6,0,4,0,9.6,0,63,0,7.7,0,5.5,0,7,2,1.7,960,0,0,16,2,10.6,0,2.4
1048,13.03.1961,13.6,0,9,0,6.9,0,6.3,0,80,0,9.2,0,0.8,0,6.3,2,0.9,491.2,0,0,16.1,2,7.1,0,1.3
1048,14.03.1961,10,0,8.8,0,7.4,0,3,0,88,0,10,0,0,0,6.3,2,0.8,415.4,0,0,13.2,2,3.6,0,0.9
1048,15.03.1961,11,0,9.3,0,7.7,0,0,0,88,0,10.3,0,0,0,6,2,0.8,421,0,0,12.6,2,0,0,0.9
1048,16.03.1961,14.6,0,10.1,0,7.6,0,0,0,78,0,9.6,0,9.2,0,6,2,2.4,1384,0,0,14.9,2,0,0,1.8
1048,17.03.1961,18.6,0,11,0,5.2,0,0,0,65,0,7.9,0,7.9,0,3.3,2,2.3,1260.2,0,0,9.1,2,0,0,2
1048,18.03.1961,14.8,0,10.7,0,6.7,0,0.1,0,62,0,7.7,0,0,0,5.2,2,0.9,438,0,0,14.7,2,0.2,0,2.1
1048,19.03.1961,7,0,3.2,0,0.7,0,0.8,0,74,0,5.7,0,1.9,0,5.1,2,1,645.5,0,0,14.7,2,1.1,0,1.2
1048,20.03.1961,3.9,0,0.5,0,-3.7,0,2.7,0,79,0,4.9,0,1.8,0,5.8,2,0.9,641.8,0,0,18.4,2,3.6,0,0.9
1048,21.03.1961,4,0,2.2,0,-0.6,0,4.4,0,81,0,5.7,0,0.9,0,8,2,0.8,551.9,0,0,21.6,2,5.6,0,1
1048,22.03.1961,4,0,0.4,0,-3,0,1.8,0,83,0,5.2,0,4.8,0,5.2,2,1.3,980.6,2,0,13.1,2,2.5,0,0.9
1048,23.03.1961,7.1,0,5,0,2,0,1.8,0,88,0,7.6,0,0,0,6.2,2,0.8,466.4,0,0,13.2,2,2.2,0,0.8
1048,24.03.1961,10.7,0,7.4,0,5.1,0,0,0,74,0,7.6,0,0.8,0,5.9,2,1,559.8,0,0,12.8,2,0,0,1.5
1048,25.03.1961,10.9,0,7,0,4.5,0,0,0,82,0,8.1,0,1.5,0,4,2,1.1,643.3,0,0,9.4,2,0,0,1.1
1048,26.03.1961,14.3,0,9,0,5.5,0,0,0,63,0,7.1,0,7.4,0,6.1,2,2.2,1304.7,0,0,14.4,2,0,0,2.4
1048,27.03.1961,10.2,0,4.4,0,2,0,0.2,0,67,0,5.7,0,5.7,0,8.5,2,1.8,1125.4,0,0,21.6,2,0.4,0,1.9
1048,28.03.1961,3.4,0,1.2,0,-1.4,0,5.1,0,82,0,5.5,0,0.1,0,9.4,2,0.7,506,0,0,22.4,2,6.4,0,0.9
1048,29.03.1961,8,0,4.3,0,1.5,0,1.3,0,83,0,6.9,0,0.1,0,7.9,2,0.8,511.7,0,0,16.2,2,1.7,0,1
1048,30.03.1961,12,0,8.2,0,5.2,0,13.3,0,73,0,8.1,0,0,0,7.8,2,0.9,506.1,0,0,17.7,2,14.4,0,1.7
1048,31.03.1961,9.1,0,5.1,0,1.4,0,0.9,0,83,0,7.3,0,1,0,3.8,2,1,625.8,0,0,15.7,2,1.2,0,1
1048,01.04.1961,11.8,0,6.3,0,0,0,4.1,0,77,0,7.3,0,0,0,6.2,2,0.9,517.3,0,0,17.9,2,4.7,0,1.3
1048,02.04.1961,8.4,0,4.9,0,3,0,13.8,0,86,0,7.5,0,0,0,2.3,2,0.9,522.9,0,0,10.1,2,14.7,0,0.8
1048,03.04.1961,8.7,0,6.8,0,5,0,4.6,0,79,0,7.9,0,2.2,0,4.5,2,1.3,783.5,0,0,12.3,2,5.2,0,1.3
1048,04.04.1961,10.3,0,6.5,0,4.1,0,1.2,0,86,0,8.3,0,0.3,0,2.9,2,1,569,0,0,10.8,2,1.6,0,0.9
1048,05.04.1961,20.7,0,12.7,0,5.4,0,0,0,64,0,9.9,0,1.9,0,3.8,2,1.5,762,0,0,10.9,2,0,0,2.1
1048,06.04.1961,25.2,0,18.2,0,12.6,0,0,0,51,0,10.4,0,11.3,0,3,2,3.8,1874.1,0,0,9.7,2,0,0,3.7
1048,07.04.1961,24.4,0,18.1,0,11.7,0,3.3,0,51,0,10.7,0,8.1,1,4,2,3,1507.7,0,0,10.8,2,3.8,0,3.8
1048,08.04.1961,19.3,0,9.5,0,6.4,0,6,0,91,0,11.1,0,0.3,0,3.3,2,1.2,591.6,0,0,13.6,2,6.7,0,0.9
1048,09.04.1961,9.7,0,5.1,0,1.5,0,0,0,72,0,6.1,0,7.4,0,2.3,2,2.2,1443.8,0,0,7.4,2,0,0,1.6
1048,10.04.1961,12.7,0,6.8,0,1.4,0,0,0,58,0,5.7,0,1.9,0,3.3,2,1.3,794.4,0,0,9.2,2,0,0,1.8
1048,11.04.1961,16.2,0,10.1,0,4.4,0,0,0,67,0,8.3,0,10.1,0,2.2,2,3,1787.1,0,0,7.2,2,0,0,2.3
1048,12.04.1961,18.8,0,11.3,0,5,0,0,0,60,0,7.5,0,10.4,0,1.9,2,3.2,1833.8,0,0,6.2,2,0,0,2.5
1048,13.04.1961,21.7,0,14.6,0,9.2,0,0,0,65,0,10.5,0,10.6,0,2.1,2,3.5,1868.6,0,0,7.2,2,0,0,2.8
1048,14.04.1961,24.8,0,16,0,11.5,0,1.8,0,64,0,11.1,0,10.5,0,2.9,2,3.7,1866.9,0,0,11,2,2.2,0,3.1
1048,15.04.1961,15,0,11.8,0,9.2,0,4.8,0,91,0,12.7,0,0,0,2.5,2,1.2,593.3,0,0,9.8,2,5.4,0,1
1048,16.04.1961,13.2,0,9.2,0,8.2,0,2.9,0,95,0,11.1,0,0,0,2.1,2,1.1,598.5,0,0,8.2,2,3.4,0,0.8
1048,17.04.1961,17.7,0,12.2,0,8,0,0,0,77,0,10.5,0,7.7,0,1.5,2,2.8,1552.4,0,0,5.4,2,0,0,2.1
1048,18.04.1961,19,0,12.4,0,6.3,0,0.5,0,76,0,10.5,0,8.4,0,2.3,2,3,1647.7,0,0,7.1,2,0.8,0,2.3
1048,19.04.1961,16.3,0,11.6,0,8.1,0,0,0,67,0,8.8,0,8.4,0,1.7,2,3,1656.5,0,0,6.4,2,0,0,2.3
1048,20.04.1961,16,0,11,0,6.5,0,0,0,60,0,7.7,0,4.7,0,2.5,2,2.1,1204.3,0,0,8.6,2,0,0,2.2
1048,21.04.1961,18.8,0,12.2,0,1.5,0,0,0,57,0,7.7,0,11.1,0,3.6,2,3.4,2011.4,0,0,9.3,2,0,0,3.3
1048,22.04.1961,19.5,0,14.6,0,10,0,0,0,60,0,9.9,0,9.9,0,6.3,2,3.5,1870.5,0,0,13.1,2,0,0,3.8
1048,23.04.1961,17,0,13.5,0,9,0,0,0,61,0,9.5,0,9.9,0,5.7,2,3.4,1879.5,0,0,13.3,2,0,0,3.5
1048,24.04.1961,20.5,0,14.9,0,7.3,0,0,0,56,0,9.3,0,12.2,0,3.3,2,4,2178.8,0,0,9.1,2,0,0,3.7
1048,25.04.1961,17.4,0,11.2,0,5.7,0,0,0,65,0,8.4,0,13.3,0,2.8,2,4,2327.9,0,0,8.8,2,0,0,3.1
1048,26.04.1961,19.3,0,11.9,0,4.8,0,0,0,70,0,9.5,0,11.1,0,3.1,2,3.6,2058.3,0,0,8.6,2,0,0,2.9
1048,27.04.1961,16,0,12.5,0,8.3,0,0,0,75,0,10.7,0,0.8,0,2.7,2,1.4,754.4,0,0,8.3,2,0,0,1.6
1048,28.04.1961,16,0,12,0,7.4,0,0,0,68,0,9.3,0,2.7,0,1.7,2,1.8,1002.2,0,0,6,2,0,0,1.8
1048,29.04.1961,18.1,0,12.7,0,7.6,0,3.1,0,72,0,10.4,0,0,0,3.5,2,1.3,661.6,0,0,9.8,2,3.6,0,1.8
1048,30.04.1961,17.6,0,12.1,0,8.3,0,2.6,0,84,0,11.7,0,0,0,2.1,2,1.3,666.1,0,0,7.5,2,3.1,0,1.3
1048,01.05.1961,14.5,0,11.7,0,10,0,0.2,0,88,0,12,0,0.2,0,2.1,2,1.3,696.3,0,0,7.3,2,0.4,0,1.2
1048,02.05.1961,17,0,12.8,0,9.1,0,1.1,0,78,0,11.3,0,3.9,0,2.3,2,2.2,1179,0,0,8.9,2,1.5,0,1.9
1048,03.05.1961,16.8,0,13.3,0,9.5,0,0.8,0,68,0,10.4,0,5.4,0,3.3,2,2.5,1379.1,0,0,12.4,2,1.1,0,2.6
1048,04.05.1961,18.7,0,13.6,0,8.9,0,1.2,0,65,0,10,0,7.5,0,2,2,3.1,1658,0,0,7.9,2,1.6,0,2.7
1048,05.05.1961,22.9,0,16.5,0,10.3,0,9,0,73,0,13.7,0,4,0,3.6,2,2.4,1208.6,0,0,10.5,2,9.8,0,2.6
1048,06.05.1961,20.2,0,14.2,0,11.3,0,5,0,87,0,14,0,1.8,1,2,2,1.8,926.7,0,0,10.3,2,5.6,0,1.6
1048,07.05.1961,17.3,0,13.3,0,9.3,0,2,0,80,0,11.6,0,3.6,0,4.4,2,2.2,1166.9,0,0,15.9,2,2.4,0,2.1
1048,08.05.1961,13.4,0,9.6,0,6.8,0,6.5,0,80,0,9.6,0,6.3,0,5.9,2,2.6,1526.2,0,0,19.4,2,7.2,0,2.1
1048,09.05.1961,9.2,0,7.4,0,6.3,0,14.3,0,88,0,9.1,0,0,0,7.1,2,1.2,703.5,0,0,20.9,2,15.2,0,1.1
1048,10.05.1961,10.9,0,7.5,0,6,0,15.7,0,85,0,8.8,0,0.8,0,6.6,2,1.4,812.7,0,0,16.5,2,16.7,0,1.3
1048,11.05.1961,9.7,0,7.3,0,4.8,0,4.9,0,86,0,8.8,0,2.6,0,4.7,2,1.7,1054.4,0,0,12.4,2,5.5,0,1.4
1048,12.05.1961,10.3,0,6.9,0,2.6,0,3.2,0,83,0,8.1,0,0.6,0,3.1,2,1.3,794.1,0,0,9.4,2,3.7,0,1.2
1048,13.05.1961,13.2,0,8.4,0,3.9,0,1.4,0,84,0,9.1,0,1.5,0,3.4,2,1.6,917.2,0,0,9.2,2,1.8,0,1.4
1048,14.05.1961,11.4,0,8.1,0,5.8,0,0,0,67,0,7.2,0,5,0,3.9,2,2.3,1386.1,0,0,11.5,2,0,0,2.2
1048,15.05.1961,12.4,0,7.1,0,3.7,0,2.6,0,88,0,8.9,0,1,0,2.3,2,1.5,858.3,0,0,8.6,2,3.1,0,1.2
1048,16.05.1961,12.9,0,8,0,5.2,0,8,0,85,0,9.2,0,4.8,0,3,2,2.3,1368.7,0,0,9.9,2,8.8,0,1.7
1048,17.05.1961,13.5,0,9.6,0,6.5,0,0.3,0,80,0,9.3,0,2.7,0,3,2,1.9,1092.5,0,0,9.1,2,0.5,0,1.7
1048,18.05.1961,15.2,0,11,0,6.9,0,0,0,66,0,8.3,0,6.3,0,1.7,2,2.7,1578.2,0,0,6.8,2,0,0,2.4
1048,19.05.1961,15.4,0,11.6,0,8.7,0,0,0,71,0,9.6,0,2.5,0,2.2,2,2,1073.3,0,0,6.9,2,0,0,2
1048,20.05.1961,15,0,10.7,0,6.7,0,0.1,0,75,0,9.6,0,2.4,0,1.8,2,1.9,1063.4,0,0,8.7,2,0.2,0,1.8
1048,21.05.1961,14.9,0,10.5,0,7.4,0,16.1,0,83,0,10.4,0,1.3,0,1.8,2,1.7,918.9,0,0,7.3,2,17.1,0,1.5
1048,22.05.1961,17.3,0,12.2,0,8.2,0,0,0,76,0,10.5,0,6.6,0,2.6,2,3,1635.9,0,0,8.5,2,0,0,2.5
1048,23.05.1961,18.6,0,13.2,0,7.2,0,0,0,63,0,9.2,0,7.4,0,1.9,2,3.2,1747.9,0,0,5.7,2,0,0,2.9
1048,24.05.1961,16.3,0,12.1,0,7.5,0,0,0,70,0,9.7,0,11.2,0,1.9,2,4,2265.2,0,0,6.4,2,0,0,3.2
1048,25.05.1961,20.3,0,14.2,0,6.5,0,0,0,63,0,9.6,0,13.1,0,1.7,2,4.5,2526.9,0,0,6.2,2,0,0,3.7
1048,26.05.1961,23.5,0,16.2,0,10.8,0,2.9,0,63,0,11.5,0,4.7,0,2.6,2,2.8,1394.1,0,0,10.8,2,3.4,0,3
1048,27.05.1961,15.4,0,9.1,0,6.3,0,9.6,0,94,0,10.9,0,0,0,3.2,2,1.4,760,0,0,9.1,2,10.4,0,1
1048,28.05.1961,8.1,0,5.9,0,3.7,0,1.8,0,92,0,8.5,0,0,0,1.8,2,1.2,762.3,0,0,6.8,2,2.2,0,1
1048,29.05.1961,7.9,0,7.2,0,6,0,24.6,0,94,0,9.5,0,0,0,3.6,2,1.3,764.6,0,0,8.9,2,25.8,0,0.9
1048,30.05.1961,8.8,0,7.6,0,6.4,0,2.9,0,92,0,9.6,0,0,0,4.3,2,1.3,766.7,0,0,9.7,2,3.4,0,1
1048,31.05.1961,11.3,0,9.7,0,8,0,8.5,0,86,0,10.4,0,0,0,2.7,2,1.4,768.8,0,0,8.4,2,9.3,0,1.3
1048,01.06.1961,24.9,0,16.5,0,6.4,0,0.1,0,72,0,12.9,0,10.8,0,2.4,2,4.2,2243.2,0,0,11.5,2,0.2,0,3.6
1048,02.06.1961,23,0,18.7,0,12.2,0,0,0,59,0,12.5,0,12.8,0,4,2,4.9,2519.4,0,0,10.2,2,0,0,4.9
1048,03.06.1961,21,0,15.3,0,10,0,18.2,0,76,0,13.2,0,9.6,0,3.2,2,3.9,2085.7,0,0,8.3,2,19.2,0,3.3
1048,04.06.1961,21.5,0,15.5,0,12.8,0,29,0,96,0,16.9,0,1.3,0,2.7,2,1.9,953.8,0,0,7.8,2,30.2,0,1.5
1048,05.06.1961,23.4,0,18.2,0,13,0,0,0,82,0,16.9,0,4.8,0,1.7,2,2.9,1434.4,0,0,8.4,2,0,0,2.6
1048,06.06.1961,24,0,17.8,0,12.4,0,3.1,0,80,0,15.6,0,8.4,0,2.1,2,3.8,1929.3,0,0,7.7,2,3.6,0,3.2
1048,07.06.1961,22.3,0,18.2,0,14.1,0,2.2,0,78,0,15.9,0,1.5,0,1.8,2,2,986.2,0,0,7.9,2,2.7,0,2.1
1048,08.06.1961,19.7,0,16.4,0,14.6,0,0,0,86,0,16,0,0,0,2.1,2,1.6,782,0,0,7.2,2,0,0,1.6
1048,09.06.1961,24,0,18.6,0,12.1,0,0,0,72,0,14.9,0,6,0,2,2,3.2,1606.3,0,0,7.8,2,0,0,3.1
1048,10.06.1961,21.5,0,13.8,0,10.6,0,1.9,0,95,0,14.9,0,0,0,3.4,2,1.6,784.3,0,0,9.5,2,2.3,0,1.2
1048,11.06.1961,19.8,0,14.5,0,9.3,0,5.9,0,77,0,12.3,0,3.2,0,1.6,2,2.3,1224.8,0,0,7,2,6.6,0,2.2
1048,12.06.1961,18.4,0,14.9,0,11.4,0,0.8,0,82,0,13.6,0,7.7,0,2.6,2,3.5,1844.2,0,0,11.3,2,1.1,0,2.8
1048,13.06.1961,17.8,0,13.8,0,9.9,0,11.3,0,81,0,12.9,0,0.7,0,3.6,2,1.7,883.4,0,0,11.3,2,12.2,0,1.8
1048,14.06.1961,15.8,0,12.4,0,10.8,0,2,0,88,0,12.7,0,0.9,0,5.5,2,1.7,911.7,0,0,13.1,2,2.4,0,1.5
1048,15.06.1961,15.7,0,12.4,0,9.6,0,0,0,67,0,9.6,0,10.1,0,3.1,2,3.9,2177.6,0,0,7.8,2,0,0,3.3
1048,16.06.1961,19.2,0,13.7,0,6.8,0,0,0,60,0,8.8,0,14.6,0,2.5,2,5,2797.6,0,0,7.7,2,0,0,4.2
1048,17.06.1961,23.3,0,16.9,0,8.3,0,0,0,55,0,10.4,0,13.9,0,2,2,5.1,2702.2,0,0,6.5,2,0,0,4.5
1048,18.06.1961,27.5,0,21.1,0,14.3,0,3.8,0,57,0,14.1,0,14.8,0,4.1,2,5.8,2826.7,0,0,10,2,4.4,0,5.8
1048,19.06.1961,25,0,16.3,0,11.9,0,1.1,0,79,0,14.4,0,5.8,0,2.8,2,3.2,1588.5,0,0,9.2,2,1.5,0,2.8
1048,20.06.1961,19.6,0,15,0,9.7,0,0,0,59,0,9.7,0,12.8,0,1.6,2,4.7,2552.3,0,0,6.3,2,0,0,4
1048,21.06.1961,21.1,0,16.2,0,9.8,0,0,0,61,0,11.3,0,10.4,0,2.5,2,4.2,2222,0,0,9.4,2,0,0,3.9
1048,22.06.1961,25.4,0,18,0,8.2,0,7.6,0,63,0,12.8,0,11.7,0,2.3,2,4.6,2400.9,0,0,10.3,2,8.3,0,4.3
1048,23.06.1961,23.2,0,18.1,0,13,0,0,0,69,0,14,0,8.4,0,3.6,2,3.9,1946.4,0,0,11.4,2,0,0,3.8
1048,24.06.1961,25.4,0,20.1,0,13.6,0,0,0,58,0,13.2,0,14.4,0,3,2,5.6,2771.8,0,0,8.8,2,0,0,5.3
1048,25.06.1961,29.7,0,22.7,0,15.5,0,0,0,52,0,13.9,0,13.8,0,2.8,2,5.7,2688.6,0,0,10,2,0,0,5.7
1048,26.06.1961,28.5,0,23.1,0,16.7,0,0,0,59,0,16.1,0,9.2,0,2.2,2,4.4,2055,0,0,10.8,2,0,0,4.5
1048,27.06.1961,26.9,0,20.6,0,16.9,0,1,0,78,0,18.7,0,3.3,0,4.3,2,2.7,1242.6,0,0,15.3,2,1.3,0,2.9
1048,28.06.1961,18,0,14.8,0,10.9,0,0,0,63,0,10.4,0,7.8,0,4.6,2,3.5,1860.6,0,0,12.8,2,0,0,3.7
1048,29.06.1961,23.5,0,17.6,0,11.7,0,0,0,62,0,11.6,0,15.4,0,1.4,2,5.6,2904.2,0,0,5.7,2,0,0,4.6
1048,30.06.1961,26.6,0,20.2,0,12,0,0,0,53,0,11.9,0,14.5,0,1.5,2,5.6,2778.9,0,0,5.7,2,0,0,4.9
1048,01.07.1961,29.5,0,22.8,0,13.6,0,0,0,52,0,13.7,0,14.7,0,1.8,2,5.8,2804.6,0,0,5.6,2,0,0,5.4
1048,02.07.1961,32.1,0,24.6,0,16.2,0,0,0,51,0,14.5,0,15.5,0,1.6,2,6.3,2912.4,0,0,5.6,2,0,0,5.7
1048,03.07.1961,32.8,0,24.6,0,17.9,0,0,0,55,0,16,0,10.5,0,2.9,2,4.9,2224.1,0,0,10.1,2,0,0,5.3
1048,04.07.1961,24,0,17.2,0,14.5,0,3.1,0,79,0,15.6,0,2.3,0,5.1,2,2.3,1097.7,0,0,16,2,3.6,0,2.5
1048,05.07.1961,17,0,12.9,0,9.8,0,0.3,0,67,0,9.9,0,7.8,0,5.8,2,3.4,1849.9,0,0,15.8,2,0.5,0,3.3
1048,06.07.1961,15,0,11.6,0,8.3,0,1.6,0,74,0,10,0,1.7,0,5.5,2,1.8,1012.5,0,0,13.3,2,2,0,2.2
1048,07.07.1961,18.2,0,14,0,8,0,0,0,63,0,9.6,0,7.7,0,2.6,2,3.3,1831.8,0,0,8.4,2,0,0,3.2
1048,08.07.1961,23.6,0,16.5,0,9.1,0,4.7,0,55,0,9.6,0,5,0,3.2,2,2.8,1460.3,0,0,9.3,2,5.3,0,3.5
1048,09.07.1961,20.7,0,15.1,0,12.2,0,1.4,0,78,0,13.3,0,5.9,0,4.9,2,3.1,1581,0,0,13.4,2,1.8,0,2.8
1048,10.07.1961,17.8,0,14.5,0,11.1,0,0,0,69,0,11.1,0,6.1,0,3.9,2,3,1605.8,0,0,10.8,2,0,0,3
1048,11.07.1961,25.7,0,18.6,0,13.4,0,0.3,0,64,0,13.6,0,5.5,0,2.3,2,3.1,1521.4,0,0,8.9,2,0.5,0,3.2
1048,12.07.1961,29,0,22,0,14.8,0,0,0,66,0,16.7,0,11.3,0,2.2,2,4.9,2308.9,0,0,10.6,2,0,0,4.5
1048,13.07.1961,26.6,0,18.5,0,15,0,1.4,0,72,0,15.2,0,0.2,0,4.8,2,1.8,794.5,0,0,16.2,2,1.8,0,2.6
1048,14.07.1961,21.4,0,15.9,0,12,0,1.2,0,57,0,10.1,0,4.4,0,6.2,2,2.7,1363.4,0,0,16.6,2,1.6,0,3.9
1048,15.07.1961,24.8,0,19.5,0,14.8,0,0,0,56,0,11.9,0,10.1,0,3.4,2,4.3,2134.6,0,0,11.4,2,0,0,4.6
1048,16.07.1961,22,0,17.6,0,12.6,0,11.3,0,53,0,10.5,0,8.1,0,3.4,2,3.6,1859.3,0,0,11,2,12.2,0,4.1
1048,17.07.1961,18.2,0,11.7,0,10.6,0,7.1,0,87,0,12,0,0.1,0,3.7,2,1.5,771.8,0,0,11.7,2,7.8,0,1.4
1048,18.07.1961,19.3,0,14.5,0,10.4,0,0,0,78,0,12.7,0,4,0,3.5,2,2.5,1296.9,0,0,10.6,2,0,0,2.4
1048,19.07.1961,19.2,0,15.3,0,11.5,0,0.9,0,76,0,12.9,0,5,0,2.7,2,2.7,1428.8,0,0,8.7,2,1.2,0,2.5
1048,20.07.1961,19,0,14.5,0,11.3,0,0.1,0,75,0,12.1,0,1.7,0,4.1,2,1.9,979.9,0,0,11.4,2,0.2,0,2.2
1048,21.07.1961,15.3,0,13.6,0,12.3,0,0.8,0,87,0,13.6,0,0,0,4.9,2,1.5,747.7,0,0,12,2,1.1,0,1.5
1048,22.07.1961,15.4,0,13.6,0,12.3,0,0,0,82,0,12.8,0,0.4,0,3.8,2,1.6,798.7,0,0,8.2,2,0,0,1.7
1048,23.07.1961,15.4,0,13.6,0,11.7,0,0.1,0,81,0,12.5,0,0,0,3.6,2,1.4,742,0,0,8.2,2,0.2,0,1.6
1048,24.07.1961,15.3,0,13.3,0,10.6,0,0,0,76,0,11.5,0,0,0,3.1,2,1.4,739,0,0,8.2,2,0,0,1.8
1048,25.07.1961,19.3,0,14.7,0,11.2,0,0,0,66,0,10.8,0,3.4,0,2.2,2,2.3,1191.1,0,0,7.2,2,0,0,2.4
1048,26.07.1961,26.2,0,19.1,0,12.2,0,0,0,52,0,10.9,0,11.2,0,4.1,2,4.5,2229.8,0,0,12.1,2,0,0,4.9
1048,27.07.1961,23.6,0,19.4,0,15.8,0,4.4,0,64,0,14.3,0,1.5,0,4.2,2,2,929.6,0,0,12.4,2,5,0,3.1
1048,28.07.1961,17.6,0,15.3,0,13.5,0,7.1,0,83,0,14.4,0,0.8,0,2.9,2,1.7,832.7,0,0,12,2,7.8,0,1.7
1048,29.07.1961,15.5,0,12.4,0,10.5,0,1.3,0,85,0,12.1,0,1.1,0,3.4,2,1.7,869,0,0,10.4,2,1.7,0,1.5
1048,30.07.1961,16,0,13,0,10.5,0,0,0,77,0,11.5,0,2,0,3.3,2,1.9,984.6,0,0,8.9,2,0,0,1.9
1048,31.07.1961,17.7,0,14.1,0,11.1,0,0,0,73,0,11.6,0,2.7,0,4,2,2.1,1073.2,0,0,9.1,2,0,0,2.3
1048,01.08.1961,21.4,0,16.3,0,11,0,0,0,64,0,11.6,0,10.5,0,3.3,2,4,2099.6,0,0,8.7,2,0,0,3.7
1048,02.08.1961,19.9,0,15.7,0,11.8,0,3.1,0,81,0,14.5,0,2.3,0,2,2,2,1011.6,0,0,8.5,2,3.6,0,1.9
1048,03.08.1961,18.8,0,14.7,0,11.1,0,1.2,0,73,0,12,0,6.3,0,3.5,2,2.9,1533.5,0,0,10.3,2,1.6,0,2.7
1048,04.08.1961,18.2,0,14.8,0,10.4,0,1.6,0,72,0,12.1,0,0,0,3.9,2,1.4,700.7,0,0,11.2,2,2,0,2.1
1048,05.08.1961,26.4,0,20.5,0,15.8,0,0.3,0,68,0,16.3,0,8.2,0,3.1,2,3.7,1770.8,0,0,9.1,2,0.5,0,3.7
1048,06.08.1961,31.6,0,24.9,0,19,0,2.1,0,53,0,16.4,0,13.1,0,3.2,2,5.3,2404.6,0,0,9.4,2,2.6,0,5.6
1048,07.08.1961,27.4,0,17.5,0,15.5,0,1.1,0,80,0,15.7,0,1,0,2.8,2,1.8,819,0,0,9,2,1.5,0,1.9
1048,08.08.1961,25.2,0,17.8,0,10,0,0,0,74,0,15.1,0,2.7,0,3.4,2,2.1,1035.6,0,0,10.8,2,0,0,2.4
1048,09.08.1961,25.4,0,21.4,0,16.8,0,0,0,65,0,16.4,0,4.3,0,1.6,2,2.7,1238.1,0,0,8.1,2,0,0,2.8
1048,10.08.1961,26.8,0,20.5,0,17.2,0,4.6,0,82,0,19.2,0,5.3,0,2,2,2.9,1361.7,0,0,7.6,2,5.2,0,2.6
1048,11.08.1961,20.6,0,17.3,0,16,0,5.8,0,93,0,18.3,0,1.6,0,1.9,2,1.8,878.2,0,0,10.1,2,6.5,0,1.5
1048,12.08.1961,19.8,0,16.7,0,14.3,0,0,0,79,0,14.9,0,0,0,2.5,2,1.4,667.3,0,0,8.5,2,0,0,1.6
1048,13.08.1961,18,0,14.3,0,11.1,0,0,0,71,0,11.5,0,6.7,0,2.9,2,2.9,1522.5,0,0,8.6,2,0,0,2.6
1048,14.08.1961,21.2,0,14.4,0,8.5,0,0,0,70,0,11.2,0,6.6,0,2.6,2,2.8,1502.7,0,0,10.4,2,0,0,2.6
1048,15.08.1961,18.3,0,14.9,0,12.6,0,0.7,0,76,0,12.8,0,0.5,0,4.7,2,1.5,717.6,0,0,13,2,1,0,2
1048,16.08.1961,14.6,0,11.8,0,9.4,0,5.3,0,78,0,10.7,0,1.9,0,6.3,2,1.7,890.8,0,0,14.9,2,6,0,1.9
1048,17.08.1961,14,0,11.7,0,9.8,0,3.8,0,80,0,10.9,0,1,0,2.2,2,1.4,771.2,0,0,8.4,2,4.4,0,1.4
1048,18.08.1961,16,0,13.1,0,10.6,0,0.4,0,84,0,12.5,0,0.8,0,4.4,2,1.4,740.8,0,0,11.7,2,0.6,0,1.5
1048,19.08.1961,20.3,0,16,0,12.6,0,2.6,0,68,0,12,0,4.8,1,4.7,2,2.5,1252.2,0,0,11.7,2,3.1,0,2.9
1048,20.08.1961,19,0,14.1,0,11.5,0,0.1,0,79,0,12.5,0,4.6,0,5.3,2,2.3,1207.6,0,0,14.1,2,0.2,0,2.2
1048,21.08.1961,21.9,0,17.2,0,14.1,0,0.2,0,67,0,12.9,0,3.5,0,5.7,2,2.2,1063.1,0,0,14.4,2,0.4,0,3.1
1048,22.08.1961,19.5,0,15.6,0,13,0,4.6,0,74,0,13.1,0,3.6,0,6.3,2,2.1,1069.1,0,0,17,2,5.2,0,2.6
1048,23.08.1961,17.4,0,14.2,0,11.5,0,0,0,76,0,12.1,0,4,0,5.6,2,2.1,1112.2,0,0,13.9,2,0,0,2.3
1048,24.08.1961,18.4,0,13.9,0,10.6,0,0,0,73,0,11.5,0,1.3,0,3.2,2,1.5,771.1,0,0,8.9,2,0,0,1.9
1048,25.08.1961,20,0,15.4,0,12,0,0.4,0,81,0,14.3,0,1.7,0,3.2,2,1.7,814.8,0,0,8.2,2,0.6,0,1.7
1048,26.08.1961,24.5,0,18.7,0,14.1,0,0,0,70,0,14.5,0,8.7,0,2.4,2,3.4,1669,0,0,7.6,2,0,0,3
1048,27.08.1961,27,0,20.9,0,15.6,0,0,0,64,0,15.5,0,9.6,0,2.7,2,3.7,1769.9,0,0,8.7,2,0,0,3.6
1048,28.08.1961,23.2,0,18.7,0,14.5,0,0,0,70,0,14.5,0,9.7,0,1.3,2,3.6,1772.3,0,0,5.9,2,0,0,2.8
1048,29.08.1961,25.6,0,18.6,0,11,0,0,0,62,0,12.3,0,12.5,0,1.5,2,4.2,2102.3,0,0,5.2,2,0,0,3.3
1048,30.08.1961,27.3,0,19.6,0,11.2,0,0,0,63,0,13.6,0,13.2,0,1.8,2,4.4,2175.4,0,0,4.9,2,0,0,3.5
1048,31.08.1961,28.1,0,20.4,0,13.4,0,0,0,63,0,14.3,0,13.2,0,2.1,2,4.5,2163.4,0,0,5.8,2,0,0,3.7
1048,01.09.1961,28.6,0,21.7,0,15.9,0,0,0,54,0,13.6,0,12.8,0,2.6,2,4.5,2103.3,0,0,7.5,2,0,0,4.2
1048,02.09.1961,29.3,0,23.1,0,17,0,0,0,46,0,11.9,0,12.6,0,2.5,2,4.4,2067.3,0,0,7.2,2,0,0,4.4
1048,03.09.1961,30.7,0,22.6,0,17.3,0,0,0,52,0,13.9,0,11,0,2.6,2,4.1,1865,0,0,9.4,2,0,0,4
1048,04.09.1961,26.4,0,21.7,0,17.2,0,0,0,64,0,16.3,0,6.7,0,1.7,2,2.9,1344.8,0,0,8.3,2,0,0,2.8
1048,05.09.1961,28,0,20.6,0,15.1,0,0.5,0,72,0,16.9,0,5.6,0,2.6,2,2.6,1206.1,0,0,10.5,2,0.8,0,2.6
1048,06.09.1961,22.7,0,18.4,0,15.8,0,0.4,0,69,0,14.4,0,0,0,3.2,2,1.2,541.1,0,0,10.4,2,0.6,0,2
1048,07.09.1961,19.3,0,14.8,0,12,0,0.9,0,80,0,13.5,0,4.7,0,5.6,2,2.1,1083.8,0,0,15.1,2,1.2,0,2
1048,08.09.1961,15.6,0,12.6,0,10.3,0,2,0,77,0,11.2,0,0.7,0,5.6,2,1.2,611.3,0,0,13.8,2,2.4,0,1.7
1048,09.09.1961,15.1,0,13.2,0,11.6,0,0.1,0,85,0,12.8,0,0.9,0,4.3,2,1.2,628.4,0,0,9.9,2,0.2,0,1.3
1048,10.09.1961,14,0,12.5,0,11.3,0,0,0,79,0,11.5,0,0,0,3.1,2,1,518.9,0,0,8.1,2,0,0,1.3
1048,11.09.1961,20.2,0,15.3,0,12.3,0,0,0,59,0,9.9,0,6.9,1,2.4,2,2.5,1290.5,0,0,7.7,2,0,0,2.4
1048,12.09.1961,19.2,0,14.8,0,13.2,0,3.9,0,77,0,13.1,0,3.5,0,3.1,2,1.8,905.5,0,0,10.9,2,4.5,0,1.8
1048,13.09.1961,20.1,0,15.6,0,12,0,0.1,0,73,0,12.7,0,3.4,1,2.6,2,1.8,909.1,0,0,8.3,2,0.2,0,1.9