STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3568,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3568,03.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3568,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3568,06.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3568,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3568,09.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3568,10.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
3568,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
3568,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3568,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,21.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
3568,22.01.1961,,,,,,,6.1,2,,,,,,,,,,,2,2,,,6.9,2,
3568,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
3568,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3568,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3568,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3568,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3568,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
3568,29.01.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.7,2,
3568,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3568,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3568,01.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3568,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,04.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3568,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3568,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,07.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3568,08.02.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3568,09.02.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3568,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.02.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
3568,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3568,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.02.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3568,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3568,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3568,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3568,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3568,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.03.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
3568,21.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3568,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3568,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3568,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3568,28.03.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
3568,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3568,30.03.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3568,31.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3568,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,4,2,,,3.6,2,
3568,02.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3568,03.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3568,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3568,08.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3568,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.04.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
3568,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3568,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,28.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3568,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3568,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3568,06.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3568,07.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3568,08.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3568,09.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3568,10.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3568,12.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3568,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3568,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3568,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3568,27.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3568,28.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,29.05.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
3568,30.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3568,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3568,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.06.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
3568,10.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3568,11.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3568,12.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3568,13.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3568,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3568,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3568,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3568,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3568,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3568,05.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3568,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.07.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3568,09.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3568,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3568,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,17.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3568,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3568,20.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3568,21.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3568,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3568,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,26.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3568,27.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3568,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3568,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3568,03.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3568,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3568,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3568,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,08.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3568,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3568,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3568,12.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3568,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3568,15.08.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3568,16.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3568,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3568,18.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3568,19.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3568,20.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3568,21.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3568,22.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3568,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3568,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.09.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3568,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3568,07.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3568,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3568,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3568,13.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3568,14.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3568,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3568,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3568,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,17.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3568,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3568,21.10.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
3568,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3568,24.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3568,25.10.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3568,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3568,27.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3568,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,31.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3568,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3568,02.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3568,03.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3568,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3568,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3568,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3568,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3568,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.11.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3568,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3568,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,26.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3568,27.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3568,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3568,29.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3568,30.11.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
3568,01.12.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3568,02.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3568,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.12.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
3568,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3568,11.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3568,12.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3568,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3568,22.12.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
3568,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3568,30.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3568,31.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3568,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,06.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3568,07.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3568,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,10.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3568,11.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3568,12.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3568,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,14.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3568,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3568,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,19.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3568,20.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3568,21.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3568,22.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3568,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3568,24.01.1962,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
3568,25.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3568,26.01.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3568,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3568,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,01.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3568,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,03.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3568,04.02.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
3568,05.02.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
3568,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3568,07.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,10.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3568,11.02.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3568,12.02.1962,,,,,,,20,2,,,,,,,,,,,0,2,,,21,2,
3568,13.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3568,14.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3568,15.02.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
3568,16.02.1962,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7,2,
3568,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,18.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3568,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3568,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,24.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3568,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,04.03.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
3568,05.03.1962,,,,,,,6.9,2,,,,,,,,,,,7,2,,,8.5,2,
3568,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3568,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3568,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3568,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3568,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
3568,11.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3568,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
3568,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3568,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3568,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,20.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3568,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3568,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,27.03.1962,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3568,28.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3568,29.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3568,30.03.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3568,31.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3568,01.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3568,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3568,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,04.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3568,05.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3568,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,07.04.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3568,08.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3568,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3568,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3568,14.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3568,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,16.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3568,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,20.04.1962,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3568,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3568,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,