STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4383,01.01.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4383,02.01.1961,,,,,,,15.5,0,,,,,,,,,,,53,0,,,18.6,0,
4383,03.01.1961,,,,,,,6.8,0,,,,,,,,,,,58,0,,,7.7,0,
4383,04.01.1961,,,,,,,9.5,0,,,,,,,,,,,58,0,,,11.6,0,
4383,05.01.1961,,,,,,,4.4,0,,,,,,,,,,,60,0,,,5.5,0,
4383,06.01.1961,,,,,,,13.2,0,,,,,,,,,,,60,0,,,15.9,0,
4383,07.01.1961,,,,,,,4,0,,,,,,,,,,,70,0,,,5,0,
4383,08.01.1961,,,,,,,6.9,0,,,,,,,,,,,72,0,,,8.5,0,
4383,09.01.1961,,,,,,,13,0,,,,,,,,,,,73,0,,,15.7,0,
4383,10.01.1961,,,,,,,23,0,,,,,,,,,,,80,0,,,27.3,0,
4383,11.01.1961,,,,,,,2.9,0,,,,,,,,,,,85,0,,,3.7,0,
4383,12.01.1961,,,,,,,0,0,,,,,,,,,,,83,0,,,0,0,
4383,13.01.1961,,,,,,,4.9,0,,,,,,,,,,,81,0,,,6.1,0,
4383,14.01.1961,,,,,,,5.5,0,,,,,,,,,,,85,0,,,6.8,0,
4383,15.01.1961,,,,,,,0,0,,,,,,,,,,,84,0,,,0,0,
4383,16.01.1961,,,,,,,0,0,,,,,,,,,,,84,0,,,0,0,
4383,17.01.1961,,,,,,,0,0,,,,,,,,,,,83,0,,,0,0,
4383,18.01.1961,,,,,,,0,0,,,,,,,,,,,82,0,,,0,0,
4383,19.01.1961,,,,,,,0,0,,,,,,,,,,,82,0,,,0,0,
4383,20.01.1961,,,,,,,0,0,,,,,,,,,,,82,0,,,0,0,
4383,21.01.1961,,,,,,,11.8,0,,,,,,,,,,,82,0,,,14.3,0,
4383,22.01.1961,,,,,,,3.4,0,,,,,,,,,,,87,0,,,4.3,0,
4383,23.01.1961,,,,,,,4.7,0,,,,,,,,,,,87,0,,,5.9,0,
4383,24.01.1961,,,,,,,1.8,0,,,,,,,,,,,90,0,,,2.3,0,
4383,25.01.1961,,,,,,,1.5,0,,,,,,,,,,,92,0,,,2,0,
4383,26.01.1961,,,,,,,0,0,,,,,,,,,,,92,0,,,0,0,
4383,27.01.1961,,,,,,,0,0,,,,,,,,,,,92,0,,,0,0,
4383,28.01.1961,,,,,,,3.2,0,,,,,,,,,,,90,0,,,4.1,0,
4383,29.01.1961,,,,,,,15.3,0,,,,,,,,,,,87,0,,,16.7,0,
4383,30.01.1961,,,,,,,25,0,,,,,,,,,,,82,0,,,26.8,0,
4383,31.01.1961,,,,,,,5.6,0,,,,,,,,,,,78,0,,,6.4,0,
4383,01.02.1961,,,,,,,9.6,0,,,,,,,,,,,78,0,,,11.7,0,
4383,02.02.1961,,,,,,,3.5,0,,,,,,,,,,,80,0,,,4.4,0,
4383,03.02.1961,,,,,,,3.8,0,,,,,,,,,,,81,0,,,4.8,0,
4383,04.02.1961,,,,,,,19.5,0,,,,,,,,,,,85,0,,,23.3,0,
4383,05.02.1961,,,,,,,2.5,0,,,,,,,,,,,98,0,,,3.2,0,
4383,06.02.1961,,,,,,,1,0,,,,,,,,,,,96,0,,,1.3,0,
4383,07.02.1961,,,,,,,13.5,0,,,,,,,,,,,90,0,,,14.8,0,
4383,08.02.1961,,,,,,,13,0,,,,,,,,,,,98,0,,,14.3,0,
4383,09.02.1961,,,,,,,21.2,0,,,,,,,,,,,92,0,,,22.8,0,
4383,10.02.1961,,,,,,,0,0,,,,,,,,,,,86,0,,,0,0,
4383,11.02.1961,,,,,,,29.5,0,,,,,,,,,,,82,0,,,31.5,0,
4383,12.02.1961,,,,,,,7,0,,,,,,,,,,,90,0,,,7.9,0,
4383,13.02.1961,,,,,,,4.9,0,,,,,,,,,,,90,0,,,5.6,0,
4383,14.02.1961,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4383,15.02.1961,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
4383,16.02.1961,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
4383,17.02.1961,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
4383,18.02.1961,,,,,,,3.8,0,,,,,,,,,,,73,0,,,4.2,0,
4383,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,70,0,,,0.3,0,
4383,20.02.1961,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
4383,21.02.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4383,22.02.1961,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
4383,23.02.1961,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4383,24.02.1961,,,,,,,0.2,0,,,,,,,,,,,54,0,,,0.3,0,
4383,25.02.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4383,26.02.1961,,,,,,,3,0,,,,,,,,,,,40,0,,,3.4,0,
4383,27.02.1961,,,,,,,18.5,0,,,,,,,,,,,40,0,,,19.4,0,
4383,28.02.1961,,,,,,,16.5,0,,,,,,,,,,,30,0,,,17.9,0,
4383,01.03.1961,,,,,,,3.5,0,,,,,,,,,,,34,0,,,4.1,0,
4383,02.03.1961,,,,,,,6.9,0,,,,,,,,,,,32,0,,,7.8,0,
4383,03.03.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4383,04.03.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4383,05.03.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4383,06.03.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4383,07.03.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4383,08.03.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4383,09.03.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4383,10.03.1961,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
4383,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
4383,12.03.1961,,,,,,,10.7,0,,,,,,,,,,,3,0,,,11.4,0,
4383,13.03.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4383,14.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4383,15.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4383,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,18.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4383,19.03.1961,,,,,,,6.8,0,,,,,,,,,,,1,0,,,8.4,0,
4383,20.03.1961,,,,,,,26.8,0,,,,,,,,,,,7,0,,,31.7,0,
4383,21.03.1961,,,,,,,16.8,0,,,,,,,,,,,36,0,,,20.1,0,
4383,22.03.1961,,,,,,,4,0,,,,,,,,,,,42,0,,,5,0,
4383,23.03.1961,,,,,,,3.2,0,,,,,,,,,,,38,0,,,3.8,0,
4383,24.03.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4383,25.03.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4383,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
4383,27.03.1961,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4.3,0,
4383,28.03.1961,,,,,,,8.5,0,,,,,,,,,,,10,0,,,10.4,0,
4383,29.03.1961,,,,,,,9.5,0,,,,,,,,,,,15,0,,,10.6,0,
4383,30.03.1961,,,,,,,33.4,0,,,,,,,,,,,5,0,,,34.6,0,
4383,31.03.1961,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.8,0,
4383,01.04.1961,,,,,,,11.5,0,,,,,,,,,,,3,0,,,12.7,0,
4383,02.04.1961,,,,,,,27.5,0,,,,,,,,,,,3,0,,,29.4,0,
4383,03.04.1961,,,,,,,7.4,0,,,,,,,,,,,3,0,,,8.3,0,
4383,04.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4383,05.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4383,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,07.04.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
4383,08.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4383,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,10.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4383,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,14.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4383,15.04.1961,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
4383,16.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4383,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4383,18.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4383,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,22.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4383,23.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4383,24.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4383,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,26.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4383,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4383,28.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4383,29.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4383,30.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4383,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4383,02.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4383,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,04.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4383,05.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4383,06.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4383,07.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4383,08.05.1961,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
4383,09.05.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
4383,10.05.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,21.4,0,
4383,11.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
4383,12.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
4383,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4383,15.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4383,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4383,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,19.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4383,20.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4383,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4383,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4383,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,26.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4383,27.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4383,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4383,29.05.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,25,0,
4383,30.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,23.1,0,
4383,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4383,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,02.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4383,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,05.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4383,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4383,07.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4383,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,09.06.1961,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
4383,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4383,11.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4383,12.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4383,13.06.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
4383,14.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4383,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,18.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4383,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,26.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4383,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4383,04.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4383,05.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4383,06.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4383,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,08.07.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
4383,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4383,10.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4383,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,12.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4383,13.07.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4383,14.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4383,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,16.07.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
4383,17.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4383,18.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4383,19.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4383,20.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4383,21.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4383,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4383,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4383,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4383,27.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4383,28.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4383,29.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4383,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4383,02.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4383,03.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4383,04.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4383,05.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4383,06.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4383,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4383,08.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4383,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4383,11.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4383,12.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4383,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4383,14.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4383,15.08.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4383,16.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4383,17.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4383,18.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4383,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4383,20.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4383,21.08.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
4383,22.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4383,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,24.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4383,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4383,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,04.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4383,05.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4383,06.09.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4383,07.09.1961,,,,,,,39.3,0,,,,,,,,,,,0,0,,,40.4,0,
4383,08.09.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4383,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,10.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4383,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4383,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,13.09.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4383,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4383,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4383,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4383,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4383,08.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4383,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,16.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4383,17.10.1961,,,,,,,47.3,0,,,,,,,,,,,0,0,,,48.7,0,
4383,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,21.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4383,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,23.10.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4383,24.10.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4383,25.10.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
4383,26.10.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4383,27.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4383,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4383,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,31.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4383,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4383,02.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4383,03.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
4383,04.11.1961,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7.7,0,
4383,05.11.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4383,06.11.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
4383,07.11.1961,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
4383,08.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
4383,09.11.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4383,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4383,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4383,13.11.1961,,,,,,,29.2,0,,,,,,,,,,,0,0,,,34.4,0,
4383,14.11.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4383,15.11.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4383,16.11.1961,,,,,,,3,0,,,,,,,,,,,6,0,,,3.6,0,
4383,17.11.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
4383,18.11.1961,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.4,0,
4383,19.11.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4383,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,23.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4383,24.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4383,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4383,26.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4383,27.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
4383,28.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4383,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4383,30.11.1961,,,,,,,49.2,0,,,,,,,,,,,0,0,,,51.8,0,
4383,01.12.1961,,,,,,,57,0,,,,,,,,,,,0,0,,,58.5,0,
4383,02.12.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
4383,03.12.1961,,,,,,,4.8,0,,,,,,,,,,,1,0,,,6,0,
4383,04.12.1961,,,,,,,26.5,0,,,,,,,,,,,3,0,,,27.6,0,
4383,05.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4383,06.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4383,07.12.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4383,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4383,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4383,10.12.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
4383,11.12.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
4383,12.12.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
4383,13.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
4383,14.12.1961,,,,,,,3.5,0,,,,,,,,,,,7,0,,,4.4,0,
4383,15.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4383,16.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4383,17.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4383,18.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4383,19.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4383,20.12.1961,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.8,0,
4383,21.12.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
4383,22.12.1961,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.9,0,
4383,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
4383,24.12.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4383,25.12.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4383,26.12.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4383,27.12.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4383,28.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4383,29.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4383,30.12.1961,,,,,,,3.2,0,,,,,,,,,,,12,0,,,3.8,0,
4383,31.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4383,01.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4383,02.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4383,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4383,04.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4383,05.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4383,06.01.1962,,,,,,,9.7,0,,,,,,,,,,,5,0,,,11.8,0,
4383,07.01.1962,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
4383,08.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4383,09.01.1962,,,,,,,9.1,0,,,,,,,,,,,8,0,,,10.1,0,
4383,10.01.1962,,,,,,,6.8,0,,,,,,,,,,,10,0,,,7.7,0,
4383,11.01.1962,,,,,,,6.3,0,,,,,,,,,,,7,0,,,6.9,0,
4383,12.01.1962,,,,,,,13.3,0,,,,,,,,,,,5,0,,,14.6,0,
4383,13.01.1962,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
4383,14.01.1962,,,,,,,19.8,0,,,,,,,,,,,15,0,,,23.6,0,
4383,15.01.1962,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
4383,16.01.1962,,,,,,,3.8,0,,,,,,,,,,,25,0,,,4.8,0,
4383,17.01.1962,,,,,,,2.8,0,,,,,,,,,,,27,0,,,3.3,0,
4383,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,21,0,,,1.9,0,
4383,19.01.1962,,,,,,,10.3,0,,,,,,,,,,,15,0,,,11.4,0,
4383,20.01.1962,,,,,,,11,0,,,,,,,,,,,10,0,,,12.1,0,
4383,21.01.1962,,,,,,,15.3,0,,,,,,,,,,,8,0,,,16.1,0,
4383,22.01.1962,,,,,,,12.8,0,,,,,,,,,,,5,0,,,14,0,
4383,23.01.1962,,,,,,,12,0,,,,,,,,,,,15,0,,,14.5,0,
4383,24.01.1962,,,,,,,36.8,0,,,,,,,,,,,25,0,,,39,0,
4383,25.01.1962,,,,,,,17,0,,,,,,,,,,,10,0,,,18.4,0,
4383,26.01.1962,,,,,,,10.9,0,,,,,,,,,,,5,0,,,12,0,
4383,27.01.1962,,,,,,,4.1,0,,,,,,,,,,,3,0,,,5.1,0,
4383,28.01.1962,,,,,,,4,0,,,,,,,,,,,6,0,,,5,0,
4383,29.01.1962,,,,,,,4.9,0,,,,,,,,,,,8,0,,,6.1,0,
4383,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
4383,31.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4383,01.02.1962,,,,,,,5.5,0,,,,,,,,,,,15,0,,,6.8,0,
4383,02.02.1962,,,,,,,2,0,,,,,,,,,,,19,0,,,2.6,0,
4383,03.02.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4383,04.02.1962,,,,,,,12.2,0,,,,,,,,,,,20,0,,,14.8,0,
4383,05.02.1962,,,,,,,11.5,0,,,,,,,,,,,28,0,,,13.9,0,
4383,06.02.1962,,,,,,,1.4,0,,,,,,,,,,,31,0,,,1.8,0,
4383,07.02.1962,,,,,,,5.4,0,,,,,,,,,,,28,0,,,6.2,0,
4383,08.02.1962,,,,,,,7.7,0,,,,,,,,,,,23,0,,,8.6,0,
4383,09.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4383,10.02.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4383,11.02.1962,,,,,,,2,0,,,,,,,,,,,23,0,,,2.6,0,
4383,12.02.1962,,,,,,,72,0,,,,,,,,,,,23,0,,,75.2,0,
4383,13.02.1962,,,,,,,10.2,0,,,,,,,,,,,35,0,,,12.4,0,
4383,14.02.1962,,,,,,,4.1,0,,,,,,,,,,,45,0,,,5.1,0,
4383,15.02.1962,,,,,,,14,0,,,,,,,,,,,50,0,,,16.9,0,
4383,16.02.1962,,,,,,,22.5,0,,,,,,,,,,,55,0,,,24.2,0,
4383,17.02.1962,,,,,,,5.5,0,,,,,,,,,,,63,0,,,6.8,0,
4383,18.02.1962,,,,,,,4.6,0,,,,,,,,,,,65,0,,,5.8,0,
4383,19.02.1962,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
4383,20.02.1962,,,,,,,1.1,0,,,,,,,,,,,60,0,,,1.4,0,
4383,21.02.1962,,,,,,,1,0,,,,,,,,,,,55,0,,,1.3,0,
4383,22.02.1962,,,,,,,5.2,0,,,,,,,,,,,58,0,,,6.5,0,
4383,23.02.1962,,,,,,,0.8,0,,,,,,,,,,,68,0,,,1.1,0,
4383,24.02.1962,,,,,,,9.1,0,,,,,,,,,,,68,0,,,11.1,0,
4383,25.02.1962,,,,,,,3,0,,,,,,,,,,,75,0,,,3.8,0,
4383,26.02.1962,,,,,,,1.5,0,,,,,,,,,,,78,0,,,2,0,
4383,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,75,0,,,0.7,0,
4383,28.02.1962,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
4383,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,72,0,,,0.3,0,
4383,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,70,0,,,0.8,0,
4383,03.03.1962,,,,,,,0.5,0,,,,,,,,,,,72,0,,,0.7,0,
4383,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,72,0,,,7,0,
4383,05.03.1962,,,,,,,13.2,0,,,,,,,,,,,75,0,,,15.9,0,
4383,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,83,0,,,0.7,0,
4383,07.03.1962,,,,,,,0,0,,,,,,,,,,,81,0,,,0,0,
4383,08.03.1962,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
4383,09.03.1962,,,,,,,0.2,0,,,,,,,,,,,76,0,,,0.3,0,
4383,10.03.1962,,,,,,,4.3,0,,,,,,,,,,,68,0,,,5,0,
4383,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,66,0,,,0.2,0,
4383,12.03.1962,,,,,,,10.3,0,,,,,,,,,,,60,0,,,12.5,0,
4383,13.03.1962,,,,,,,2,0,,,,,,,,,,,70,0,,,2.6,0,
4383,14.03.1962,,,,,,,1,0,,,,,,,,,,,73,0,,,1.3,0,
4383,15.03.1962,,,,,,,1.3,0,,,,,,,,,,,73,0,,,1.7,0,
4383,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,75,0,,,0.8,0,
4383,17.03.1962,,,,,,,4.2,0,,,,,,,,,,,75,0,,,5.3,0,
4383,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,78,0,,,0.3,0,
4383,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,78,0,,,0.1,0,
4383,20.03.1962,,,,,,,0,0,,,,,,,,,,,76,0,,,0,0,
4383,21.03.1962,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
4383,22.03.1962,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
4383,23.03.1962,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
4383,24.03.1962,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
4383,25.03.1962,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
4383,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,65,0,,,0.7,0,
4383,27.03.1962,,,,,,,9.1,0,,,,,,,,,,,64,0,,,11.1,0,
4383,28.03.1962,,,,,,,11,0,,,,,,,,,,,70,0,,,13.4,0,
4383,29.03.1962,,,,,,,13.2,0,,,,,,,,,,,78,0,,,14.5,0,
4383,30.03.1962,,,,,,,21.5,0,,,,,,,,,,,68,0,,,22.5,0,
4383,31.03.1962,,,,,,,9.9,0,,,,,,,,,,,56,0,,,11,0,
4383,01.04.1962,,,,,,,14.4,0,,,,,,,,,,,59,0,,,17.3,0,
4383,02.04.1962,,,,,,,13.9,0,,,,,,,,,,,72,0,,,15.2,0,
4383,03.04.1962,,,,,,,12.2,0,,,,,,,,,,,82,0,,,12.9,0,
4383,04.04.1962,,,,,,,5.2,0,,,,,,,,,,,70,0,,,6,0,
4383,05.04.1962,,,,,,,14.8,0,,,,,,,,,,,68,0,,,16.1,0,
4383,06.04.1962,,,,,,,10.5,0,,,,,,,,,,,66,0,,,12.8,0,
4383,07.04.1962,,,,,,,31,0,,,,,,,,,,,72,0,,,33,0,
4383,08.04.1962,,,,,,,22.4,0,,,,,,,,,,,72,0,,,24.1,0,
4383,09.04.1962,,,,,,,4.3,0,,,,,,,,,,,70,0,,,5,0,
4383,10.04.1962,,,,,,,2,0,,,,,,,,,,,71,0,,,2.4,0,
4383,11.04.1962,,,,,,,0,0,,,,,,,,,,,71,0,,,0,0,
4383,12.04.1962,,,,,,,3.6,0,,,,,,,,,,,68,0,,,4.2,0,
4383,13.04.1962,,,,,,,5.8,0,,,,,,,,,,,66,0,,,7.2,0,