STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2393,01.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,02.01.1961,,,,,,,14.4,2,,,,,,,,,,,7,2,,,15.7,2,
2393,03.01.1961,,,,,,,7.2,2,,,,,,,,,,,4,2,,,8.1,2,
2393,04.01.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2393,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
2393,06.01.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
2393,07.01.1961,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.5,2,
2393,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
2393,09.01.1961,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
2393,10.01.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2393,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2393,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,13.01.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
2393,14.01.1961,,,,,,,6.2,2,,,,,,,,,,,6,2,,,7.7,2,
2393,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2393,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2393,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2393,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2393,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2393,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2393,22.01.1961,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
2393,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
2393,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
2393,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,28.01.1961,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
2393,29.01.1961,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.2,2,
2393,30.01.1961,,,,,,,21.4,2,,,,,,,,,,,2,2,,,22.4,2,
2393,31.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2393,01.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2393,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2393,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2393,04.02.1961,,,,,,,8,2,,,,,,,,,,,2,2,,,9.8,2,
2393,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2393,06.02.1961,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.3,2,
2393,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2393,08.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2393,09.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2393,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.02.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2393,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2393,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2393,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2393,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2393,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2393,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2393,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2393,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2393,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,13.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2393,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2393,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2393,20.03.1961,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
2393,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
2393,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2393,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2393,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2393,30.03.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.2,2,
2393,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2393,01.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2393,02.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2393,03.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2393,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,05.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2393,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2393,08.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2393,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2393,15.04.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
2393,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2393,18.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2393,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2393,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,22.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2393,23.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2393,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2393,26.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2393,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2393,28.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2393,29.04.1961,,,,,,,41.1,2,,,,,,,,,,,0,2,,,42.2,2,
2393,30.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2393,01.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2393,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2393,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2393,04.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2393,05.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2393,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2393,07.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2393,08.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2393,09.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2393,10.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2393,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2393,12.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2393,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2393,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2393,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2393,21.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2393,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2393,27.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2393,28.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2393,29.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2393,30.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2393,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2393,01.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2393,02.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2393,03.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2393,04.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2393,05.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2393,06.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2393,07.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2393,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.06.1961,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
2393,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2393,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2393,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2393,13.06.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2393,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2393,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2393,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2393,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2393,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2393,05.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2393,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2393,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2393,12.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2393,13.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2393,14.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2393,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.07.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2393,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2393,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2393,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2393,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2393,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2393,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2393,28.07.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2393,29.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2393,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.08.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2393,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2393,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2393,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2393,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,14.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2393,15.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2393,16.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2393,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2393,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2393,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2393,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,22.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2393,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2393,05.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2393,06.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2393,07.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2393,08.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2393,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2393,12.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2393,13.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2393,14.09.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2393,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,26.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2393,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2393,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2393,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2393,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,17.10.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.9,2,
2393,18.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2393,19.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2393,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2393,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2393,24.10.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2393,25.10.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
2393,26.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2393,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2393,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2393,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2393,03.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2393,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2393,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.11.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
2393,07.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2393,08.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2393,09.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2393,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2393,13.11.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2393,14.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2393,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2393,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2393,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2393,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2393,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2393,01.12.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
2393,02.12.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2393,03.12.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
2393,04.12.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2393,05.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2393,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2393,10.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2393,11.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2393,12.12.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
2393,13.12.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2393,14.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,6.2,2,
2393,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2393,22.12.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
2393,23.12.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2393,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2393,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2393,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,31.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2393,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,06.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2393,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2393,08.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2393,09.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2393,10.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2393,11.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2393,12.01.1962,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15.5,2,
2393,13.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2393,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,15.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2393,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2393,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2393,20.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2393,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2393,22.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2393,23.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2393,24.01.1962,,,,,,,15.7,2,,,,,,,,,,,1,2,,,16.6,2,
2393,25.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2393,26.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2393,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2393,28.01.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
2393,29.01.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
2393,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,31.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,01.02.1962,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
2393,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2393,03.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2393,04.02.1962,,,,,,,9.1,2,,,,,,,,,,,5,2,,,10.1,2,
2393,05.02.1962,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.4,2,
2393,06.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,07.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2393,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2393,12.02.1962,,,,,,,22.6,2,,,,,,,,,,,0,2,,,24.3,2,
2393,13.02.1962,,,,,,,5.8,2,,,,,,,,,,,2,2,,,7.2,2,
2393,14.02.1962,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
2393,15.02.1962,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.8,2,
2393,16.02.1962,,,,,,,8,2,,,,,,,,,,,8,2,,,9,2,
2393,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
2393,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
2393,19.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,21.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,22.02.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
2393,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2393,24.02.1962,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.4,2,
2393,25.02.1962,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.4,2,
2393,26.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2393,27.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2393,28.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2393,01.03.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2393,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2393,03.03.1962,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
2393,04.03.1962,,,,,,,9.8,2,,,,,,,,,,,7,2,,,11.9,2,
2393,05.03.1962,,,,,,,8.2,2,,,,,,,,,,,11,2,,,10.1,2,
2393,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
2393,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2393,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2393,09.03.1962,,,,,,,3.1,2,,,,,,,,,,,10,2,,,3.7,2,
2393,10.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2393,11.03.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2393,12.03.1962,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
2393,13.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2393,14.03.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
2393,15.03.1962,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
2393,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2393,17.03.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
2393,18.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,19.03.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2393,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2393,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,24.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,26.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2393,27.03.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
2393,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2393,29.03.1962,,,,,,,15.5,2,,,,,,,,,,,1,2,,,16.3,2,
2393,30.03.1962,,,,,,,21.6,2,,,,,,,,,,,1,2,,,22.6,2,
2393,31.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2393,01.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2393,02.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2393,03.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2393,04.04.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2393,05.04.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2393,06.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2393,07.04.1962,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
2393,08.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2393,09.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2393,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,13.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2393,14.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2393,15.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2393,16.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2393,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2393,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,