STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4854,01.01.1961,,,,,,,1.1,2,,,,,,,,,,,38,2,,,1.5,2,
4854,02.01.1961,,,,,,,23.4,2,,,,,,,,,,,38,2,,,27.8,2,
4854,03.01.1961,,,,,,,12.3,2,,,,,,,,,,,38,2,,,13.5,2,
4854,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,38,2,,,1,2,
4854,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,37,2,,,3.7,2,
4854,06.01.1961,,,,,,,9.4,2,,,,,,,,,,,40,2,,,11.5,2,
4854,07.01.1961,,,,,,,9.5,2,,,,,,,,,,,45,2,,,11.6,2,
4854,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,52,2,,,2.3,2,
4854,09.01.1961,,,,,,,6.4,2,,,,,,,,,,,57,2,,,7.9,2,
4854,10.01.1961,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
4854,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,58,2,,,0.8,2,
4854,12.01.1961,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
4854,13.01.1961,,,,,,,1,2,,,,,,,,,,,56,2,,,1.3,2,
4854,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,57,2,,,8,2,
4854,15.01.1961,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
4854,16.01.1961,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
4854,17.01.1961,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
4854,18.01.1961,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
4854,19.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4854,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,53,2,,,0.8,2,
4854,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,54,2,,,0.9,2,
4854,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,56,2,,,2.8,2,
4854,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,57,2,,,0.4,2,
4854,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,57,2,,,0.7,2,
4854,25.01.1961,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
4854,26.01.1961,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
4854,27.01.1961,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
4854,28.01.1961,,,,,,,1.4,2,,,,,,,,,,,55,2,,,1.8,2,
4854,29.01.1961,,,,,,,3.5,2,,,,,,,,,,,56,2,,,4.1,2,
4854,30.01.1961,,,,,,,27.8,2,,,,,,,,,,,54,2,,,29.7,2,
4854,31.01.1961,,,,,,,10,2,,,,,,,,,,,48,2,,,11.1,2,
4854,01.02.1961,,,,,,,5.7,2,,,,,,,,,,,43,2,,,6.5,2,
4854,02.02.1961,,,,,,,6.4,2,,,,,,,,,,,44,2,,,7.9,2,
4854,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,49,2,,,1.8,2,
4854,04.02.1961,,,,,,,17.6,2,,,,,,,,,,,53,2,,,21.1,2,
4854,05.02.1961,,,,,,,1.6,2,,,,,,,,,,,63,2,,,2.1,2,
4854,06.02.1961,,,,,,,4.9,2,,,,,,,,,,,65,2,,,5.6,2,
4854,07.02.1961,,,,,,,5.3,2,,,,,,,,,,,63,2,,,6.1,2,
4854,08.02.1961,,,,,,,11.3,2,,,,,,,,,,,64,2,,,12.5,2,
4854,09.02.1961,,,,,,,10.2,2,,,,,,,,,,,62,2,,,11.3,2,
4854,10.02.1961,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
4854,11.02.1961,,,,,,,15.2,2,,,,,,,,,,,54,2,,,16.6,2,
4854,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,52,2,,,1.4,2,
4854,13.02.1961,,,,,,,3.5,2,,,,,,,,,,,52,2,,,4.1,2,
4854,14.02.1961,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
4854,15.02.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
4854,16.02.1961,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4854,17.02.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4854,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,41,2,,,1.6,2,
4854,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,40,2,,,1.5,2,
4854,20.02.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4854,21.02.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
4854,22.02.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4854,23.02.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4854,24.02.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4854,25.02.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4854,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,25,2,,,0.6,2,
4854,27.02.1961,,,,,,,7.4,2,,,,,,,,,,,16,2,,,8,2,
4854,28.02.1961,,,,,,,3.9,2,,,,,,,,,,,13,2,,,4.5,2,
4854,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
4854,02.03.1961,,,,,,,4.8,2,,,,,,,,,,,11,2,,,5.5,2,
4854,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
4854,04.03.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4854,05.03.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4854,06.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4854,07.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4854,08.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4854,09.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4854,10.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4854,11.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4854,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4854,13.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4854,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4854,15.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4854,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4854,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4854,20.03.1961,,,,,,,11.8,2,,,,,,,,,,,2,2,,,14.3,2,
4854,21.03.1961,,,,,,,4.9,2,,,,,,,,,,,12,2,,,6.1,2,
4854,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,19,2,,,2.2,2,
4854,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
4854,24.03.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4854,25.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4854,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4854,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
4854,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4854,29.03.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
4854,30.03.1961,,,,,,,39,2,,,,,,,,,,,2,2,,,40.3,2,
4854,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4854,01.04.1961,,,,,,,8.3,2,,,,,,,,,,,1,2,,,8.9,2,
4854,02.04.1961,,,,,,,23.7,2,,,,,,,,,,,1,2,,,24.6,2,
4854,03.04.1961,,,,,,,13.2,2,,,,,,,,,,,1,2,,,13.9,2,
4854,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4854,05.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4854,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,07.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4854,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,10.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4854,11.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4854,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4854,15.04.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4854,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,17.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4854,18.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4854,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,20.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4854,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,22.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4854,23.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4854,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,25.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4854,26.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4854,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4854,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,29.04.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
4854,30.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4854,01.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4854,02.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4854,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4854,04.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4854,05.05.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
4854,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4854,07.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4854,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4854,09.05.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4854,10.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4854,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4854,12.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4854,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4854,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4854,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,20.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4854,21.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4854,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,26.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4854,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
4854,28.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4854,29.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
4854,30.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4854,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,01.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4854,02.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4854,03.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4854,04.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4854,05.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4854,06.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4854,07.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4854,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,09.06.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
4854,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4854,11.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4854,12.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4854,13.06.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
4854,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4854,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4854,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4854,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,26.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4854,27.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4854,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,03.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4854,04.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4854,05.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4854,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,08.07.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4854,09.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4854,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,12.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4854,13.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4854,14.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4854,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,16.07.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
4854,17.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4854,18.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4854,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4854,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4854,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4854,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,27.07.1961,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
4854,28.07.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
4854,29.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4854,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,01.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4854,02.08.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4854,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4854,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,06.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4854,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4854,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,10.08.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4854,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,14.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4854,15.08.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
4854,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4854,17.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4854,18.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4854,19.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4854,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4854,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4854,22.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4854,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4854,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4854,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,05.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4854,06.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4854,07.09.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4854,08.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4854,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4854,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,11.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4854,12.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4854,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4854,14.09.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4854,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4854,26.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4854,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,30.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4854,01.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4854,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,07.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4854,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4854,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4854,17.10.1961,,,,,,,33.9,2,,,,,,,,,,,0,2,,,35.1,2,
4854,18.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4854,19.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4854,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,21.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4854,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,23.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4854,24.10.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4854,25.10.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
4854,26.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4854,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4854,28.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4854,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4854,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4854,03.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
4854,04.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
4854,05.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4854,06.11.1961,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.8,2,
4854,07.11.1961,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6,2,
4854,08.11.1961,,,,,,,7.3,2,,,,,,,,,,,3,2,,,8.2,2,
4854,09.11.1961,,,,,,,11.3,2,,,,,,,,,,,2,2,,,12,2,
4854,10.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4854,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4854,13.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4854,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4854,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,16.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4854,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4854,18.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4854,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4854,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4854,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4854,26.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4854,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,28.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4854,29.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4854,30.11.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,15.3,2,
4854,01.12.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.4,2,
4854,02.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4854,03.12.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18.6,2,
4854,04.12.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4854,05.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4854,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4854,07.12.1961,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
4854,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4854,09.12.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
4854,10.12.1961,,,,,,,21,2,,,,,,,,,,,1,2,,,22.6,2,
4854,11.12.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
4854,12.12.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
4854,13.12.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
4854,14.12.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.9,2,
4854,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4854,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4854,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4854,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4854,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4854,20.12.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4854,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
4854,22.12.1961,,,,,,,5.1,2,,,,,,,,,,,4,2,,,6.4,2,
4854,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
4854,24.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4854,25.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4854,26.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4854,27.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4854,28.12.1961,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
4854,29.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4854,30.12.1961,,,,,,,3.9,2,,,,,,,,,,,8,2,,,4.9,2,
4854,31.12.1961,,,,,,,6.2,2,,,,,,,,,,,7,2,,,7,2,
4854,01.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4854,02.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4854,03.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4854,04.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4854,05.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4854,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.8,2,
4854,07.01.1962,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
4854,08.01.1962,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
4854,09.01.1962,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.7,2,
4854,10.01.1962,,,,,,,8.1,2,,,,,,,,,,,8,2,,,9.1,2,
4854,11.01.1962,,,,,,,6.3,2,,,,,,,,,,,7,2,,,7.1,2,
4854,12.01.1962,,,,,,,18.1,2,,,,,,,,,,,7,2,,,19.6,2,
4854,13.01.1962,,,,,,,5.2,2,,,,,,,,,,,14,2,,,6,2,
4854,14.01.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4854,15.01.1962,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
4854,16.01.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4854,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.5,2,
4854,18.01.1962,,,,,,,2.5,2,,,,,,,,,,,17,2,,,3,2,
4854,19.01.1962,,,,,,,4.1,2,,,,,,,,,,,12,2,,,4.8,2,
4854,20.01.1962,,,,,,,8.7,2,,,,,,,,,,,6,2,,,9.3,2,
4854,21.01.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.2,2,
4854,22.01.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
4854,23.01.1962,,,,,,,4.8,2,,,,,,,,,,,6,2,,,6,2,
4854,24.01.1962,,,,,,,24.5,2,,,,,,,,,,,11,2,,,26.3,2,
4854,25.01.1962,,,,,,,12.1,2,,,,,,,,,,,4,2,,,12.9,2,
4854,26.01.1962,,,,,,,10.3,2,,,,,,,,,,,2,2,,,11,2,
4854,27.01.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
4854,28.01.1962,,,,,,,5.2,2,,,,,,,,,,,6,2,,,6.5,2,
4854,29.01.1962,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.7,2,
4854,30.01.1962,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.4,2,
4854,31.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4854,01.02.1962,,,,,,,4.4,2,,,,,,,,,,,17,2,,,5.5,2,
4854,02.02.1962,,,,,,,0.8,2,,,,,,,,,,,20,2,,,1.1,2,
4854,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1.1,2,
4854,04.02.1962,,,,,,,14.6,2,,,,,,,,,,,22,2,,,17.6,2,
4854,05.02.1962,,,,,,,8.4,2,,,,,,,,,,,28,2,,,9.4,2,
4854,06.02.1962,,,,,,,6.2,2,,,,,,,,,,,30,2,,,7.7,2,
4854,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,27,2,,,1.1,2,
4854,08.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4854,09.02.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4854,10.02.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4854,11.02.1962,,,,,,,1.4,2,,,,,,,,,,,20,2,,,1.8,2,
4854,12.02.1962,,,,,,,30.4,2,,,,,,,,,,,22,2,,,32.4,2,
4854,13.02.1962,,,,,,,10.3,2,,,,,,,,,,,35,2,,,12.5,2,
4854,14.02.1962,,,,,,,5,2,,,,,,,,,,,50,2,,,6.2,2,
4854,15.02.1962,,,,,,,9.7,2,,,,,,,,,,,58,2,,,11.8,2,
4854,16.02.1962,,,,,,,14.7,2,,,,,,,,,,,60,2,,,17.7,2,
4854,17.02.1962,,,,,,,3.4,2,,,,,,,,,,,65,2,,,4.3,2,
4854,18.02.1962,,,,,,,1.7,2,,,,,,,,,,,68,2,,,2.2,2,
4854,19.02.1962,,,,,,,0.7,2,,,,,,,,,,,68,2,,,1,2,
4854,20.02.1962,,,,,,,0,2,,,,,,,,,,,65,2,,,0,2,
4854,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,63,2,,,0.3,2,
4854,22.02.1962,,,,,,,1.7,2,,,,,,,,,,,64,2,,,2.2,2,
4854,23.02.1962,,,,,,,0.9,2,,,,,,,,,,,65,2,,,1.2,2,
4854,24.02.1962,,,,,,,2.5,2,,,,,,,,,,,66,2,,,3.2,2,
4854,25.02.1962,,,,,,,1.3,2,,,,,,,,,,,69,2,,,1.7,2,
4854,26.02.1962,,,,,,,0,2,,,,,,,,,,,71,2,,,0,2,
4854,27.02.1962,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
4854,28.02.1962,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
4854,01.03.1962,,,,,,,0.1,2,,,,,,,,,,,69,2,,,0.1,2,
4854,02.03.1962,,,,,,,1.4,2,,,,,,,,,,,67,2,,,1.8,2,
4854,03.03.1962,,,,,,,3.7,2,,,,,,,,,,,67,2,,,4.7,2,
4854,04.03.1962,,,,,,,5.9,2,,,,,,,,,,,69,2,,,7.3,2,
4854,05.03.1962,,,,,,,7,2,,,,,,,,,,,71,2,,,8.6,2,
4854,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,72,2,,,1.1,2,
4854,07.03.1962,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
4854,08.03.1962,,,,,,,0,2,,,,,,,,,,,69,2,,,0,2,
4854,09.03.1962,,,,,,,1.4,2,,,,,,,,,,,67,2,,,1.8,2,
4854,10.03.1962,,,,,,,0.8,2,,,,,,,,,,,64,2,,,1.1,2,
4854,11.03.1962,,,,,,,1.5,2,,,,,,,,,,,59,2,,,1.9,2,
4854,12.03.1962,,,,,,,6.3,2,,,,,,,,,,,56,2,,,7.8,2,
4854,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,61,2,,,0.4,2,
4854,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,59,2,,,0.8,2,
4854,15.03.1962,,,,,,,2.9,2,,,,,,,,,,,58,2,,,3.7,2,
4854,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,62,2,,,0.7,2,
4854,17.03.1962,,,,,,,0.7,2,,,,,,,,,,,65,2,,,0.9,2,
4854,18.03.1962,,,,,,,0,2,,,,,,,,,,,65,2,,,0,2,
4854,19.03.1962,,,,,,,0,2,,,,,,,,,,,64,2,,,0,2,
4854,20.03.1962,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
4854,21.03.1962,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
4854,22.03.1962,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
4854,23.03.1962,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
4854,24.03.1962,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
4854,25.03.1962,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
4854,26.03.1962,,,,,,,1.3,2,,,,,,,,,,,52,2,,,1.7,2,
4854,27.03.1962,,,,,,,6.5,2,,,,,,,,,,,53,2,,,7.4,2,
4854,28.03.1962,,,,,,,4.5,2,,,,,,,,,,,59,2,,,5.6,2,
4854,29.03.1962,,,,,,,33.8,2,,,,,,,,,,,59,2,,,35.9,2,
4854,30.03.1962,,,,,,,39.3,2,,,,,,,,,,,53,2,,,40.6,2,
4854,31.03.1962,,,,,,,4.2,2,,,,,,,,,,,43,2,,,4.9,2,
4854,01.04.1962,,,,,,,0.8,2,,,,,,,,,,,38,2,,,1.1,2,
4854,02.04.1962,,,,,,,3.6,2,,,,,,,,,,,38,2,,,4.2,2,
4854,03.04.1962,,,,,,,2.1,2,,,,,,,,,,,37,2,,,2.5,2,
4854,04.04.1962,,,,,,,12.8,2,,,,,,,,,,,32,2,,,14,2,
4854,05.04.1962,,,,,,,11.9,2,,,,,,,,,,,32,2,,,13.1,2,
4854,06.04.1962,,,,,,,4.2,2,,,,,,,,,,,36,2,,,4.9,2,
4854,07.04.1962,,,,,,,18.1,2,,,,,,,,,,,36,2,,,19.6,2,
4854,08.04.1962,,,,,,,5.7,2,,,,,,,,,,,35,2,,,6.5,2,
4854,09.04.1962,,,,,,,3.1,2,,,,,,,,,,,33,2,,,3.7,2,
4854,10.04.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4854,11.04.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4854,12.04.1962,,,,,,,1.6,2,,,,,,,,,,,24,2,,,1.9,2,
4854,13.04.1962,,,,,,,3.3,2,,,,,,,,,,,21,2,,,3.9,2,
4854,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,21,2,,,1.4,2,