STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5365,01.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.2,2,
5365,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,1.9,2,
5365,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
5365,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5365,06.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5365,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5365,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5365,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5365,10.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5365,11.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5365,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,13.01.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
5365,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.1,2,
5365,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5365,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5365,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5365,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5365,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,22.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.2,2,
5365,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
5365,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5365,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5365,29.01.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.4,2,
5365,30.01.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.6,2,
5365,31.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5365,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5365,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,04.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5365,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5365,06.02.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
5365,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5365,08.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5365,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5365,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5365,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5365,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5365,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5365,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5365,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5365,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5365,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5365,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5365,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,20.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5365,21.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5365,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5365,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5365,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.03.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5365,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5365,02.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5365,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5365,04.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5365,08.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5365,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5365,15.04.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
5365,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5365,18.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5365,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5365,21.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5365,22.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5365,23.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5365,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5365,27.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,28.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5365,29.04.1961,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
5365,30.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5365,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5365,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5365,05.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5365,06.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5365,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5365,08.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5365,09.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5365,10.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5365,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5365,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5365,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5365,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,20.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5365,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5365,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5365,27.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5365,28.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5365,29.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5365,30.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5365,31.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,01.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5365,02.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5365,03.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5365,04.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5365,05.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5365,06.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5365,07.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5365,08.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5365,09.06.1961,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
5365,10.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5365,11.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5365,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5365,13.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5365,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5365,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,27.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5365,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5365,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5365,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5365,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5365,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5365,14.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5365,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5365,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5365,18.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5365,19.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5365,28.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5365,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5365,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,02.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5365,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5365,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5365,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5365,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,15.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5365,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5365,17.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5365,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5365,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5365,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5365,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5365,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5365,04.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5365,05.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5365,06.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5365,07.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5365,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5365,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5365,14.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5365,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5365,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5365,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5365,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5365,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5365,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5365,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5365,24.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5365,25.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5365,26.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5365,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5365,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5365,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5365,08.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,09.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5365,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5365,13.11.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5365,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5365,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5365,24.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5365,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5365,27.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5365,01.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5365,02.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5365,03.12.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
5365,04.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5365,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,09.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5365,10.12.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5365,11.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5365,12.12.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
5365,13.12.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
5365,14.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,7,2,
5365,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
5365,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5365,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,08.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5365,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5365,13.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5365,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5365,20.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,21.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5365,22.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5365,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,24.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5365,25.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5365,26.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5365,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5365,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,01.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
5365,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5365,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5365,04.02.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
5365,05.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
5365,06.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5365,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.02.1962,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
5365,13.02.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5365,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5365,15.02.1962,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
5365,16.02.1962,,,,,,,7.9,2,,,,,,,,,,,2,2,,,8.5,2,
5365,17.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5365,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5365,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5365,24.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5365,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5365,26.02.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
5365,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5365,02.03.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
5365,03.03.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
5365,04.03.1962,,,,,,,7.5,2,,,,,,,,,,,2,2,,,9.2,2,
5365,05.03.1962,,,,,,,5.6,2,,,,,,,,,,,9,2,,,7,2,
5365,06.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5365,07.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5365,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5365,09.03.1962,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
5365,10.03.1962,,,,,,,1,2,,,,,,,,,,,5,2,,,1.2,2,
5365,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,12.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5365,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5365,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5365,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5365,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5365,29.03.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5365,30.03.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5365,31.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5365,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5365,02.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,03.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5365,04.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5365,05.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5365,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5365,07.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5365,08.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5365,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5365,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5365,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5365,14.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5365,15.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5365,16.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5365,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5365,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,