STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5769,01.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5769,02.01.1961,,,,,,,7.5,0,,,,,,,,,,,23,0,,,8.4,0,
5769,03.01.1961,,,,,,,1,0,,,,,,,,,,,17,0,,,1.2,0,
5769,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
5769,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5769,08.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5769,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5769,10.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5769,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5769,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,13.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
5769,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.1,0,
5769,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5769,16.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5769,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5769,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5769,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5769,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5769,21.01.1961,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3.1,0,
5769,22.01.1961,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
5769,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
5769,24.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
5769,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,29.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5769,30.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5769,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5769,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,04.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5769,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5769,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5769,09.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5769,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5769,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5769,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,18.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5769,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5769,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5769,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,02.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5769,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,13.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5769,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5769,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,19.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5769,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5769,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
5769,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5769,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5769,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,30.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5769,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,01.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5769,02.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5769,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5769,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5769,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,07.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5769,08.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5769,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5769,15.04.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5769,16.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5769,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5769,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,21.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5769,22.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5769,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,28.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5769,29.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5769,30.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5769,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5769,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5769,04.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5769,05.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5769,06.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5769,07.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5769,08.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5769,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5769,10.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5769,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5769,12.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5769,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,15.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5769,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5769,17.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5769,21.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5769,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.05.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
5769,27.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5769,28.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5769,29.05.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
5769,30.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5769,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5769,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,03.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5769,04.06.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
5769,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,07.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5769,08.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5769,09.06.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
5769,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,13.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5769,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5769,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,22.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5769,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5769,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5769,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5769,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,08.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5769,09.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5769,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5769,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,14.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5769,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,16.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5769,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5769,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5769,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5769,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5769,28.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5769,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5769,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,02.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5769,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5769,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5769,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5769,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,10.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5769,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5769,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5769,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5769,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5769,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5769,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5769,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5769,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5769,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,05.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5769,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5769,07.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5769,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5769,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5769,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5769,14.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5769,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5769,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5769,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5769,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,08.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5769,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,17.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5769,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.10.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5769,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,24.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5769,25.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5769,26.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5769,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5769,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5769,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5769,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5769,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,09.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5769,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5769,13.11.1961,,,,,,,47.5,0,,,,,,,,,,,0,0,,,48.9,0,
5769,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5769,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5769,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5769,24.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5769,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5769,26.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5769,27.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5769,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5769,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,30.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,01.12.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5769,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,03.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5769,04.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5769,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,09.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5769,10.12.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5769,11.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5769,12.12.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
5769,13.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
5769,14.12.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5769,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5769,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5769,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5769,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5769,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5769,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5769,22.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
5769,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5769,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5769,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5769,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,06.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,08.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5769,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5769,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,19.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5769,20.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5769,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,22.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5769,25.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5769,26.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5769,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5769,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5769,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5769,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,01.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
5769,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
5769,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5769,04.02.1962,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
5769,05.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5769,06.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5769,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5769,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.02.1962,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5769,13.02.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5769,14.02.1962,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.7,0,
5769,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.5,0,
5769,16.02.1962,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.1,0,
5769,17.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
5769,18.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5769,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5769,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
5769,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5769,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
5769,25.02.1962,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
5769,26.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5769,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5769,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5769,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
5769,02.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5769,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5769,04.03.1962,,,,,,,10.7,0,,,,,,,,,,,1,0,,,11.8,0,
5769,05.03.1962,,,,,,,6.8,0,,,,,,,,,,,8,0,,,8.4,0,
5769,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
5769,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5769,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5769,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
5769,10.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5769,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5769,13.03.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5769,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5769,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5769,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5769,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5769,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5769,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,24.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5769,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,27.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5769,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,29.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5769,30.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5769,31.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5769,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5769,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5769,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,04.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5769,05.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5769,06.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5769,07.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5769,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5769,09.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5769,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,12.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5769,13.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5769,14.04.1962,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
5769,15.04.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5769,16.04.1962,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
5769,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,20.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5769,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5769,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,