STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4332,01.01.1961,3,1,0.4,1,-1.4,1,0,0,91,1,5.8,1,,,,,,,0,0,,,0,0,
4332,02.01.1961,2.9,1,1.4,1,-2.2,1,7.9,0,88,1,5.6,1,,,,,,,0,0,,,8.9,0,
4332,03.01.1961,5.9,1,3.7,1,1.5,1,4,0,84,1,6.7,1,,,,,,,0,0,,,4.5,0,
4332,04.01.1961,4.3,1,2.8,1,0.3,1,0,0,84,1,6,1,,,,,,,0,0,,,0,0,
4332,05.01.1961,3.5,1,2.3,1,1.1,1,0,0,82,1,5.8,1,,,,,,,0,0,,,0,0,
4332,06.01.1961,2.6,1,1.4,1,-0.7,1,2,0,80,1,5.2,1,,,,,,,0,0,,,2.4,0,
4332,07.01.1961,2.9,1,2.2,1,1,1,1,0,89,1,6.3,1,,,,,,,0,0,,,1.3,0,
4332,08.01.1961,3.8,1,2.4,1,-0.3,1,1.1,0,87,1,6,1,,,,,,,0,0,,,1.4,0,
4332,09.01.1961,4.3,1,2.4,1,0.9,1,1.3,0,90,1,6.4,1,,,,,,,0,0,,,1.7,0,
4332,10.01.1961,3.4,1,2,1,-1.1,1,0,0,84,1,5.8,1,,,,,,,0,0,,,0,0,
4332,11.01.1961,2.1,1,-0.2,1,-2.1,1,2.3,0,88,1,5.4,1,,,,,,,0,0,,,2.8,0,
4332,12.01.1961,-0.1,1,-4.6,1,-6.3,1,0,0,87,1,3.9,1,,,,,,,0,0,,,0,0,
4332,13.01.1961,1.3,1,-1.4,1,-8.1,1,2,0,77,1,4,1,,,,,,,0,0,,,2.6,0,
4332,14.01.1961,1.2,1,0.2,1,-1.4,1,7.6,0,96,1,5.7,1,,,,,,,2,0,,,8.5,0,
4332,15.01.1961,0.7,1,-1.7,1,-2.6,1,0,0,94,1,5,1,,,,,,,6,0,,,0,0,
4332,16.01.1961,-2.6,1,-5.9,1,-6.8,1,0,0,92,1,3.6,1,,,,,,,6,0,,,0,0,
4332,17.01.1961,-2.3,1,-5.3,1,-8,1,0,0,91,1,3.8,1,,,,,,,6,0,,,0,0,
4332,18.01.1961,-5.2,1,-10.7,1,-14.1,1,0,0,81,1,2.2,1,,,,,,,6,0,,,0,0,
4332,19.01.1961,-4.1,1,-9.8,1,-15.8,1,0,0,79,1,2.3,1,,,,,,,6,0,,,0,0,
4332,20.01.1961,-1,1,-4.3,1,-11.9,1,0,0,75,1,3.4,1,,,,,,,6,0,,,0,0,
4332,21.01.1961,2.3,1,0,1,-4,1,0,0,91,1,5.5,1,,,,,,,6,0,,,0,0,
4332,22.01.1961,2.8,1,0.2,1,-1.5,1,4.9,0,87,1,5.6,1,,,,,,,5,0,,,5.6,0,
4332,23.01.1961,1.3,1,-0.3,1,-1.5,1,0,0,98,1,5.6,1,,,,,,,9,0,,,0,0,
4332,24.01.1961,-0.5,1,-5.8,1,-6.8,1,1.2,0,94,1,3.9,1,,,,,,,7,0,,,1.6,0,
4332,25.01.1961,-6.3,1,-8.7,1,-10.8,1,0,0,87,1,3,1,,,,,,,7,0,,,0,0,
4332,26.01.1961,-8,1,-11.7,1,-14.5,1,0,0,81,1,2.3,1,,,,,,,7,0,,,0,0,
4332,27.01.1961,-2.4,1,-8.9,1,-17.2,1,0,0,81,1,2.7,1,,,,,,,7,0,,,0,0,
4332,28.01.1961,0.9,1,-1.8,1,-10.2,1,0,0,75,1,3.8,1,,,,,,,6,0,,,0,0,
4332,29.01.1961,6,1,4.9,1,-1.4,1,1.1,0,75,1,6.5,1,,,,,,,0,0,,,1.4,0,
4332,30.01.1961,7.2,1,6.4,1,4,1,3.2,0,83,1,7.8,1,,,,,,,0,0,,,3.6,0,
4332,31.01.1961,8,1,4.5,1,2.8,1,3,0,90,1,7.8,1,,,,,,,0,0,,,3.4,0,
4332,01.02.1961,4.9,1,2.8,1,1,1,1.2,0,82,1,6.2,1,,,,,,,0,0,,,1.5,0,
4332,02.02.1961,3.3,1,1.7,1,0.2,1,0.4,0,85,1,6,1,,,,,,,0,0,,,0.6,0,
4332,03.02.1961,2.5,1,0.3,1,-1.7,1,0,0,85,1,5.3,1,,,,,,,0,0,,,0,0,
4332,04.02.1961,1.8,1,0.6,1,-1.9,1,3.5,0,87,1,5.5,1,,,,,,,0,0,,,4.1,0,
4332,05.02.1961,2.7,1,0.3,1,-1.8,1,0.1,0,76,1,4.8,1,,,,,,,0,0,,,0.2,0,
4332,06.02.1961,6.9,1,5,1,-0.6,1,1,0,87,1,7.4,1,,,,,,,0,0,,,1.2,0,
4332,07.02.1961,6.5,1,4.2,1,1.9,1,0.9,0,78,1,6.6,1,,,,,,,0,0,,,1.1,0,
4332,08.02.1961,6.4,1,4.6,1,2,1,2,0,78,1,6.7,1,,,,,,,0,0,,,2.3,0,
4332,09.02.1961,9.4,1,7.1,1,3.9,1,3.9,0,80,1,8.4,1,,,,,,,0,0,,,4.3,0,
4332,10.02.1961,7.1,1,5.4,1,3.6,1,0,0,72,1,6.6,1,,,,,,,0,0,,,0,0,
4332,11.02.1961,7,1,5.5,1,2.7,1,2.3,0,82,1,7.3,1,,,,,,,0,0,,,2.7,0,
4332,12.02.1961,6.6,1,4.7,1,3.7,1,0.7,0,76,1,6.9,1,,,,,,,0,0,,,0.9,0,
4332,13.02.1961,6.7,1,5.1,1,1.5,1,2.4,0,94,1,8.1,1,,,,,,,0,0,,,2.8,0,
4332,14.02.1961,12.4,1,5.8,1,2.1,1,0,0,83,1,7.8,1,,,,,,,0,0,,,0,0,
4332,15.02.1961,14.4,1,6.9,1,0.8,1,0,0,78,1,7.6,1,,,,,,,0,0,,,0,0,
4332,16.02.1961,9.2,1,3,1,-0.1,1,0,0,89,1,7.3,1,,,,,,,0,0,,,0,0,
4332,17.02.1961,10.8,1,2.6,1,-2.6,1,0,0,88,1,6.6,1,,,,,,,0,0,,,0,0,
4332,18.02.1961,9.5,1,2.3,1,-2.6,1,2.3,0,86,1,6.5,1,,,,,,,0,0,,,2.8,0,
4332,19.02.1961,7.9,1,5.8,1,-0.2,1,0.3,0,87,1,7.9,1,,,,,,,0,0,,,0.4,0,
4332,20.02.1961,8.8,1,2.6,1,0.2,1,0,0,88,1,6.9,1,,,,,,,0,0,,,0,0,
4332,21.02.1961,5.6,1,1.2,1,-2.1,1,0,0,92,1,6.2,1,,,,,,,0,0,,,0,0,
4332,22.02.1961,9.9,1,1.6,1,-3.4,1,0,0,86,1,6,1,,,,,,,0,0,,,0,0,
4332,23.02.1961,8.9,1,2.2,1,-2.8,1,0,0,86,1,6.2,1,,,,,,,0,0,,,0,0,
4332,24.02.1961,13.2,1,6.5,1,-1.2,1,0,0,75,1,7.2,1,,,,,,,0,0,,,0,0,
4332,25.02.1961,14.8,1,6.3,1,0,1,0,0,66,1,6.1,1,,,,,,,0,0,,,0,0,
4332,26.02.1961,14.1,1,8,1,1,1,0.2,0,79,1,8.4,1,,,,,,,0,0,,,0.3,0,
4332,27.02.1961,13.8,1,11.7,1,5,1,0,0,76,1,10.5,1,,,,,,,0,0,,,0,0,
4332,28.02.1961,13.4,1,5.9,1,3.1,1,1.1,0,79,1,8,1,,,,,,,0,0,,,1.4,0,
4332,01.03.1961,6.9,1,4.4,1,1.6,1,0,0,84,1,7,1,,,,,,,0,0,,,0,0,
4332,02.03.1961,7.6,1,5.2,1,0.5,1,2,0,77,1,6.8,1,,,,,,,0,0,,,2.3,0,
4332,03.03.1961,7.6,1,3.7,1,1.2,1,0,0,93,1,7.5,1,,,,,,,0,0,,,0,0,
4332,04.03.1961,10.9,1,3,1,-1.4,1,0,0,79,1,6.1,1,,,,,,,0,0,,,0,0,
4332,05.03.1961,14,1,4.3,1,-2.3,1,0,0,75,1,6.3,1,,,,,,,0,0,,,0,0,
4332,06.03.1961,15,1,5.6,1,-2,1,0,0,75,1,6.7,1,,,,,,,0,0,,,0,0,
4332,07.03.1961,15.7,1,6.1,1,-1.4,1,0,0,70,1,6.5,1,,,,,,,0,0,,,0,0,
4332,08.03.1961,16.1,1,5.6,1,-1.2,1,0,0,73,1,6.6,1,,,,,,,0,0,,,0,0,
4332,09.03.1961,19.5,1,7,1,-2.2,1,0,0,68,1,6.4,1,,,,,,,0,0,,,0,0,
4332,10.03.1961,18.3,1,8.6,1,-1.1,1,0,0,66,1,7.3,1,,,,,,,0,0,,,0,0,
4332,11.03.1961,11.4,1,8.1,1,3.2,1,0,0,74,1,8.3,1,,,,,,,0,0,,,0,0,
4332,12.03.1961,15.3,1,10.7,1,2.3,1,0.1,0,65,1,8.4,1,,,,,,,0,0,,,0.2,0,
4332,13.03.1961,12.3,1,9.3,1,8.2,1,0.5,0,89,1,10.4,1,,,,,,,0,0,,,0.7,0,
4332,14.03.1961,11,1,9.7,1,8.1,1,0,0,74,1,9.3,1,,,,,,,0,0,,,0,0,
4332,15.03.1961,12.3,1,8.6,1,6.7,1,0,0,82,1,9.8,1,,,,,,,0,0,,,0,0,
4332,16.03.1961,18,1,9.6,1,3.2,1,0,0,67,1,8.1,1,,,,,,,0,0,,,0,0,
4332,17.03.1961,19.7,1,10.7,1,0.3,1,0,0,60,1,7.6,1,,,,,,,0,0,,,0,0,
4332,18.03.1961,13.8,1,6.9,1,3.6,1,0.4,0,70,1,7.9,1,,,,,,,0,0,,,0.6,0,
4332,19.03.1961,6.7,1,2,1,-0.3,1,0.3,0,77,1,5.7,1,,,,,,,0,0,,,0.5,0,
4332,20.03.1961,4.9,1,1.8,1,-1.9,1,0.2,0,71,1,5,1,,,,,,,0,0,,,0.3,0,
4332,21.03.1961,4.6,1,1.5,1,0,1,2.7,0,82,1,5.7,1,,,,,,,0,0,,,3.2,0,
4332,22.03.1961,4.5,1,1.5,1,-5,1,0,0,75,1,5,1,,,,,,,2,0,,,0,0,
4332,23.03.1961,8.1,1,6.2,1,2.7,1,0.4,0,80,1,7.6,1,,,,,,,0,0,,,0.6,0,
4332,24.03.1961,10.5,1,7.5,1,3.6,1,0,0,71,1,7.4,1,,,,,,,0,0,,,0,0,
4332,25.03.1961,10,1,6.2,1,1.1,1,0,0,75,1,7.3,1,,,,,,,0,0,,,0,0,
4332,26.03.1961,14.1,1,7.8,1,-0.3,1,0.3,0,64,1,7,1,,,,,,,0,0,,,0.4,0,
4332,27.03.1961,8.5,1,2.3,1,0.2,1,1.5,0,77,1,5.9,1,,,,,,,0,0,,,1.9,0,
4332,28.03.1961,5.7,1,3.2,1,-1.3,1,0,0,65,1,5.1,1,,,,,,,0,0,,,0,0,
4332,29.03.1961,7.2,1,5.3,1,2.7,1,0,0,75,1,6.8,1,,,,,,,0,0,,,0,0,
4332,30.03.1961,10.3,1,9.1,1,4.4,1,12.7,0,82,1,9.4,1,,,,,,,0,0,,,13.5,0,
4332,31.03.1961,10.1,1,4,1,2.1,1,0,0,86,1,7.4,1,,,,,,,0,0,,,0,0,
4332,01.04.1961,11.8,1,7.9,1,1.9,1,3.9,0,79,1,8.8,1,,,,,,,0,0,,,4.4,0,
4332,02.04.1961,12,1,8.2,1,4.4,1,7.6,0,86,1,9.7,1,,,,,,,0,0,,,8.2,0,
4332,03.04.1961,9.6,1,7.2,1,5.7,1,7.4,0,80,1,8.3,1,,,,,,,0,0,,,8,0,
4332,04.04.1961,10.1,1,7.6,1,6.5,1,1.3,0,87,1,9.6,1,,,,,,,0,0,,,1.6,0,
4332,05.04.1961,21.2,1,15,1,6,1,0,0,64,1,10.8,1,,,,,,,0,0,,,0,0,
4332,06.04.1961,23.5,1,16.9,1,7.1,1,0,0,54,1,10.2,1,,,,,,,0,0,,,0,0,
4332,07.04.1961,23.2,1,16.2,1,9,1,7.5,0,60,1,11.5,1,,,,,,,0,0,,,8.1,0,
4332,08.04.1961,15.3,1,7.8,1,5.7,1,0.7,0,93,1,10.5,1,,,,,,,0,0,,,0.9,0,
4332,09.04.1961,9.1,1,4.5,1,2.9,1,0,0,82,1,7.2,1,,,,,,,0,0,,,0,0,
4332,10.04.1961,14,1,7.1,1,-0.2,1,0,0,83,1,8.5,1,,,,,,,0,0,,,0,0,
4332,11.04.1961,16.8,1,9.8,1,4.2,1,0,0,82,1,10.5,1,,,,,,,0,0,,,0,0,
4332,12.04.1961,18.7,1,11.7,1,6.1,1,0,0,75,1,10.2,1,,,,,,,0,0,,,0,0,
4332,13.04.1961,21.8,1,12.8,1,4.3,1,0,0,73,1,11.1,1,,,,,,,0,0,,,0,0,
4332,14.04.1961,22.6,1,12.2,1,5.3,1,0.4,0,74,1,11,1,,,,,,,0,0,,,0.6,0,
4332,15.04.1961,13.9,1,10.5,1,6.4,1,3.7,0,95,1,12.2,1,,,,,,,0,0,,,4.2,0,
4332,16.04.1961,13.2,1,9.8,1,8,1,0,0,87,1,10.4,1,,,,,,,0,0,,,0,0,
4332,17.04.1961,16.6,1,10.1,1,4.9,1,0,0,83,1,10.3,1,,,,,,,0,0,,,0,0,
4332,18.04.1961,13.5,1,10.4,1,6.3,1,18.8,0,91,1,11.3,1,,,,,,,0,0,,,19.7,0,
4332,19.04.1961,13,1,9.6,1,7.8,1,6.4,0,86,1,10.4,1,,,,,,,0,0,,,7,0,
4332,20.04.1961,15.8,1,10.4,1,6.9,1,3.5,0,90,1,11.2,1,,,,,,,0,0,,,4,0,
4332,21.04.1961,17.6,1,12.2,1,8,1,0,0,82,1,11.1,1,,,,,,,0,0,,,0,0,
4332,22.04.1961,20.2,1,13.1,1,6,1,3.9,0,83,1,12.1,1,,,,,,,0,0,,,4.4,0,
4332,23.04.1961,18,1,12,1,9.5,1,0,0,84,1,12,1,,,,,,,0,0,,,0,0,
4332,24.04.1961,15.5,1,12.2,1,8.1,1,0,0,84,1,11.6,1,,,,,,,0,0,,,0,0,
4332,25.04.1961,16,1,11.2,1,8.8,1,2.3,0,87,1,11.4,1,,,,,,,0,0,,,2.7,0,
4332,26.04.1961,18.1,1,10.1,1,4.3,1,9.7,0,90,1,11,1,,,,,,,0,0,,,10.4,0,
4332,27.04.1961,14.6,1,10.6,1,8.8,1,0,0,76,1,10.2,1,,,,,,,0,0,,,0,0,
4332,28.04.1961,14.7,1,10.5,1,5.2,1,0,0,78,1,9.9,1,,,,,,,0,0,,,0,0,
4332,29.04.1961,14.9,1,10.7,1,7.5,1,3.6,0,87,1,11.4,1,,,,,,,0,0,,,4.1,0,
4332,30.04.1961,11.8,1,10.1,1,8.8,1,0.9,0,93,1,11.3,1,,,,,,,0,0,,,1.2,0,
4332,01.05.1961,13.4,1,10.5,1,9,1,2.6,0,92,1,11.6,1,,,,,,,0,0,,,3,0,
4332,02.05.1961,14.9,1,11,1,7,1,0,0,86,1,11.3,1,,,,,,,0,0,,,0,0,
4332,03.05.1961,16.9,1,11.7,1,8,1,1.3,0,70,1,10.1,1,,,,,,,0,0,,,1.6,0,
4332,04.05.1961,18,1,13.1,1,5.8,1,2.6,0,80,1,12.2,1,,,,,,,0,0,,,3,0,
4332,05.05.1961,21.8,1,15.7,1,8.4,1,18.6,0,84,1,15.1,1,,,,,,,0,0,,,19.5,0,
4332,06.05.1961,17.8,1,12.9,1,10.7,1,2.1,0,86,1,13,1,,,,,,,0,0,,,2.5,0,
4332,07.05.1961,14.7,1,10.7,1,8.5,1,2,0,83,1,11.1,1,,,,,,,0,0,,,2.4,0,
4332,08.05.1961,13.8,1,9.1,1,5.7,1,2.4,0,74,1,8.9,1,,,,,,,0,0,,,2.8,0,
4332,09.05.1961,11.1,1,8.6,1,6,1,4.6,0,79,1,9.2,1,,,,,,,0,0,,,5.1,0,
4332,10.05.1961,9.6,1,7.2,1,6,1,0,0,84,1,8.5,1,,,,,,,0,0,,,0,0,
4332,11.05.1961,10.3,1,6.2,1,4.6,1,6.4,0,91,1,8.4,1,,,,,,,0,0,,,7,0,
4332,12.05.1961,8.1,1,7,1,4,1,6.9,0,93,1,9.1,1,,,,,,,0,0,,,7.5,0,
4332,13.05.1961,16.1,1,10.5,1,6.9,1,0,0,78,1,9.8,1,,,,,,,0,0,,,0,0,
4332,14.05.1961,14.8,1,8.2,1,5.1,1,0,0,71,1,8.5,1,,,,,,,0,0,,,0,0,
4332,15.05.1961,13,1,7.7,1,1.9,1,3,0,86,1,9.3,1,,,,,,,0,0,,,3.4,0,
4332,16.05.1961,13.4,1,9.7,1,5,1,2.9,0,78,1,9.4,1,,,,,,,0,0,,,3.3,0,
4332,17.05.1961,13.3,1,8.4,1,5.4,1,0,0,82,1,9.3,1,,,,,,,0,0,,,0,0,
4332,18.05.1961,14.6,1,8.2,1,3.2,1,0,0,80,1,8.8,1,,,,,,,0,0,,,0,0,
4332,19.05.1961,15.1,1,9.8,1,3.6,1,0,0,75,1,9.2,1,,,,,,,0,0,,,0,0,
4332,20.05.1961,11.9,1,7.7,1,4.6,1,9.9,0,89,1,9.8,1,,,,,,,0,0,,,10.6,0,
4332,21.05.1961,12.3,1,8.4,1,5.5,1,1.5,0,87,1,9.5,1,,,,,,,0,0,,,1.8,0,
4332,22.05.1961,16.3,1,10.2,1,6.7,1,0,0,84,1,10.5,1,,,,,,,0,0,,,0,0,
4332,23.05.1961,18.7,1,11.6,1,3.4,1,0,0,75,1,9.9,1,,,,,,,0,0,,,0,0,
4332,24.05.1961,18.7,1,12,1,7.4,1,0,0,74,1,10.5,1,,,,,,,0,0,,,0,0,
4332,25.05.1961,20.8,1,13.2,1,3.9,1,0,0,75,1,11.2,1,,,,,,,0,0,,,0,0,
4332,26.05.1961,20.5,1,14.2,1,6.5,1,15.9,0,80,1,13.2,1,,,,,,,0,0,,,16.7,0,
4332,27.05.1961,12.7,1,5.3,1,4.2,1,9.8,0,97,1,9.1,1,,,,,,,0,0,,,10.5,0,
4332,28.05.1961,8,1,6.1,1,3.7,1,8.7,0,92,1,8.5,1,,,,,,,0,0,,,9.3,0,
4332,29.05.1961,6.9,1,5,1,4.6,1,15.4,0,96,1,8.5,1,,,,,,,0,0,,,16.2,0,
4332,30.05.1961,8.2,1,6.9,1,4.6,1,2.9,0,92,1,9.1,1,,,,,,,0,0,,,3.3,0,
4332,31.05.1961,16.4,1,10.1,1,6.6,1,0,0,85,1,10.6,1,,,,,,,0,0,,,0,0,
4332,01.06.1961,24,1,16.7,1,5.9,1,2.8,0,74,1,13.7,1,,,,,,,0,0,,,3.2,0,
4332,02.06.1961,17.1,1,13.1,1,11.1,1,0,0,77,1,12,1,,,,,,,0,0,,,0,0,
4332,03.06.1961,16.8,1,13.4,1,10.3,1,0,0,79,1,12.5,1,,,,,,,0,0,,,0,0,
4332,04.06.1961,18.9,1,14.7,1,10.7,1,14.6,0,95,1,15.2,1,,,,,,,0,0,,,15.4,0,
4332,05.06.1961,22,1,16,1,12,1,14.8,0,88,1,16.4,1,,,,,,,0,0,,,15.6,0,
4332,06.06.1961,22.4,1,15.3,1,11.1,1,3.6,0,93,1,16,1,,,,,,,0,0,,,4.1,0,
4332,07.06.1961,22.1,1,16.5,1,11.9,1,1.8,0,87,1,16.7,1,,,,,,,0,0,,,2.2,0,
4332,08.06.1961,21.2,1,16,1,13.5,1,0,0,84,1,15.1,1,,,,,,,0,0,,,0,0,
4332,09.06.1961,23,1,15.7,1,9.8,1,39.9,0,86,1,15.3,1,,,,,,,0,0,,,41,0,
4332,10.06.1961,13.8,1,10.7,1,9.6,1,3.9,0,95,1,12.3,1,,,,,,,0,0,,,4.4,0,
4332,11.06.1961,17.9,1,13.8,1,9.5,1,3.8,0,81,1,12.6,1,,,,,,,0,0,,,4.3,0,
4332,12.06.1961,17.9,1,12.9,1,9,1,1.3,0,81,1,12,1,,,,,,,0,0,,,1.6,0,
4332,13.06.1961,17.8,1,13.4,1,8.5,1,7.8,0,84,1,13.2,1,,,,,,,0,0,,,8.4,0,
4332,14.06.1961,15.1,1,12.1,1,10.5,1,1.3,0,84,1,12.1,1,,,,,,,0,0,,,1.6,0,
4332,15.06.1961,18.2,1,12.2,1,7.4,1,0,0,76,1,10.9,1,,,,,,,0,0,,,0,0,
4332,16.06.1961,19.5,1,12.7,1,4.8,1,0,0,77,1,11.3,1,,,,,,,0,0,,,0,0,
4332,17.06.1961,23.8,1,16.2,1,6.3,1,0,0,71,1,12.7,1,,,,,,,0,0,,,0,0,
4332,18.06.1961,26.3,1,20.7,1,10.4,1,2.5,0,64,1,15.8,1,,,,,,,0,0,,,2.9,0,
4332,19.06.1961,21.4,1,14.1,1,11.5,1,0.2,0,79,1,13.3,1,,,,,,,0,0,,,0.4,0,
4332,20.06.1961,20.5,1,13.8,1,6.1,1,0,0,74,1,11.7,1,,,,,,,0,0,,,0,0,
4332,21.06.1961,20.1,1,13.4,1,7.1,1,0,0,74,1,11.9,1,,,,,,,0,0,,,0,0,
4332,22.06.1961,25.3,1,17.8,1,5.8,1,0,0,69,1,13.7,1,,,,,,,0,0,,,0,0,
4332,23.06.1961,23.8,1,16.7,1,10.3,1,0,0,68,1,13.3,1,,,,,,,0,0,,,0,0,
4332,24.06.1961,26.8,1,18.4,1,9.8,1,0,0,62,1,13.5,1,,,,,,,0,0,,,0,0,
4332,25.06.1961,29.2,1,20.3,1,9.9,1,0,0,62,1,15.2,1,,,,,,,0,0,,,0,0,
4332,26.06.1961,29.4,1,22.1,1,14.3,1,0,0,70,1,18.5,1,,,,,,,0,0,,,0,0,
4332,27.06.1961,24.1,1,17.1,1,13.1,1,7.5,0,76,1,16.8,1,,,,,,,0,0,,,8.1,0,
4332,28.06.1961,17.5,1,13.7,1,9.4,1,0,0,67,1,10.6,1,,,,,,,0,0,,,0,0,
4332,29.06.1961,23,1,15.6,1,6.6,1,0,0,69,1,12.3,1,,,,,,,0,0,,,0,0,
4332,30.06.1961,26.7,1,18.4,1,8.3,1,0,0,65,1,13.3,1,,,,,,,0,0,,,0,0,
4332,01.07.1961,29.3,1,21.4,1,10.4,1,0,0,63,1,15.5,1,,,,,,,0,0,,,0,0,
4332,02.07.1961,31.2,1,22.3,1,12.7,1,0,0,59,1,15.9,1,,,,,,,0,0,,,0,0,
4332,03.07.1961,30.8,1,20,1,12.8,1,7,0,74,1,17.8,1,,,,,,,0,0,,,7.6,0,
4332,04.07.1961,19.3,1,14.2,1,12,1,1.4,0,81,1,13.8,1,,,,,,,0,0,,,1.7,0,
4332,05.07.1961,15.1,1,10.3,1,8.4,1,2.1,0,78,1,10.1,1,,,,,,,0,0,,,2.5,0,
4332,06.07.1961,14.8,1,11.6,1,6.4,1,0,0,73,1,10.2,1,,,,,,,0,0,,,0,0,
4332,07.07.1961,17.9,1,12.7,1,5.2,1,0,0,68,1,10.4,1,,,,,,,0,0,,,0,0,
4332,08.07.1961,22,1,15.8,1,7.5,1,7.8,0,67,1,12.3,1,,,,,,,0,0,,,8.4,0,
4332,09.07.1961,18.5,1,14.7,1,11.2,1,0,0,73,1,12.6,1,,,,,,,0,0,,,0,0,
4332,10.07.1961,18.8,1,15.5,1,11.8,1,0,0,70,1,12.8,1,,,,,,,0,0,,,0,0,
4332,11.07.1961,24.3,1,18.3,1,11.5,1,0,0,73,1,15.5,1,,,,,,,0,0,,,0,0,
4332,12.07.1961,28.3,1,20.8,1,11.9,1,1.6,0,70,1,16.6,1,,,,,,,0,0,,,1.9,0,
4332,13.07.1961,20.6,1,15.3,1,12.8,1,2.1,0,73,1,13.4,1,,,,,,,0,0,,,2.5,0,
4332,14.07.1961,17.6,1,14.5,1,10.1,1,2.3,0,77,1,12.8,1,,,,,,,0,0,,,2.7,0,
4332,15.07.1961,20.8,1,15.1,1,9.8,1,0,0,66,1,12,1,,,,,,,0,0,,,0,0,
4332,16.07.1961,18.3,1,13.3,1,8.2,1,3.9,0,76,1,12.2,1,,,,,,,0,0,,,4.4,0,
4332,17.07.1961,16.9,1,12.6,1,10.1,1,4.1,0,82,1,12.3,1,,,,,,,0,0,,,4.6,0,
4332,18.07.1961,16.4,1,13.7,1,11.3,1,0.9,0,82,1,13.2,1,,,,,,,0,0,,,1.2,0,
4332,19.07.1961,18.1,1,13.6,1,11.2,1,3.1,0,82,1,12.9,1,,,,,,,0,0,,,3.5,0,
4332,20.07.1961,16.3,1,14,1,9.1,1,0.3,0,80,1,13,1,,,,,,,0,0,,,0.5,0,
4332,21.07.1961,15.6,1,13.5,1,11,1,0,0,77,1,12.8,1,,,,,,,0,0,,,0,0,
4332,22.07.1961,15.4,1,12.7,1,11,1,0,0,84,1,12.6,1,,,,,,,0,0,,,0,0,
4332,23.07.1961,15.8,1,13.2,1,11,1,0,0,80,1,12.4,1,,,,,,,0,0,,,0,0,
4332,24.07.1961,15.3,1,12.7,1,9,1,0,0,77,1,11.4,1,,,,,,,0,0,,,0,0,
4332,25.07.1961,20.9,1,14.3,1,8.7,1,0,0,71,1,11.8,1,,,,,,,0,0,,,0,0,
4332,26.07.1961,25.1,1,18.4,1,8,1,0,0,63,1,13.2,1,,,,,,,0,0,,,0,0,
4332,27.07.1961,20.4,1,15.6,1,13.7,1,14.5,0,85,1,15.5,1,,,,,,,0,0,,,15.3,0,
4332,28.07.1961,15.6,1,12.6,1,10.9,1,5.9,0,94,1,14.1,1,,,,,,,0,0,,,6.4,0,
4332,29.07.1961,16,1,11.8,1,8.7,1,2.5,0,81,1,11.8,1,,,,,,,0,0,,,2.9,0,
4332,30.07.1961,15.2,1,11.5,1,7.9,1,0,0,84,1,11.7,1,,,,,,,0,0,,,0,0,
4332,31.07.1961,17.2,1,12.1,1,7.6,1,0,0,83,1,11.9,1,,,,,,,0,0,,,0,0,
4332,01.08.1961,22.7,1,14.9,1,6,1,0,0,74,1,12.5,1,,,,,,,0,0,,,0,0,
4332,02.08.1961,19.3,1,13.8,1,9.1,1,0,0,91,1,14.8,1,,,,,,,0,0,,,0,0,
4332,03.08.1961,18,1,12.2,1,10.1,1,7,0,81,1,11.6,1,,,,,,,0,0,,,7.6,0,
4332,04.08.1961,20.9,1,16.6,1,8.4,1,1.4,0,75,1,13.8,1,,,,,,,0,0,,,1.7,0,
4332,05.08.1961,26.1,1,19.8,1,15,1,2.1,0,71,1,16.9,1,,,,,,,0,0,,,2.5,0,
4332,06.08.1961,28.4,1,20.1,1,13.2,1,0,0,70,1,16.7,1,,,,,,,0,0,,,0,0,
4332,07.08.1961,21.1,1,16.1,1,13.6,1,0,0,83,1,15.4,1,,,,,,,0,0,,,0,0,
4332,08.08.1961,24.8,1,18.4,1,10.3,1,7.8,0,84,1,17.2,1,,,,,,,0,0,,,8.4,0,
4332,09.08.1961,23.9,1,18.1,1,12.7,1,0,0,79,1,16.1,1,,,,,,,0,0,,,0,0,
4332,10.08.1961,18.9,1,16.4,1,11.6,1,0,0,94,1,17.5,1,,,,,,,0,0,,,0,0,
4332,11.08.1961,22.5,1,16.8,1,14.2,1,0,0,85,1,16.6,1,,,,,,,0,0,,,0,0,
4332,12.08.1961,18.8,1,14.5,1,10,1,1.6,0,77,1,13.2,1,,,,,,,0,0,,,1.9,0,
4332,13.08.1961,19.4,1,13.5,1,10,1,2.1,0,72,1,11.3,1,,,,,,,0,0,,,2.5,0,
4332,14.08.1961,19.9,1,14.1,1,8.6,1,2.3,0,80,1,12.9,1,,,,,,,0,0,,,2.7,0,
4332,15.08.1961,15.2,1,12.2,1,10.4,1,0,0,86,1,12.6,1,,,,,,,0,0,,,0,0,
4332,16.08.1961,15.1,1,11,1,8.6,1,3.9,0,78,1,10.8,1,,,,,,,0,0,,,4.4,0,
4332,17.08.1961,14.8,1,11.4,1,8.8,1,4.1,0,92,1,11.9,1,,,,,,,0,0,,,4.6,0,
4332,18.08.1961,17.7,1,14.4,1,9.8,1,0.9,0,72,1,12,1,,,,,,,0,0,,,1.2,0,
4332,19.08.1961,18.7,1,14,1,12.3,1,3.1,0,76,1,12.6,1,,,,,,,0,0,,,3.5,0,
4332,20.08.1961,18.3,1,14.6,1,11.1,1,0.3,0,74,1,12.7,1,,,,,,,0,0,,,0.5,0,
4332,21.08.1961,20.8,1,16.9,1,12.3,1,1.9,0,68,1,13.3,1,,,,,,,0,0,,,2.3,0,
4332,22.08.1961,18.6,1,14.6,1,12,1,12.6,0,72,1,13,1,,,,,,,0,0,,,13.3,0,
4332,23.08.1961,17.8,1,13.8,1,10.8,1,5.9,0,76,1,12.3,1,,,,,,,0,0,,,6.4,0,
4332,24.08.1961,17.6,1,13.9,1,9.6,1,2.5,0,75,1,12.1,1,,,,,,,0,0,,,2.9,0,
4332,25.08.1961,20.2,1,15,1,11.2,1,0,0,85,1,14.8,1,,,,,,,0,0,,,0,0,
4332,26.08.1961,24,1,17,1,9.9,1,0,0,76,1,14.9,1,,,,,,,0,0,,,0,0,
4332,27.08.1961,26.3,1,18.1,1,11.7,1,0,0,74,1,16,1,,,,,,,0,0,,,0,0,
4332,28.08.1961,25.3,1,16.5,1,10.6,1,0,0,78,1,14.9,1,,,,,,,0,0,,,0,0,
4332,29.08.1961,27,1,17.4,1,9.1,1,0,0,76,1,15,1,,,,,,,0,0,,,0,0,
4332,30.08.1961,28.5,1,17.9,1,9.1,1,0,0,73,1,14.1,1,,,,,,,0,0,,,0,0,
4332,31.08.1961,28.9,1,18,1,9.5,1,0,0,71,1,13.9,1,,,,,,,0,0,,,0,0,
4332,01.09.1961,29,1,18.8,1,10.3,1,0,0,69,1,14.8,1,,,,,,,0,0,,,0,0,
4332,02.09.1961,29.6,1,19.5,1,10.1,1,0,0,70,1,15.3,1,,,,,,,0,0,,,0,0,
4332,03.09.1961,29.1,1,19.9,1,12.3,1,0,0,68,1,16.2,1,,,,,,,0,0,,,0,0,
4332,04.09.1961,25.6,1,18.2,1,12.3,1,0,0,81,1,17.1,1,,,,,,,0,0,,,0,0,
4332,05.09.1961,23.3,1,17.2,1,12.2,1,0,0,82,1,16.5,1,,,,,,,0,0,,,0,0,
4332,06.09.1961,20.5,1,16.1,1,11.9,1,0,0,76,1,13.9,1,,,,,,,0,0,,,0,0,
4332,07.09.1961,16.1,1,11.9,1,9.8,1,4.8,0,75,1,11.1,1,,,,,,,0,0,,,5.3,0,
4332,08.09.1961,14.8,1,12.3,1,9,1,1.4,0,86,1,12.4,1,,,,,,,0,0,,,1.7,0,
4332,09.09.1961,13.7,1,12.4,1,11.1,1,0,0,84,1,12.4,1,,,,,,,0,0,,,0,0,
4332,10.09.1961,16.7,1,12.7,1,9.2,1,0,0,77,1,11.3,1,,,,,,,0,0,,,0,0,
4332,11.09.1961,21.2,1,14.6,1,9.6,1,0,0,76,1,12.3,1,,,,,,,0,0,,,0,0,
4332,12.09.1961,19.5,1,15,1,11.4,1,5.8,0,77,1,13.2,1,,,,,,,0,0,,,6.3,0,
4332,13.09.1961,22.1,1,15.7,1,9.1,1,0,0,76,1,13.3,1,,,,,,,0,0,,,0,0,
4332,14.09.1961,20.7,1,16.6,1,13.1,1,15.8,0,85,1,16.1,1,,,,,,,0,0,,,16.6,0,
4332,15.09.1961,22.2,1,14.8,1,8,1,0,0,82,1,13.7,1,,,,,,,0,0,,,0,0,
4332,16.09.1961,28.4,1,18.8,1,9.9,1,0,0,76,1,16.4,1,,,,,,,0,0,,,0,0,
4332,17.09.1961,30.4,1,20.3,1,11.5,1,0,0,75,1,17.2,1,,,,,,,0,0,,,0,0,
4332,18.09.1961,29.4,1,19.8,1,12,1,0,0,79,1,18.1,1,,,,,,,0,0,,,0,0,
4332,19.09.1961,23,1,17,1,14.3,1,0,0,91,1,18.2,1,,,,,,,0,0,,,0,0,
4332,20.09.1961,24.1,1,16.2,1,11.5,1,0,0,87,1,16.1,1,,,,,,,0,0,,,0,0,
4332,21.09.1961,25.1,1,16.6,1,9.4,1,0,0,83,1,15.9,1,,,,,,,0,0,,,0,0,
4332,22.09.1961,22.5,1,14.1,1,10.4,1,0,0,77,1,14.1,1,,,,,,,0,0,,,0,0,
4332,23.09.1961,22.8,1,12.4,1,5.2,1,0,0,77,1,11.2,1,,,,,,,0,0,,,0,0,
4332,24.09.1961,25.2,1,14.2,1,5.3,1,0,0,77,1,12.1,1,,,,,,,0,0,,,0,0,
4332,25.09.1961,17.6,1,12.6,1,9,1,0,0,93,1,14.5,1,,,,,,,0,0,,,0,0,
4332,26.09.1961,18.3,1,13,1,8.8,1,7.5,0,92,1,14.1,1,,,,,,,0,0,,,8.1,0,
4332,27.09.1961,22.5,1,15.9,1,9.5,1,0,0,83,1,14.4,1,,,,,,,0,0,,,0,0,
4332,28.09.1961,26.1,1,17.8,1,10.9,1,0,0,80,1,15.9,1,,,,,,,0,0,,,0,0,
4332,29.09.1961,25.7,1,17.8,1,12.3,1,0,0,75,1,14.7,1,,,,,,,0,0,,,0,0,
4332,30.09.1961,25.5,1,18.4,1,12.2,1,0.6,0,80,1,16.5,1,,,,,,,0,0,,,0.8,0,
4332,01.10.1961,19.3,1,16,1,14.1,1,0,0,88,1,15.8,1,,,,,,,0,0,,,0,0,
4332,02.10.1961,18.9,1,11.8,1,8.7,1,0,0,80,1,12.1,1,,,,,,,0,0,,,0,0,
4332,03.10.1961,19.9,1,11.8,1,5,1,0,0,78,1,11.3,1,,,,,,,0,0,,,0,0,
4332,04.10.1961,16.7,1,11,1,7.4,1,0,0,88,1,12.1,1,,,,,,,0,0,,,0,0,
4332,05.10.1961,21.8,1,12.9,1,5.9,1,0,0,83,1,12.6,1,,,,,,,0,0,,,0,0,
4332,06.10.1961,22.6,1,13.1,1,6.5,1,0,0,80,1,12.2,1,,,,,,,0,0,,,0,0,
4332,07.10.1961,18.9,1,10.6,1,6.4,1,3.5,0,89,1,11.5,1,,,,,,,0,0,,,3.9,0,
4332,08.10.1961,12,1,9,1,6.5,1,1.9,0,92,1,11.2,1,,,,,,,0,0,,,2.2,0,
4332,09.10.1961,18.6,1,10.5,1,5.5,1,0,0,83,1,11.1,1,,,,,,,0,0,,,0,0,
4332,10.10.1961,21.6,1,11.6,1,4.9,1,0,0,82,1,11.2,1,,,,,,,0,0,,,0,0,
4332,11.10.1961,21.9,1,11.9,1,3.9,1,0,0,78,1,11,1,,,,,,,0,0,,,0,0,
4332,12.10.1961,16.5,1,11.3,1,7.5,1,0,0,88,1,12.3,1,,,,,,,0,0,,,0,0,
4332,13.10.1961,13.5,1,7.4,1,4.5,1,0,0,87,1,9.5,1,,,,,,,0,0,,,0,0,
4332,14.10.1961,13.9,1,6.2,1,0.7,1,0,0,83,1,8.5,1,,,,,,,0,0,,,0,0,
4332,15.10.1961,16.5,1,7.8,1,1.7,1,0,0,84,1,9.2,1,,,,,,,0,0,,,0,0,
4332,16.10.1961,14.5,1,9.5,1,1.1,1,0,0,82,1,10,1,,,,,,,0,0,,,0,0,
4332,17.10.1961,11.6,1,9.3,1,7.6,1,6.9,0,81,1,10,1,,,,,,,0,0,,,7.5,0,
4332,18.10.1961,9.2,1,6.5,1,4.8,1,0,0,82,1,7.9,1,,,,,,,0,0,,,0,0,
4332,19.10.1961,10.9,1,7.1,1,1.9,1,0,0,73,1,7.4,1,,,,,,,0,0,,,0,0,
4332,20.10.1961,11.8,1,6.9,1,4.4,1,0,0,81,1,8.2,1,,,,,,,0,0,,,0,0,
4332,21.10.1961,7.1,1,5.5,1,2.7,1,2.5,0,95,1,8.5,1,,,,,,,0,0,,,2.9,0,
4332,22.10.1961,13.6,1,6.6,1,2.2,1,0,0,86,1,8.4,1,,,,,,,0,0,,,0,0,
4332,23.10.1961,14.6,1,9.8,1,1.3,1,0,0,80,1,9.6,1,,,,,,,0,0,,,0,0,
4332,24.10.1961,17.6,1,12.7,1,5.4,1,1.9,0,79,1,11.2,1,,,,,,,0,0,,,2.2,0,
4332,25.10.1961,16,1,13.3,1,10.8,1,3.6,0,87,1,13.2,1,,,,,,,0,0,,,4,0,
4332,26.10.1961,15.7,1,13.9,1,11.3,1,0.4,0,87,1,13.5,1,,,,,,,0,0,,,0.6,0,
4332,27.10.1961,17.8,1,12.5,1,9.5,1,0,0,77,1,11.4,1,,,,,,,0,0,,,0,0,
4332,28.10.1961,12.5,1,9.2,1,6.5,1,0,0,87,1,10.2,1,,,,,,,0,0,,,0,0,
4332,29.10.1961,13.7,1,8.3,1,5.7,1,0,0,84,1,9.6,1,,,,,,,0,0,,,0,0,
4332,30.10.1961,12.8,1,7.3,1,3.9,1,0,0,87,1,8.9,1,,,,,,,0,0,,,0,0,
4332,31.10.1961,10.1,1,7.3,1,1.8,1,0,0,85,1,8.5,1,,,,,,,0,0,,,0,0,
4332,01.11.1961,9,1,8.2,1,5.2,1,0,0,86,1,9.3,1,,,,,,,0,0,,,0,0,
4332,02.11.1961,12.6,1,9.8,1,6,1,0,0,81,1,9.8,1,,,,,,,0,0,,,0,0,
4332,03.11.1961,10.4,1,5.8,1,3.3,1,2.6,0,83,1,8.2,1,,,,,,,0,0,,,3,0,
4332,04.11.1961,4.5,1,2.7,1,0.9,1,0,0,81,1,5.9,1,,,,,,,0,0,,,0,0,
4332,05.11.1961,3.9,1,2.1,1,0.5,1,0,0,87,1,6.1,1,,,,,,,0,0,,,0,0,
4332,06.11.1961,2.8,1,2,1,-0.2,1,9.8,0,95,1,6.5,1,,,,,,,0,0,,,10.9,0,
4332,07.11.1961,5.5,1,3.8,1,2,1,2.9,0,95,1,7.6,1,,,,,,,0,0,,,3.3,0,
4332,08.11.1961,6.4,1,4.7,1,1.7,1,0,0,86,1,7.2,1,,,,,,,0,0,,,0,0,
4332,09.11.1961,10.8,1,8.4,1,4.7,1,0,0,83,1,9,1,,,,,,,0,0,,,0,0,
4332,10.11.1961,9.1,1,3.6,1,0.1,1,0,0,84,1,7.4,1,,,,,,,0,0,,,0,0,
4332,11.11.1961,6.1,1,2,1,-1.9,1,0,0,94,1,7,1,,,,,,,0,0,,,0,0,
4332,12.11.1961,8.5,1,6.5,1,0.6,1,1.9,0,90,1,8.6,1,,,,,,,0,0,,,2.2,0,
4332,13.11.1961,7.7,1,5.6,1,4.3,1,3.8,0,96,1,8.8,1,,,,,,,0,0,,,4.2,0,
4332,14.11.1961,4.3,1,1.4,1,0.7,1,0.3,0,99,1,6.8,1,,,,,,,0,0,,,0.5,0,
4332,15.11.1961,2.1,1,1.6,1,0.7,1,0,0,97,1,6.6,1,,,,,,,0,0,,,0,0,
4332,16.11.1961,4.3,1,1.8,1,0.7,1,0,0,92,1,6.4,1,,,,,,,0,0,,,0,0,
4332,17.11.1961,6,1,4.6,1,0.2,1,0,0,92,1,7.5,1,,,,,,,0,0,,,0,0,
4332,18.11.1961,5.9,1,4.7,1,3.5,1,1.8,0,87,1,7.1,1,,,,,,,0,0,,,2.1,0,
4332,19.11.1961,5.4,1,1.5,1,-1,1,0,0,90,1,6.4,1,,,,,,,0,0,,,0,0,
4332,20.11.1961,1.7,1,-2.7,1,-4.8,1,0,0,89,1,4.8,1,,,,,,,0,0,,,0,0,
4332,21.11.1961,1.9,1,-4.3,1,-8.5,1,0,0,85,1,3.8,1,,,,,,,0,0,,,0,0,
4332,22.11.1961,3.2,1,-3.2,1,-8,1,0,0,83,1,4,1,,,,,,,0,0,,,0,0,
4332,23.11.1961,7.2,1,1.2,1,-6.7,1,0,0,83,1,5.4,1,,,,,,,0,0,,,0,0,
4332,24.11.1961,4.9,1,2.9,1,0.4,1,0,0,94,1,6.8,1,,,,,,,0,0,,,0,0,
4332,25.11.1961,7,1,3.4,1,0.5,1,0,0,94,1,7.5,1,,,,,,,0,0,,,0,0,
4332,26.11.1961,7.3,1,4.3,1,0.6,1,1.5,0,92,1,7.5,1,,,,,,,0,0,,,1.8,0,
4332,27.11.1961,6.5,1,4.6,1,2.2,1,0,0,93,1,7.8,1,,,,,,,0,0,,,0,0,
4332,28.11.1961,8.6,1,4.9,1,0,1,0.3,0,91,1,7.7,1,,,,,,,0,0,,,0.4,0,
4332,29.11.1961,5.8,1,3.9,1,1.1,1,0,0,82,1,6.6,1,,,,,,,0,0,,,0,0,
4332,30.11.1961,6.8,1,5.8,1,1.3,1,0.4,0,80,1,7.3,1,,,,,,,0,0,,,0.6,0,
4332,01.12.1961,10.7,1,10.2,1,6.3,1,2.8,0,84,1,10.3,1,,,,,,,0,0,,,3.2,0,
4332,02.12.1961,10.9,1,5.7,1,2.5,1,1.9,0,81,1,8.2,1,,,,,,,0,0,,,2.2,0,
4332,03.12.1961,5.9,1,3.3,1,-1.6,1,0.7,0,85,1,6.4,1,,,,,,,0,0,,,0.9,0,
4332,04.12.1961,13.9,1,11.9,1,3.1,1,2.9,0,85,1,11.7,1,,,,,,,0,0,,,3.3,0,
4332,05.12.1961,14.9,1,11.1,1,7.8,1,0.9,0,71,1,9.9,1,,,,,,,0,0,,,1.1,0,
4332,06.12.1961,9,1,1.2,1,-0.5,1,0,0,70,1,4.8,1,,,,,,,0,0,,,0,0,
4332,07.12.1961,2,1,-0.3,1,-3.2,1,0,0,83,1,4.8,1,,,,,,,0,0,,,0,0,