STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1095,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1095,02.01.1961,,,,,,,4.3,0,,,,,,,,,,,3,2,,,5,0,
1095,03.01.1961,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
1095,04.01.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.5,0,
1095,05.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,06.01.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
1095,07.01.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.8,0,
1095,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
1095,09.01.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
1095,10.01.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5,0,
1095,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
1095,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,13.01.1961,,,,,,,7.9,0,,,,,,,,,,,1,2,,,8.9,0,
1095,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,6,2,,,2.8,0,
1095,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1095,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1095,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1095,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1095,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1095,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1095,21.01.1961,,,,,,,9.1,0,,,,,,,,,,,5,2,,,10.1,0,
1095,22.01.1961,,,,,,,1.7,0,,,,,,,,,,,5,2,,,2.1,0,
1095,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,5,2,,,4.1,0,
1095,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1095,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1095,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1095,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1095,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
1095,29.01.1961,,,,,,,2.8,0,,,,,,,,,,,3,2,,,3.2,0,
1095,30.01.1961,,,,,,,8.2,0,,,,,,,,,,,1,2,,,8.8,0,
1095,31.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1095,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1095,03.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
1095,04.02.1961,,,,,,,6.1,0,,,,,,,,,,,2,2,,,6.9,0,
1095,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
1095,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
1095,07.02.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
1095,08.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1095,09.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1095,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,11.02.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
1095,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1095,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1095,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1095,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1095,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1095,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1095,28.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1095,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1095,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1095,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1095,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,13.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1095,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1095,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,17.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1095,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1095,20.03.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
1095,21.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
1095,22.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1095,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1095,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
1095,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,29.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1095,30.03.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
1095,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1095,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1095,02.04.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
1095,03.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1095,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1095,05.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1095,06.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,07.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1095,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1095,09.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1095,10.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1095,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,13.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,14.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1095,15.04.1961,,,,,,,23.4,0,,,,,,,,,,,0,2,,,24.3,0,
1095,16.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1095,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,18.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1095,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,22.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1095,23.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1095,24.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1095,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,28.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1095,29.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
1095,30.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1095,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1095,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1095,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,04.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1095,05.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1095,06.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1095,07.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
1095,08.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1095,09.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1095,10.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1095,11.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1095,12.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1095,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1095,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1095,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,19.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1095,20.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1095,21.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1095,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
1095,27.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1095,28.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
1095,29.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1095,30.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1095,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1095,01.06.1961,,,,,,,23.3,0,,,,,,,,,,,0,2,,,24.2,0,
1095,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,05.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1095,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1095,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1095,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,09.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
1095,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1095,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1095,12.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1095,13.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
1095,14.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1095,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1095,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1095,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1095,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1095,05.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1095,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,08.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
1095,09.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1095,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,12.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
1095,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1095,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,16.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
1095,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1095,18.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1095,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1095,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1095,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,27.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1095,28.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1095,29.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1095,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1095,31.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,01.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1095,02.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1095,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1095,04.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1095,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1095,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1095,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1095,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,10.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1095,11.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1095,12.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1095,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1095,14.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1095,15.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1095,16.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1095,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1095,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.08.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
1095,22.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
1095,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1095,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1095,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,04.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1095,05.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1095,06.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1095,07.09.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
1095,08.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1095,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,13.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1095,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1095,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1095,01.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1095,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,07.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1095,08.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1095,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,14.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,16.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1095,17.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1095,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,23.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1095,24.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1095,25.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
1095,26.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1095,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1095,03.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1095,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1095,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,06.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1095,07.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1095,08.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1095,09.11.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1095,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,13.11.1961,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
1095,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1095,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1095,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,23.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1095,24.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
1095,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1095,27.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1095,28.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1095,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,30.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1095,01.12.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
1095,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1095,03.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
1095,04.12.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1095,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1095,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,10.12.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
1095,11.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1095,12.12.1961,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.6,0,
1095,13.12.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1095,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.3,0,
1095,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1095,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,20.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
1095,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
1095,22.12.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.8,0,
1095,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1095,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,26.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1095,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1095,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1095,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1095,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1095,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
1095,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,06.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
1095,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
1095,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,09.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1095,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1095,12.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1095,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,14.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1095,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,16.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1095,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,19.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1095,20.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1095,21.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1095,22.01.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1095,23.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1095,24.01.1962,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
1095,25.01.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1095,26.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1095,27.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
1095,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1095,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1095,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3.2,0,
1095,02.02.1962,,,,,,,1.6,0,,,,,,,,,,,4,2,,,2,0,
1095,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1095,04.02.1962,,,,,,,10.9,0,,,,,,,,,,,3,2,,,12,0,
1095,05.02.1962,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
1095,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1095,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1095,08.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1095,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1095,12.02.1962,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.4,0,
1095,13.02.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,9.1,0,
1095,14.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
1095,15.02.1962,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3.2,0,
1095,16.02.1962,,,,,,,7,0,,,,,,,,,,,4,2,,,7.6,0,
1095,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1095,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1095,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,01.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
1095,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1095,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1095,04.03.1962,,,,,,,6.7,0,,,,,,,,,,,2,2,,,8.3,0,
1095,05.03.1962,,,,,,,8.6,0,,,,,,,,,,,10,2,,,10.5,0,
1095,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,14,2,,,0.1,0,
1095,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1095,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1095,09.03.1962,,,,,,,1.4,0,,,,,,,,,,,7,2,,,1.8,0,
1095,10.03.1962,,,,,,,1.3,0,,,,,,,,,,,4,2,,,1.6,0,
1095,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
1095,12.03.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
1095,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1095,14.03.1962,,,,,,,2.7,0,,,,,,,,,,,3,2,,,3.4,0,
1095,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
1095,16.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1095,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1095,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,27.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
1095,28.03.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1095,29.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1095,30.03.1962,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.7,0,
1095,31.03.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1095,01.04.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1095,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1095,03.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1095,04.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1095,05.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1095,06.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1095,07.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1095,08.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1095,09.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1095,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1095,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1095,12.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1095,13.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1095,14.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1095,15.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1095,16.04.1962,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
1095,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1095,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,