STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3376,01.01.1961,4,0,0.8,0,-1.1,0,0,0,91,0,6.1,0,3.9,0,2.5,2,0.4,274.4,0,0,7.3,2,0,0,0
3376,02.01.1961,1.6,0,-0.2,0,-2.5,0,1.1,0,93,0,5.6,0,0.7,0,3.7,2,0.2,142.9,0,0,9.5,2,1.4,0,0.1
3376,03.01.1961,4.3,0,2.3,0,-0.2,0,1.2,0,89,0,6.4,0,0,0,4.9,2,0.2,114.9,0,0,13.8,2,1.5,0,0.3
3376,04.01.1961,3.1,0,2.2,0,0.2,0,2.8,0,94,0,6.7,0,0.2,0,3.1,2,0.2,124.9,0,0,7.7,2,3.3,0,0.1
3376,05.01.1961,3.2,0,1.7,0,-0.7,0,1.2,0,92,0,6.3,0,0.3,0,4.3,2,0.2,130.8,0,0,11.5,2,1.5,0,0.2
3376,06.01.1961,3.3,0,1.8,0,-0.3,0,0.2,0,80,0,5.5,0,0.6,0,5,2,0.3,145.6,0,0,11.4,2,0.3,0,0.6
3376,07.01.1961,3,0,1.8,0,-0.3,0,0,0,88,0,6.1,0,0,0,3.7,2,0.2,121.1,0,0,9.8,2,0,0,0.3
3376,08.01.1961,4.1,0,2.6,0,-0.3,0,0.8,0,87,0,6.4,0,0,0,3.6,2,0.2,122.9,0,0,9.6,2,1.1,0,0.3
3376,09.01.1961,5,0,3.1,0,1.5,0,5.1,0,92,0,7.1,0,0.8,0,3.2,2,0.3,161,0,0,9.2,2,5.6,0,0.2
3376,10.01.1961,4.2,0,2.6,0,-0.1,0,0.5,0,84,0,6.1,0,1.6,0,3.6,2,0.3,200,0,0,9.5,2,0.7,0,0.3
3376,11.01.1961,2.8,0,0.9,0,-0.2,0,2,0,85,0,5.6,0,0,0,3.4,2,0.2,128.9,0,0,9.6,2,2.4,0,0.4
3376,12.01.1961,0.6,0,-2.3,0,-4.7,0,0,0,85,0,4.5,0,2,0,2.6,2,0.3,224.9,0,0,8.3,2,0,0,0.2
3376,13.01.1961,1.7,0,0.1,0,-5.4,0,2.8,0,92,0,5.6,0,0,0,3,2,0.2,133.3,0,0,7.7,2,3.3,0,0.2
3376,14.01.1961,3,0,1.3,0,-0.3,0,5.7,0,96,0,6.5,0,0,0,2.6,2,0.2,135.7,1,0,6,2,6.5,0,0.1
3376,15.01.1961,1,0,-2.2,0,-3,0,0,0,95,0,5.1,0,0,0,1.6,2,0.2,138.2,0,0,6.1,2,0,0,0.1
3376,16.01.1961,0.6,0,-0.3,0,-3.5,0,0,0,93,0,5.5,0,0,0,1.9,2,0.2,140.7,0,0,6.8,2,0,0,0.1
3376,17.01.1961,0.8,0,-4,0,-5.9,0,0,0,83,0,4,0,7.2,0,3.6,2,0.6,505.6,0,0,9.5,2,0,0,0.1
3376,18.01.1961,-5,0,-8.6,0,-10.4,0,0,0,69,0,2.3,0,7.2,0,4.2,2,0.5,513.6,0,0,9.6,2,0,0,0.3
3376,19.01.1961,-3.2,0,-7.2,0,-12.4,0,0,0,73,0,2.5,0,7.3,0,3.8,2,0.5,527,0,0,7.9,2,0,0,0.3
3376,20.01.1961,-0.3,0,-4.8,0,-9.8,0,0,0,69,0,2.9,0,6.9,0,3.1,2,0.5,514.5,0,0,6.6,2,0,0,0.3
3376,21.01.1961,-1.9,0,-4.6,0,-10.7,0,0,0,78,0,3.3,0,0,0,2.6,2,0.2,154.8,0,0,5.7,2,0,0,0.3
3376,22.01.1961,-0.3,0,-2.2,0,-7.1,0,4.6,0,93,0,4.7,0,0,0,2.6,2,0.2,157.9,0,0,6.8,2,5.8,0,0.2
3376,23.01.1961,-0.1,0,-6.9,0,-10.2,0,0,0,87,0,3.5,0,0.3,0,3.8,2,0.2,177.5,6,0,7.3,2,0,0,0.2
3376,24.01.1961,-4.8,0,-10.8,0,-15.6,0,0.1,0,81,0,2.3,0,7.5,0,3.9,2,0.4,582.6,6,0,7.7,2,0.1,0,0.2
3376,25.01.1961,-7.1,0,-11.2,0,-14.8,0,0,0,84,0,2.4,0,7.6,0,5,2,0.4,597.9,6,0,11.4,2,0,0,0.2
3376,26.01.1961,-9.4,0,-14.8,0,-18.3,0,0,0,81,0,1.6,0,8,0,4,2,0.3,630.8,5,0,8.6,2,0,0,0.1
3376,27.01.1961,-5.4,0,-11,0,-20.3,0,0,0,74,0,1.9,0,7.4,0,3.2,2,0.4,606.2,5,0,8.8,2,0,0,0.2
3376,28.01.1961,-2,0,-4.6,0,-11.8,0,0,0,68,0,2.9,0,0.4,0,4.6,2,0.2,201.8,5,0,12.6,2,0,0,0.6
3376,29.01.1961,8.2,0,5.1,0,-3.8,0,8.1,0,75,0,6.7,0,3.8,0,6.9,2,0.6,410.1,4,0,14.6,2,8.7,0,1
3376,30.01.1961,7.5,0,5,0,3.4,0,5.7,0,89,0,7.9,0,0,0,6.9,2,0.3,185.5,0,0,15.9,2,6.2,0,0.5
3376,31.01.1961,5.8,0,5,0,3.8,0,4.1,0,94,0,8.1,0,0,0,4,2,0.3,189.3,0,0,15,2,4.6,0,0.3
3376,01.02.1961,5.1,0,3.2,0,-0.2,0,0.7,0,89,0,6.8,0,0,0,4.4,2,0.3,193.2,0,0,15.8,2,0.9,0,0.4
3376,02.02.1961,5.6,0,2.6,0,0.5,0,1.3,0,82,0,6.1,0,4.7,0,3.9,2,0.7,496.5,0,0,11.4,2,1.7,0,0.5
3376,03.02.1961,1.9,0,0.8,0,-0.2,0,0.2,0,92,0,6,0,0,0,3.3,2,0.3,201.2,0,0,10.1,2,0.3,0,0.3
3376,04.02.1961,2.4,0,0.7,0,-0.6,0,0.2,0,88,0,5.7,0,0.5,0,3.4,2,0.4,238.1,0,0,11,2,0.3,0,0.3
3376,05.02.1961,0,0,-2.6,0,-4,0,0,0,91,0,4.7,0,1.7,0,3.3,2,0.4,322.5,0,0,10.3,2,0,0,0.2
3376,06.02.1961,4.1,0,2.6,0,-4,0,0,0,86,0,6.1,0,0,0,4.8,2,0.3,213.8,0,0,13.3,2,0,0,0.5
3376,07.02.1961,8.5,0,5,0,2.4,0,3.9,0,79,0,6.8,0,5.2,0,6,2,0.9,573.4,0,0,13.9,2,4.3,0,0.8
3376,08.02.1961,5.2,0,2.6,0,0.2,0,4.2,0,88,0,6.7,0,2.8,0,4.1,2,0.6,416.5,0,0,11.6,2,4.9,0,0.4
3376,09.02.1961,8.8,0,6.3,0,0.2,0,6.5,0,94,0,8.9,0,0,0,5.6,2,0.4,227,0,0,15.2,2,7.1,0,0.4
3376,10.02.1961,6.3,0,3.2,0,1.8,0,0,0,89,0,6.8,0,0,0,4.7,2,0.4,231.5,0,0,14.2,2,0,0,0.4
3376,11.02.1961,7.1,0,6,0,2.7,0,7.2,0,90,0,8.3,0,0,0,4.3,2,0.4,236.1,0,0,13,2,7.8,0,0.5
3376,12.02.1961,7.1,0,4.2,0,2.7,0,0.2,0,90,0,7.6,0,0,0,3.5,2,0.4,240.8,0,0,13,2,0.3,0,0.4
3376,13.02.1961,7.9,0,5,0,1.7,0,0,0,91,0,8,0,0,0,1.7,2,0.4,245.5,0,0,6.7,2,0,0,0.3
3376,14.02.1961,8.4,0,6,0,4.3,0,0,0,92,0,8.7,0,0,0,1.7,2,0.4,250.3,0,0,5.1,2,0,0,0.3
3376,15.02.1961,15.1,0,7.6,0,-0.3,0,0,0,80,0,8.3,0,5.5,0,2.2,2,1.1,672.4,0,0,6.7,2,0,0,0.6
3376,16.02.1961,8.7,0,7.2,0,6.3,0,0,0,85,0,8.8,0,0,0,1.8,2,0.5,260,0,0,5,2,0,0,0.5
3376,17.02.1961,11.6,0,5.4,0,2.7,0,0,0,82,0,7.7,0,7.1,0,1.4,2,1.3,816.9,0,0,4,2,0,0,0.5
3376,18.02.1961,12.7,0,4.6,0,-2.1,0,0.2,0,82,0,6.9,0,7,0,2.8,2,1.2,820.7,0,0,6.8,2,0.3,0,0.6
3376,19.02.1961,6.7,0,5.8,0,1.5,0,0.3,0,89,0,8.1,0,0,0,2.8,2,0.5,275,0,0,8.5,2,0.4,0,0.5
3376,20.02.1961,6.4,0,4.4,0,3.3,0,0,0,91,0,7.6,0,0,0,2,2,0.5,280.1,0,0,5.8,2,0,0,0.4
3376,21.02.1961,8.5,0,3.6,0,0,0,0,0,84,0,6.7,0,4.8,0,2.1,2,1,676.4,0,0,7.3,2,0,0,0.5
3376,22.02.1961,8.6,0,2.5,0,-2.4,0,0,0,87,0,6.4,0,9.1,0,2.7,2,1.5,1040.3,0,0,7.6,2,0,0,0.5
3376,23.02.1961,4,0,2.2,0,-0.5,0,0,0,90,0,6.4,0,0.6,0,3.5,2,0.5,345.7,0,0,8.3,2,0,0,0.4
3376,24.02.1961,8.5,0,4.2,0,-0.2,0,0,0,87,0,7.1,0,2,0,3.6,2,0.7,469.5,0,0,8.6,2,0,0,0.6
3376,25.02.1961,10.7,0,4.7,0,0.1,0,0,0,74,0,6.3,0,8.3,0,3.9,2,1.5,1013,0,0,9.9,2,0,0,1
3376,26.02.1961,12.3,0,5.6,0,-1.2,0,0,0,76,0,6.8,0,7.2,0,3.3,2,1.4,931.3,0,0,8.5,2,0,0,0.9
3376,27.02.1961,13.9,0,9.3,0,2.7,0,2.7,0,82,0,9.7,0,0.1,0,4.1,2,0.6,325.8,0,0,10.3,2,3.1,0,0.9
3376,28.02.1961,13.8,0,6.8,0,2.7,0,4.5,0,90,0,9.7,0,0,0,5.5,2,0.6,322.6,0,0,14.9,2,5,0,0.6
3376,01.03.1961,8.3,0,3.9,0,0.8,0,0,0,84,0,6.9,0,2.4,0,2.9,2,0.8,541.1,0,0,9.5,2,0,0,0.6
3376,02.03.1961,6.9,0,4.7,0,0.5,0,2.4,0,83,0,7.1,0,0.8,0,3.3,2,0.6,405.3,0,0,10.7,2,2.8,0,0.7
3376,03.03.1961,8.3,0,6.2,0,4,0,0.2,0,89,0,8.5,0,0,0,2.4,2,0.6,339.2,0,0,7.5,2,0.3,0,0.5
3376,04.03.1961,11.1,0,5.3,0,-0.6,0,0,0,76,0,6.5,0,7.3,0,2.7,2,1.5,1011.6,0,0,7.8,2,0,0,1
3376,05.03.1961,7.3,0,4.8,0,1.5,0,0,0,93,0,8.1,0,0,0,2.4,2,0.6,350.4,0,0,6.9,2,0,0,0.4
3376,06.03.1961,10.9,0,5.7,0,1.8,0,0,0,88,0,8.1,0,3.5,0,1.5,2,1.1,681.8,0,0,5.2,2,0,0,0.6
3376,07.03.1961,14.5,0,7.2,0,0.3,0,0,0,75,0,7.5,0,6,0,2.6,2,1.5,925.2,0,0,6.6,2,0,0,1.1
3376,08.03.1961,11.9,0,5.2,0,-0.2,0,0,0,85,0,7.5,0,4.6,0,2.1,2,1.2,803.3,0,0,5.6,2,0,0,0.8
3376,09.03.1961,15.6,0,5.6,0,-0.2,0,0,0,79,0,6.9,0,8,0,1.6,2,1.8,1137.8,0,0,5.1,2,0,0,0.9
3376,10.03.1961,18.7,0,10.4,0,-1.7,0,0,0,64,0,7.6,0,7.7,0,2.3,2,1.8,1121.2,0,0,8.1,2,0,0,1.5
3376,11.03.1961,11.3,0,9,0,4.4,0,0,0,81,0,9.2,0,0,0,4.2,2,0.7,384.8,0,0,11.7,2,0,0,1
3376,12.03.1961,15.9,0,11.1,0,6.6,0,0.1,0,69,0,8.9,0,2.5,0,6.4,2,1.1,635.6,0,0,17.3,2,0.2,0,2
3376,13.03.1961,11.4,0,6.9,0,5.4,0,2.3,0,67,0,6.7,0,6.3,0,5.7,2,1.7,1018.8,0,0,14.5,2,2.7,0,1.7
3376,14.03.1961,11.8,0,10.2,0,5.3,0,0.4,0,83,0,10.3,0,0,0,5.3,2,0.7,402.2,0,0,12.6,2,0.6,0,1.1
3376,15.03.1961,13.9,0,11.2,0,8.7,0,0,0,75,0,10,0,6.5,0,5.2,2,1.8,1060.5,0,0,12.5,2,0,0,1.8
3376,16.03.1961,14.2,0,10,0,7.1,0,0,0,71,0,8.7,0,6,0,5,2,1.8,1020.7,0,0,13.6,2,0,0,1.8
3376,17.03.1961,18.5,0,11,0,0.5,0,0,0,62,0,7.3,0,6.9,0,3.1,2,1.9,1122.9,0,0,9.6,2,0,0,1.9
3376,18.03.1961,12.6,0,9,0,6.1,0,0.2,0,53,0,6.4,0,7.4,0,5.2,2,2,1185.3,0,0,16.9,2,0.3,0,2.5
3376,19.03.1961,6.7,0,2.4,0,-0.5,0,1.6,0,68,0,5.1,0,4.8,0,4.4,2,1.3,927.8,0,0,15,2,2,0,1.3
3376,20.03.1961,4.3,0,-0.1,0,-5.8,0,10.1,0,88,0,5.3,0,4.8,0,5.2,2,1.2,937.2,0,0,18.1,2,11.2,0,0.7
3376,21.03.1961,5.3,0,2.2,0,-0.3,0,1.8,0,84,0,6.1,0,2.4,0,5.8,2,1,694.9,1,0,18.6,2,2.2,0,0.8
3376,22.03.1961,4.9,0,2.6,0,-3,0,2.5,0,77,0,5.6,0,5.9,0,4.4,2,1.4,1072.1,1,0,12.7,2,3,0,1.1
3376,23.03.1961,8.5,0,7.1,0,3,0,0.2,0,82,0,8.1,0,0,0,5.3,2,0.7,455,0,0,14,2,0.3,0,1
3376,24.03.1961,10.7,0,8.4,0,5.9,0,0,0,75,0,8.3,0,0.6,0,5.6,2,0.9,525.1,0,0,14.3,2,0,0,1.4
3376,25.03.1961,12.5,0,8.7,0,5.4,0,0,0,74,0,8.4,0,1.9,0,4.1,2,1.1,671.4,0,0,10.9,2,0,0,1.4
3376,26.03.1961,13.2,0,8.2,0,5.1,0,0.3,0,73,0,7.9,0,3.7,0,5.6,2,1.5,873.6,0,0,16.1,2,0.4,0,1.7
3376,27.03.1961,8.7,0,1.5,0,0.2,0,0.6,0,82,0,5.7,0,7.4,0,8,2,1.9,1285.4,0,0,21.3,2,0.8,0,1.1
3376,28.03.1961,6.4,0,3.2,0,-0.3,0,7.8,0,78,0,6,0,3,0,7.7,2,1.2,813.5,0,0,20.5,2,8.4,0,1.2
3376,29.03.1961,8.3,0,5.9,0,1.6,0,3.3,0,91,0,8.4,0,0,0,6.2,2,0.8,490.3,0,0,15.4,2,3.7,0,0.7
3376,30.03.1961,9.2,0,6,0,4.2,0,16.5,0,92,0,8.8,0,0,0,5.6,2,0.8,496.1,0,0,14.5,2,17.4,0,0.7
3376,31.03.1961,7.6,0,3.4,0,-0.1,0,0.8,0,71,0,5.5,0,6.4,0,4,2,1.7,1216.3,0,0,17,2,1,0,1.4
3376,01.04.1961,7.3,0,4,0,-1.4,0,5.5,0,86,0,6.9,0,0.2,0,4.7,2,0.8,530.2,1,0,16.9,2,6,0,0.8
3376,02.04.1961,6.2,0,2.7,0,0.2,0,6.8,0,77,0,5.6,0,1.6,0,2.4,2,1,694.1,0,0,9.1,2,7.7,0,0.9
3376,03.04.1961,6.1,0,4.2,0,1,0,1.3,0,87,0,7.1,0,0.8,0,3.8,2,0.9,610.1,0,0,11.6,2,1.6,0,0.8
3376,04.04.1961,9.5,0,5.4,0,1.7,0,4.7,0,74,0,6.4,0,5.3,0,2.8,2,1.7,1129.6,0,0,9.5,2,5.2,0,1.4
3376,05.04.1961,17,0,13,0,4.7,0,0.7,0,84,0,11.9,0,0.6,0,3.4,2,1.1,599.6,0,0,11,2,0.9,0,1.2
3376,06.04.1961,23.1,0,16.4,0,8.6,0,0,0,68,0,12.1,0,6.8,0,3,2,2.5,1320.1,0,0,9.2,2,0,0,2.5
3376,07.04.1961,24.8,0,16,0,11.7,0,5,0,67,0,12.3,0,7.7,0,3.4,2,2.8,1433.9,0,0,10,2,5.5,0,2.7
3376,08.04.1961,12.9,0,6.2,0,4,0,4.8,0,88,0,8.7,0,1.3,0,3.3,2,1.2,699.1,0,0,11.9,2,5.3,0,0.9
3376,09.04.1961,9.3,0,4.8,0,0.9,0,0,0,61,0,5.2,0,11.6,0,2.6,2,2.8,1909.7,0,0,8.3,2,0,0,2.1
3376,10.04.1961,10.6,0,5.7,0,1.6,0,0,0,60,0,5.5,0,3.4,0,3.7,2,1.5,958.4,0,0,10.1,2,0,0,1.8
3376,11.04.1961,14.6,0,8,0,-0.3,0,0,0,58,0,6,0,10.9,0,2.3,2,2.8,1850.8,0,0,7.6,2,0,0,2.3
3376,12.04.1961,18.3,0,10.1,0,0.1,0,0,0,63,0,7.6,0,11.3,0,2.2,2,3.1,1909.4,0,0,6.5,2,0,0,2.5
3376,13.04.1961,21.2,0,13.6,0,5.2,0,0,0,69,0,10.5,0,8,0,2.1,2,2.7,1527.9,0,0,7.7,2,0,0,2.3
3376,14.04.1961,25.3,0,16.4,0,7.2,0,0,0,64,0,11.5,0,10.3,0,3.1,2,3.4,1812.4,0,0,11,2,0,0,3.2
3376,15.04.1961,17.3,0,11.6,0,7.8,0,0,0,82,0,11.5,0,1.2,0,3.2,2,1.3,730.5,0,0,9.6,2,0,0,1.4
3376,16.04.1961,10.8,0,9.2,0,5.4,0,1.6,0,93,0,10.7,0,0,0,2.2,2,1,591.8,0,0,8.1,2,1.9,0,0.8
3376,17.04.1961,16.2,0,10.6,0,8.2,0,0,0,86,0,11.1,0,5.4,0,1.5,2,2.2,1250.6,0,0,5.4,2,0,0,1.6
3376,18.04.1961,16,0,11.7,0,5.6,0,0,0,82,0,11.2,0,8.4,0,2.6,2,2.7,1622.9,0,0,8.2,2,0,0,2.1
3376,19.04.1961,15.9,0,10.1,0,3,0,0,0,61,0,7.5,0,10.8,0,2.1,2,3.1,1924.7,0,0,7.1,2,0,0,2.6
3376,20.04.1961,15.4,0,9.4,0,4.8,0,0,0,54,0,6.4,0,11.6,0,3.6,2,3.4,2032.8,0,0,10.4,2,0,0,3
3376,21.04.1961,17.3,0,10.5,0,1.3,0,0,0,52,0,6.3,0,12.7,0,3.9,2,3.5,2178.2,0,0,10.4,2,0,0,3.4
3376,22.04.1961,21.5,0,15,0,4.2,0,0,0,58,0,9.6,0,7.3,0,4.3,2,2.7,1523.1,0,0,11.8,2,0,0,3.3
3376,23.04.1961,21.3,0,14.6,0,9.4,0,0,0,60,0,9.7,0,12.1,0,4.5,2,3.9,2125.2,0,0,11.9,2,0,0,3.7
3376,24.04.1961,20.8,0,14.6,0,6,0,0,0,57,0,9.3,0,12.9,0,3.3,2,4,2234.6,0,0,9.7,2,0,0,3.7
3376,25.04.1961,13.9,0,10.2,0,5.2,0,0,0,70,0,8.8,0,4.1,0,3.5,2,1.9,1148.7,0,0,10.3,2,0,0,2
3376,26.04.1961,16.8,0,11.2,0,6.7,0,0,0,68,0,9.2,0,13,0,3.4,2,3.9,2267.4,0,0,9.4,2,0,0,3
3376,27.04.1961,19,0,13.2,0,5.5,0,0,0,70,0,10.4,0,6.2,0,2,2,2.5,1424.9,0,0,7.3,2,0,0,2.3
3376,28.04.1961,16.3,0,11.5,0,8.9,0,5.8,0,84,0,11.3,0,4.5,0,1.9,2,2.2,1218.3,0,0,6.6,2,6.3,0,1.7
3376,29.04.1961,15.2,0,10.8,0,8.8,0,0,0,83,0,11.1,0,3.6,0,4,2,2,1111.2,0,0,10.2,2,0,0,1.7
3376,30.04.1961,19.3,0,13.2,0,6.7,0,0,0,67,0,10.1,0,7.8,0,2.8,2,2.9,1648.5,0,0,8.6,2,0,0,2.7
3376,01.05.1961,17.9,0,13,0,7.3,0,0,0,71,0,10.4,0,3,0,2,2,1.9,1046.9,0,0,7.1,2,0,0,1.9
3376,02.05.1961,18.8,0,13.2,0,8.2,0,3.3,0,75,0,11.3,0,6.2,0,2.2,2,2.6,1459.6,0,0,9.1,2,3.7,0,2.3
3376,03.05.1961,17.2,0,12.7,0,9.6,0,0.1,0,75,0,11.3,0,7.3,0,2.8,2,2.9,1606.5,0,0,11.1,2,0.2,0,2.5
3376,04.05.1961,19.5,0,13.7,0,4.1,0,0,0,69,0,10.8,0,5.9,0,2,2,2.5,1434.3,0,0,7.2,2,0,0,2.4
3376,05.05.1961,22.6,0,15.4,0,9.6,0,17.1,0,81,0,14.1,0,2.4,0,3.3,2,1.9,991.7,0,0,10,2,17.9,0,1.9
3376,06.05.1961,17.5,0,13,0,11.5,0,5.4,0,91,0,13.9,0,2.7,0,2.3,2,1.9,1035.3,0,0,9.8,2,5.9,0,1.5
3376,07.05.1961,15.5,0,10.4,0,8,0,3.5,0,88,0,11.6,0,3.2,0,3.6,2,1.9,1104.8,0,0,14.6,2,4,0,1.5
3376,08.05.1961,14.3,0,8.7,0,5.8,0,8.6,0,87,0,10,0,5,0,4.4,2,2.2,1342.4,0,0,18,2,9.2,0,1.6
3376,09.05.1961,12.4,0,9,0,6.9,0,4.3,0,86,0,9.7,0,3.1,0,4.5,2,1.8,1101.9,0,0,15.9,2,4.8,0,1.5
3376,10.05.1961,12.9,0,9.4,0,7.7,0,2.9,0,76,0,9.1,0,2.6,0,5,2,1.8,1041.8,0,0,14.3,2,3.3,0,1.9
3376,11.05.1961,11.8,0,8.2,0,5.9,0,0.2,0,78,0,8.8,0,6.5,0,4.4,2,2.5,1553.8,0,0,11.4,2,0.4,0,2
3376,12.05.1961,12.3,0,7.5,0,2,0,5.8,0,85,0,8.8,0,2.4,0,2.6,2,1.6,1024.9,0,0,9.6,2,6.3,0,1.4
3376,13.05.1961,13.7,0,9.4,0,4.4,0,1,0,77,0,9.1,0,2.7,0,3.4,2,1.8,1068.4,0,0,10.5,2,1.3,0,1.8
3376,14.05.1961,12.8,0,8.7,0,6,0,3.9,0,75,0,8.5,0,2.5,0,4,2,1.7,1046.6,0,0,12.2,2,4.4,0,1.8
3376,15.05.1961,12.2,0,9.2,0,4.7,0,0.1,0,81,0,9.5,0,2.3,0,2.5,2,1.7,1024.6,0,0,10,2,0.2,0,1.6
3376,16.05.1961,10.2,0,8.2,0,3.4,0,4.3,0,90,0,9.7,0,0.1,0,3.3,2,1.2,739.5,0,0,11.2,2,4.8,0,1.1
3376,17.05.1961,15.3,0,10.7,0,6.8,0,0,0,69,0,8.9,0,9.9,0,3.4,2,3.4,2033.1,0,0,10.6,2,0,0,2.9
3376,18.05.1961,17.8,0,11.8,0,2,0,0,0,66,0,9.1,0,6.9,0,2.3,2,2.7,1643,0,0,8.4,2,0,0,2.6
3376,19.05.1961,16.2,0,11.4,0,4.3,0,0,0,70,0,9.3,0,10.6,0,3.3,2,3.5,2136.6,0,0,8.9,2,0,0,3
3376,20.05.1961,14.4,0,10.8,0,8,0,0,0,77,0,10,0,0.8,0,2.1,2,1.5,845.3,0,0,9.3,2,0,0,1.6
3376,21.05.1961,18,0,13,0,5.2,0,0,0,78,0,11.6,0,9.5,0,2.1,2,3.4,2001.6,0,0,8,2,0,0,2.8
3376,22.05.1961,17.5,0,12,0,5.5,0,0,0,64,0,8.7,0,13.9,0,2.8,2,4.4,2590.6,0,0,9.2,2,0,0,3.6
3376,23.05.1961,17.9,0,13.2,0,6.5,0,0,0,62,0,9.9,0,12.9,0,2.4,2,4.2,2463.3,0,0,7.6,2,0,0,3.7
3376,24.05.1961,16.3,0,11.2,0,5.5,0,0,0,71,0,9.5,0,5,0,2.1,2,2.4,1416.8,0,0,7.8,2,0,0,2.3
3376,25.05.1961,19.7,0,13.2,0,4.2,0,0,0,70,0,10.7,0,7.8,0,1.7,2,3.1,1793.7,0,0,6.3,2,0,0,2.8
3376,26.05.1961,23.4,0,16,0,7.5,0,2.2,0,68,0,12.1,0,6.8,0,3.5,2,3.1,1664.2,0,0,11.2,2,2.6,0,3.2
3376,27.05.1961,14.1,0,7.9,0,5.3,0,6.8,0,86,0,9.6,0,0,0,4,2,1.3,758.9,0,0,11.1,2,7.4,0,1.2
3376,28.05.1961,10.4,0,7.9,0,5.2,0,1.1,0,85,0,9.1,0,0,0,2.2,2,1.2,761.3,0,0,7.7,2,1.4,0,1.2
3376,29.05.1961,9.9,0,8.7,0,3,0,37.1,0,93,0,10.4,0,0,0,3.5,2,1.2,763.6,0,0,9.4,2,38.2,0,1
3376,30.05.1961,10.7,0,9.1,0,7.8,0,6.9,0,94,0,11.1,0,0,0,3.9,2,1.3,765.9,0,0,10.4,2,7.5,0,1
3376,31.05.1961,12.2,0,10.2,0,7.7,0,3.1,0,89,0,11.1,0,0.1,0,2.7,2,1.3,781.4,0,0,7.3,2,3.5,0,1.2
3376,01.06.1961,23.9,0,17.2,0,9,0,0,0,72,0,13.6,0,11,0,2.1,2,4.2,2248.8,0,0,8.5,2,0,0,3.7
3376,02.06.1961,24.5,0,18.1,0,12.8,0,0,0,67,0,14.1,0,14.4,0,3.4,2,5.3,2709.6,0,0,9.7,2,0,0,4.6
3376,03.06.1961,25.1,0,19.7,0,11.3,0,0,0,66,0,14.9,0,13.9,0,2.6,2,5.1,2645.9,0,0,8.6,2,0,0,4.7
3376,04.06.1961,26.2,0,19.7,0,13.3,0,4.5,0,77,0,17.5,0,10.5,0,2.5,2,4.4,2191,0,0,8.6,2,5,0,3.9
3376,05.06.1961,27.3,0,19.8,0,13.9,0,0,0,79,0,18.3,0,6.9,0,1.7,2,3.5,1708.2,0,0,8.3,2,0,0,3.1
3376,06.06.1961,25.7,0,20.4,0,13.7,0,0,0,65,0,15.7,0,13.3,0,2.5,2,5.1,2574.5,0,0,9.1,2,0,0,4.8
3376,07.06.1961,24.8,0,19.8,0,13,0,0,0,75,0,17.5,0,4,0,1.5,2,2.6,1320.8,0,0,7.6,2,0,0,2.7
3376,08.06.1961,22.4,0,17.2,0,14.4,0,0,0,82,0,16.3,0,4.7,0,2.2,2,2.8,1417.1,0,0,7.9,2,0,0,2.5
3376,09.06.1961,24.3,0,20.2,0,13.5,0,0,0,71,0,16.8,0,8,0,2,2,3.7,1865.2,0,0,7.5,2,0,0,3.6
3376,10.06.1961,22.3,0,16.5,0,13.7,0,0.1,0,85,0,16.8,0,3.1,0,3.2,2,2.4,1203.7,0,0,10,2,0.2,0,2.2
3376,11.06.1961,21.5,0,16.6,0,12.6,0,10,0,67,0,12.7,0,6.7,0,1.9,2,3.3,1692.6,0,0,7.4,2,10.7,0,3.1
3376,12.06.1961,17.9,0,13.6,0,11.2,0,5.5,0,86,0,13.5,0,4.7,0,2.1,2,2.6,1423,0,0,10,2,6,0,2.2
3376,13.06.1961,18.8,0,14.5,0,9.2,0,4.2,0,87,0,14.4,0,0.3,0,2.9,2,1.5,827.7,0,0,9.2,2,4.7,0,1.6
3376,14.06.1961,15.3,0,13.2,0,11.7,0,7.8,0,83,0,12.7,0,0.1,0,4.7,2,1.5,801.4,0,0,12.1,2,8.4,0,1.7
3376,15.06.1961,15.6,0,12,0,10,0,0,0,75,0,10.4,0,0.5,0,3.2,2,1.6,856.3,0,0,9.7,2,0,0,1.8
3376,16.06.1961,19.8,0,14.6,0,7.2,0,0,0,66,0,10.8,0,15,0,2.4,2,5,2824.2,0,0,8.4,2,0,0,4.2
3376,17.06.1961,24,0,19,0,9.7,0,0,0,64,0,13.6,0,9.2,0,2.3,2,3.9,2038,0,0,6.9,2,0,0,3.9
3376,18.06.1961,26.8,0,20.6,0,14.6,0,0.4,0,65,0,15.7,0,10.8,0,3.7,2,4.6,2255.8,0,0,11.1,2,0.6,0,4.6
3376,19.06.1961,19.9,0,15.5,0,12.1,0,0,0,62,0,10.9,0,13.9,0,3.8,2,5,2677.1,0,0,10.8,2,0,0,4.5
3376,20.06.1961,19.5,0,14.2,0,6.4,0,0,0,66,0,10.7,0,15.1,0,2.1,2,5,2840.3,0,0,7.6,2,0,0,4.2
3376,21.06.1961,19.7,0,13.8,0,7,0,0,0,71,0,11.6,0,8,0,2.7,2,3.3,1876.5,0,0,10,2,0,0,3.1
3376,22.06.1961,24.3,0,17.6,0,5.7,0,0,0,63,0,12.4,0,14,0,2.5,2,4.9,2691,0,0,10.3,2,0,0,4.6
3376,23.06.1961,23.3,0,18.5,0,13.7,0,0,0,59,0,12.5,0,12,0,3.6,2,4.7,2419.2,0,0,12.2,2,0,0,4.7
3376,24.06.1961,25.9,0,19.7,0,12.9,0,0,0,62,0,13.6,0,10.3,0,3.4,2,4.3,2188.1,0,0,10.8,2,0,0,4.5
3376,25.06.1961,28.9,0,23.1,0,14.2,0,0,0,55,0,15.5,0,14.5,0,3.1,2,5.7,2757.5,0,0,11.6,2,0,0,5.9
3376,26.06.1961,29.8,0,23.3,0,12.2,0,0,0,55,0,15.7,0,13.6,0,2.3,2,5.4,2634.5,0,0,11,2,0,0,5.5
3376,27.06.1961,25.5,0,19,0,15,0,0.8,0,79,0,18.5,0,3.7,0,3.8,2,2.6,1290.6,0,0,14.2,2,1.1,0,2.7
3376,28.06.1961,19.7,0,14.6,0,10.4,0,0.1,0,63,0,10.5,0,7.8,0,4.4,2,3.4,1845.8,0,0,13.2,2,0.2,0,3.6
3376,29.06.1961,24.3,0,17.2,0,9.6,0,0,0,64,0,12.5,0,15.6,0,2,2,5.5,2902,0,0,7.2,2,0,0,4.7
3376,30.06.1961,27.2,0,20.9,0,9.9,0,0,0,57,0,14.1,0,14.1,0,1.2,2,5.3,2697.1,0,0,5.1,2,0,0,4.8
3376,01.07.1961,29.7,0,22,0,11.8,0,0,0,60,0,15.3,0,14.5,0,1.9,2,5.6,2749.4,0,0,6.1,2,0,0,5.2
3376,02.07.1961,32.2,0,25,0,12.6,0,0,0,53,0,16.4,0,13.3,0,1.4,2,5.4,2584.9,0,0,5.5,2,0,0,5.2
3376,03.07.1961,32.6,0,23.2,0,15,0,0,0,56,0,15.9,0,9,0,3.1,2,4.3,2001,0,0,10.6,2,0,0,4.9
3376,04.07.1961,19.3,0,16.4,0,14.3,0,1.1,0,70,0,13.2,0,0.5,0,4.6,2,1.7,849.7,0,0,16.6,2,1.4,0,2.6
3376,05.07.1961,16.3,0,11.3,0,9.7,0,9.8,0,80,0,11.1,0,6,0,5.3,2,2.8,1591.5,0,0,15.9,2,10.5,0,2.3
3376,06.07.1961,17.6,0,12.2,0,7.7,0,1.5,0,81,0,11.6,0,3.7,0,4.7,2,2.3,1278.9,0,0,13.9,2,1.8,0,2.1
3376,07.07.1961,18.4,0,13.2,0,7.6,0,0,0,71,0,10.5,0,3.7,0,2.5,2,2.3,1277,0,0,9,2,0,0,2.4
3376,08.07.1961,23.1,0,17.2,0,11.2,0,11.9,0,65,0,12.5,0,6.3,0,2.8,2,3.1,1625.5,0,0,8.6,2,12.6,0,3.3
3376,09.07.1961,18.4,0,14.4,0,13,0,1.4,0,88,0,14.7,0,3.9,0,4.1,2,2.5,1299.8,0,0,13.5,2,1.7,0,2
3376,10.07.1961,17.7,0,14.3,0,10.2,0,0,0,72,0,11.6,0,3.3,0,3.5,2,2.2,1216.7,0,0,11.3,2,0,0,2.5
3376,11.07.1961,22.1,0,17.4,0,10.3,0,0,0,79,0,15.3,0,1,0,2.2,2,1.8,905.1,0,0,10,2,0,0,2
3376,12.07.1961,26.2,0,21.1,0,12.5,0,0,0,69,0,17.1,0,11.1,0,2.4,2,4.5,2259.7,0,0,10.3,2,0,0,4.3
3376,13.07.1961,21.9,0,17.2,0,15,0,2.2,0,87,0,17.3,0,1,0,3.4,2,1.8,900.7,0,0,12.8,2,2.6,0,1.8
3376,14.07.1961,20.6,0,14.7,0,10,0,1.4,0,74,0,12,0,3.2,0,5,2,2.2,1193.2,0,0,15.8,2,1.7,0,2.6
3376,15.07.1961,23.8,0,18.1,0,11.8,0,0,0,66,0,13.2,0,9.4,0,2.9,2,3.9,2020.5,0,0,10.4,2,0,0,3.8
3376,16.07.1961,22.8,0,16,0,10.6,0,0,0,64,0,11.7,0,8.9,0,2.5,2,3.7,1949.7,0,0,9.8,2,0,0,3.5
3376,17.07.1961,16.9,0,13.4,0,8.1,0,3,0,85,0,13.1,0,1.6,0,2.5,2,1.7,970.8,0,0,10.1,2,3.4,0,1.7
3376,18.07.1961,19.4,0,14.4,0,11.8,0,1.6,0,84,0,14,0,3.1,0,2.9,2,2.2,1168,0,0,10,2,1.9,0,2
3376,19.07.1961,19.8,0,15.2,0,11.7,0,2,0,81,0,13.9,0,5.1,0,2.2,2,2.7,1431.1,0,0,9.4,2,2.4,0,2.4
3376,20.07.1961,18.4,0,14.5,0,11.7,0,2.4,0,91,0,14.8,0,2.1,0,3.4,2,1.9,1028.4,0,0,11.1,2,2.8,0,1.6
3376,21.07.1961,16.7,0,14.5,0,12.8,0,3.5,0,93,0,15.3,0,0.8,0,3.9,2,1.6,852.5,0,0,11,2,4,0,1.3
3376,22.07.1961,16.5,0,14.6,0,12.9,0,0,0,81,0,13.6,0,0.6,0,3.5,2,1.6,822.9,0,0,9.6,2,0,0,1.8
3376,23.07.1961,17.2,0,14.1,0,12.3,0,0,0,81,0,12.9,0,0.9,0,3.6,2,1.6,859.4,0,0,10.4,2,0,0,1.8
3376,24.07.1961,16.2,0,13.7,0,10.8,0,0,0,76,0,11.9,0,0.3,0,3.1,2,1.4,776.8,0,0,9.8,2,0,0,1.8
3376,25.07.1961,19.7,0,15.8,0,12,0,0,0,75,0,13.1,0,1.7,0,2.3,2,1.8,958.3,0,0,8.1,2,0,0,2
3376,26.07.1961,24.6,0,20.1,0,12.9,0,0,0,59,0,13.2,0,2.4,0,3.9,2,2.1,1046.8,0,0,12.4,2,0,0,3.5
3376,27.07.1961,21.7,0,17,0,14.9,0,6.5,0,73,0,14.5,0,1,0,3.8,2,1.7,858.8,0,0,12.9,2,7.1,0,2.3
3376,28.07.1961,16.2,0,13,0,11.8,0,1.6,0,91,0,13.6,0,0,0,3,2,1.4,723.9,0,0,11.3,2,1.9,0,1.2
3376,29.07.1961,16.9,0,12.9,0,9.2,0,0.9,0,81,0,12.1,0,3,0,2.9,2,2,1113.3,0,0,10.8,2,1.2,0,1.9
3376,30.07.1961,17.3,0,14.4,0,9.1,0,0,0,80,0,13.1,0,1.1,0,3.1,2,1.6,860.5,0,0,9.7,2,0,0,1.8
3376,31.07.1961,18.2,0,14.7,0,12.1,0,0,0,75,0,12.7,0,1.4,0,3.8,2,1.7,895.7,0,0,10.5,2,0,0,2.1
3376,01.08.1961,21,0,16,0,10.6,0,0,0,69,0,12.5,0,11.2,0,3.1,2,4,2167.1,0,0,10.2,2,0,0,3.6
3376,02.08.1961,21.2,0,15.5,0,9,0,1.9,0,86,0,15.2,0,0.5,0,1.7,2,1.5,770.4,0,0,8.4,2,2.3,0,1.5
3376,03.08.1961,18.9,0,13,0,12,0,0.7,0,86,0,13.1,0,6.8,0,2.9,2,3,1582.7,0,0,10.9,2,0.9,0,2.2
3376,04.08.1961,17.2,0,15,0,9.1,0,1,0,85,0,14.3,0,0,0,3.6,2,1.3,697.5,0,0,12,2,1.3,0,1.5
3376,05.08.1961,25.2,0,20.2,0,14.5,0,0,0,75,0,17.6,0,7.8,0,2.5,2,3.4,1699.5,0,0,8.4,2,0,0,3.2
3376,06.08.1961,28.3,0,21.2,0,15.1,0,1.5,0,68,0,17.3,0,11,0,2.4,2,4.3,2104.6,0,0,9.4,2,1.8,0,4
3376,07.08.1961,22,0,16.1,0,13.5,0,0,0,80,0,15.3,0,5.7,0,2.3,2,2.8,1416.6,0,0,9.1,2,0,0,2.4
3376,08.08.1961,22.9,0,17.6,0,7,0,0,0,75,0,14.9,0,3.4,0,3.1,2,2.1,1116,0,0,10.6,2,0,0,2.4
3376,09.08.1961,25.2,0,18.8,0,12.5,0,0,0,72,0,15.7,0,8.4,0,1.7,2,3.5,1748.9,0,0,7.9,2,0,0,3.1
3376,10.08.1961,25.8,0,18.4,0,10.6,0,1.2,0,85,0,18.5,0,2.6,0,1.8,2,2,1003.1,0,0,7.7,2,1.5,0,1.9
3376,11.08.1961,21.1,0,17.4,0,15,0,0.1,0,88,0,17.6,0,0.4,0,1.4,2,1.5,718.3,0,0,9.2,2,0.2,0,1.4
3376,12.08.1961,20.2,0,15.4,0,12.4,0,0,0,78,0,13.6,0,3.9,0,2,2,2.2,1156.8,0,0,8.8,2,0,0,2
3376,13.08.1961,18.4,0,14.3,0,10.4,0,0,0,73,0,12,0,7,0,2.6,2,2.8,1542.1,0,0,9.6,2,0,0,2.5
3376,14.08.1961,19.3,0,14.7,0,9.2,0,0.8,0,73,0,12.3,0,2.7,0,2.4,2,1.8,993.5,0,0,10.9,2,1.1,0,2
3376,15.08.1961,16.5,0,13.2,0,12.1,0,2.6,0,85,0,13.2,0,0.8,0,3.9,2,1.4,749.4,0,0,12.6,2,3,0,1.5
3376,16.08.1961,15.9,0,11.6,0,9.1,0,16.9,0,90,0,12.4,0,1.1,0,4.9,2,1.4,781.8,0,0,14.1,2,17.7,0,1.2
3376,17.08.1961,17.6,0,12.7,0,8.6,0,0,0,81,0,11.9,0,3.1,0,2.2,2,1.9,1025.8,0,0,7.7,2,0,0,1.7
3376,18.08.1961,18.4,0,14.4,0,9.8,0,3.5,0,81,0,13.5,0,5.7,0,3.5,2,2.5,1342.7,0,0,10.5,2,4,0,2.2
3376,19.08.1961,18,0,13.3,0,12.2,0,5.7,0,92,0,14.4,0,2.1,0,3.7,2,1.7,889.5,0,0,11.4,2,6.2,0,1.3
3376,20.08.1961,19.4,0,14.4,0,11.6,0,1.7,0,83,0,13.2,0,6.3,0,4.2,2,2.6,1402,0,0,14,2,2,0,2.1
3376,21.08.1961,20.3,0,16.7,0,12.9,0,0,0,74,0,14,0,1.9,0,4.8,2,1.7,853,0,0,14,2,0,0,2.3
3376,22.08.1961,19.7,0,15.6,0,13,0,6.6,0,76,0,13.9,0,4.6,0,5,2,2.3,1177.9,0,0,14.6,2,7.2,0,2.4
3376,23.08.1961,18.4,0,13.6,0,11.7,0,0,0,75,0,11.9,0,5.7,0,4.6,2,2.4,1304.9,0,0,13.8,2,0,0,2.3
3376,24.08.1961,18.5,0,14.5,0,8.5,0,2.6,0,78,0,12.8,0,2.9,0,2.9,2,1.8,956.5,0,0,9,2,3,0,1.8
3376,25.08.1961,19.3,0,15.7,0,12.2,0,0,0,81,0,14.4,0,2.8,0,2.2,2,1.8,937.8,0,0,7.6,2,0,0,1.7
3376,26.08.1961,22.5,0,17.6,0,12.4,0,0,0,85,0,16.8,0,2.4,0,1.9,2,1.8,882.9,0,0,7.5,2,0,0,1.6
3376,27.08.1961,25.6,0,18.8,0,11.4,0,0,0,85,0,19.1,0,10.8,0,2.7,2,3.7,1885.9,0,0,9.1,2,0,0,2.9
3376,28.08.1961,22.4,0,15.8,0,11,0,0,0,81,0,14.7,0,8.4,0,1.5,2,3,1587.9,0,0,6.6,2,0,0,2.3
3376,29.08.1961,24.6,0,16,0,8.7,0,0,0,80,0,14.4,0,11.6,0,1.1,2,3.7,1959.6,0,0,4.8,2,0,0,2.7
3376,30.08.1961,26.4,0,17.8,0,9.2,0,0,0,76,0,14.9,0,11.1,0,1.8,2,3.7,1888.8,0,0,5.1,2,0,0,2.8
3376,31.08.1961,27.3,0,19.6,0,10.4,0,0,0,67,0,14.9,0,11.5,0,2.1,2,3.8,1924.8,0,0,6.1,2,0,0,3.3
3376,01.09.1961,29.5,0,20.8,0,11.4,0,0,0,59,0,14,0,11.9,0,2.3,2,4,1960.2,0,0,7,2,0,0,3.7
3376,02.09.1961,30.2,0,20.4,0,12.8,0,0,0,66,0,14.9,0,12,0,2,2,4,1959.9,0,0,7,2,0,0,3.3
3376,03.09.1961,29.5,0,21.5,0,12.2,0,0,0,71,0,17.5,0,7.7,0,1.8,2,3,1446.6,0,0,8.6,2,0,0,2.7
3376,04.09.1961,25.9,0,18.9,0,12.2,0,0,0,76,0,16.7,0,9.5,0,1.3,2,3.3,1645.4,0,0,7.2,2,0,0,2.6
3376,05.09.1961,27.9,0,18.5,0,12.7,0,4.7,0,84,0,18,0,5.4,0,2.4,2,2.4,1161.2,0,0,10.4,2,5.2,0,2
3376,06.09.1961,21.9,0,16.8,0,13.2,0,1.8,0,77,0,14.7,0,5,0,3.1,2,2.2,1106.5,0,0,10,2,2.2,0,2.1
3376,07.09.1961,16.9,0,11.3,0,9.8,0,9.4,0,93,0,12.8,0,1.6,0,4.4,2,1.3,709.4,0,0,13.6,2,10.1,0,1
3376,08.09.1961,15.7,0,13.2,0,9.3,0,1.2,0,86,0,12.7,0,4,0,4,2,1.8,975.5,0,0,12.5,2,1.5,0,1.5
3376,09.09.1961,14.5,0,13.2,0,11.9,0,2,0,83,0,12.7,0,0.1,0,3.9,2,1,526.4,0,0,11,2,2.4,0,1.3
3376,10.09.1961,14.7,0,12.9,0,10.5,0,0,0,85,0,12.7,0,0.8,0,2.7,2,1.1,599.3,0,0,8.5,2,0,0,1.1
3376,11.09.1961,20.1,0,14.6,0,11.8,0,0.2,0,72,0,12,0,6.3,0,2.2,2,2.3,1207.9,0,0,7.7,2,0.4,0,2
3376,12.09.1961,19.3,0,14.6,0,12,0,0,0,74,0,12.4,0,3.3,0,2.7,2,1.7,864.6,0,0,10.8,2,0,0,1.7
3376,13.09.1961,19.1,0,15.2,0,10.8,0,3.2,0,77,0,13.2,0,0.9,0,2.6,2,1.2,591.4,0,0,8.2,2,3.6,0,1.4