STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1353,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1353,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1353,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1353,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1353,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1353,09.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1353,10.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1353,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1353,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1353,14.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
1353,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,21.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1353,22.01.1961,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
1353,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
1353,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1353,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1353,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1353,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,29.01.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
1353,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1353,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1353,01.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1353,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1353,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
1353,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1353,07.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1353,08.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1353,09.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1353,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1353,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1353,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1353,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1353,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1353,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1353,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1353,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1353,19.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1353,20.03.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
1353,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1353,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1353,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1353,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,27.03.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
1353,28.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1353,29.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1353,30.03.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
1353,31.03.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
1353,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
1353,02.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
1353,03.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,04.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1353,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1353,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1353,08.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1353,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.04.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1353,15.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1353,16.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1353,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1353,28.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1353,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1353,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1353,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1353,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1353,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1353,07.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1353,08.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1353,09.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1353,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1353,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1353,12.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1353,13.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,14.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1353,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1353,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1353,27.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1353,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,29.05.1961,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
1353,30.05.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
1353,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1353,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1353,05.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1353,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1353,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.06.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1353,10.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1353,11.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1353,12.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1353,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1353,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1353,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1353,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1353,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1353,05.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1353,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1353,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1353,09.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1353,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1353,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1353,17.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1353,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1353,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1353,20.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1353,21.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1353,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1353,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1353,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1353,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1353,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1353,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1353,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1353,07.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.08.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1353,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1353,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1353,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1353,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1353,17.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1353,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1353,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1353,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,21.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1353,22.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1353,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1353,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1353,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1353,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1353,07.09.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1353,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1353,13.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1353,14.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1353,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1353,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,17.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1353,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.10.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
1353,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1353,24.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1353,25.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1353,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1353,27.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,31.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1353,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1353,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1353,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1353,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1353,07.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1353,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1353,10.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1353,11.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.11.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.9,2,
1353,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1353,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1353,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1353,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1353,24.11.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1353,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1353,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1353,28.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1353,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,30.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1353,01.12.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
1353,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,03.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1353,04.12.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1353,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1353,10.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1353,11.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1353,12.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1353,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,20.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1353,21.12.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1353,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
1353,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1353,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1353,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
1353,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1353,07.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1353,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1353,11.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1353,12.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1353,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1353,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1353,17.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1353,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,20.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1353,21.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1353,22.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1353,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1353,24.01.1962,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1353,25.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1353,26.01.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1353,27.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1353,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1353,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,01.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1353,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1353,04.02.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
1353,05.02.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1353,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1353,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1353,11.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,12.02.1962,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1353,13.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1353,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1353,15.02.1962,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
1353,16.02.1962,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
1353,17.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1353,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1353,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1353,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1353,26.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
1353,27.02.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
1353,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,3,2,,,6.6,2,
1353,05.03.1962,,,,,,,9.8,2,,,,,,,,,,,10,2,,,11.9,2,
1353,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
1353,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1353,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1353,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1353,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1353,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1353,13.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1353,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1353,28.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,29.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1353,30.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1353,31.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1353,01.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1353,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1353,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,07.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1353,08.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1353,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,13.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,14.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1353,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1353,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1353,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,