STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50025,01.01.1961,,,,,,,2.6,2,,,,,,,,,,,11,2,,,3.3,2,
50025,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2.1,2,
50025,03.01.1961,,,,,,,7.2,2,,,,,,,,,,,12,2,,,8.1,2,
50025,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
50025,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.3,2,
50025,06.01.1961,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.2,2,
50025,07.01.1961,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.4,2,
50025,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
50025,09.01.1961,,,,,,,2.8,2,,,,,,,,,,,13,2,,,3.3,2,
50025,10.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,11.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,13.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,14.01.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
50025,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,19.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
50025,21.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.6,2,
50025,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,15,2,,,3.2,2,
50025,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
50025,25.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50025,26.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50025,27.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50025,28.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50025,29.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50025,30.01.1961,,,,,,,9.4,2,,,,,,,,,,,11,2,,,10.4,2,
50025,31.01.1961,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
50025,01.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
50025,02.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
50025,03.02.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
50025,04.02.1961,,,,,,,7.4,2,,,,,,,,,,,5,2,,,9.1,2,
50025,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
50025,06.02.1961,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.6,2,
50025,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
50025,08.02.1961,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
50025,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50025,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,11.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
50025,12.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
50025,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50025,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,19.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
50025,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50025,27.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50025,28.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50025,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50025,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
50025,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50025,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50025,13.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50025,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50025,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50025,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50025,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50025,20.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50025,21.03.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,4.1,2,
50025,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
50025,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50025,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50025,27.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50025,28.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50025,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50025,30.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50025,31.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50025,01.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50025,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50025,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50025,04.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50025,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,08.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50025,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,10.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50025,11.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50025,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,15.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
50025,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,17.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50025,18.04.1961,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
50025,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,20.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50025,21.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50025,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50025,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,29.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50025,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50025,03.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50025,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50025,05.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
50025,06.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50025,07.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50025,08.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50025,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50025,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50025,11.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50025,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50025,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50025,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,20.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50025,21.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50025,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50025,27.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50025,28.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50025,29.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50025,30.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50025,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,01.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50025,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,03.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50025,04.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50025,05.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50025,06.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50025,07.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50025,08.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50025,09.06.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
50025,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50025,11.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50025,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50025,13.06.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
50025,14.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50025,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,19.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50025,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50025,26.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50025,27.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50025,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,04.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50025,05.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50025,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,08.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50025,09.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50025,10.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50025,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,12.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50025,13.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50025,14.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50025,15.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50025,16.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50025,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50025,18.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50025,19.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50025,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50025,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50025,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,27.07.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
50025,28.07.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
50025,29.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50025,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,02.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50025,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50025,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,06.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50025,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50025,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,09.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50025,10.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50025,11.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50025,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50025,15.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50025,16.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50025,17.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50025,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50025,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50025,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50025,21.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50025,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50025,23.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50025,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,03.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50025,04.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50025,05.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50025,06.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50025,07.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50025,08.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50025,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50025,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,12.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50025,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50025,14.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50025,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50025,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,17.10.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50025,18.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50025,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,20.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50025,21.10.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
50025,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50025,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50025,26.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50025,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,28.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50025,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50025,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50025,03.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50025,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50025,05.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50025,06.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
50025,07.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
50025,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50025,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,12.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50025,13.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50025,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50025,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50025,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,28.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
50025,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,30.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
50025,01.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50025,02.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50025,03.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
50025,04.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50025,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,09.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50025,10.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
50025,11.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50025,12.12.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
50025,13.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
50025,14.12.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
50025,15.12.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
50025,16.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,17.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,18.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,19.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50025,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
50025,21.12.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
50025,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
50025,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50025,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50025,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,31.12.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
50025,01.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,02.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,03.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,04.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,05.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
50025,07.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50025,08.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,09.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50025,10.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
50025,11.01.1962,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.4,2,
50025,12.01.1962,,,,,,,12.2,2,,,,,,,,,,,1,2,,,13.4,2,
50025,13.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50025,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50025,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50025,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50025,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,18.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50025,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50025,20.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50025,21.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50025,22.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50025,23.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50025,24.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
50025,25.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50025,26.01.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50025,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50025,28.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,5,2,
50025,29.01.1962,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
50025,30.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,31.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,01.02.1962,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
50025,02.02.1962,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.3,2,
50025,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
50025,04.02.1962,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.7,2,
50025,05.02.1962,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.2,2,
50025,06.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50025,07.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50025,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50025,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,11.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50025,12.02.1962,,,,,,,15.3,2,,,,,,,,,,,1,2,,,16.7,2,
50025,13.02.1962,,,,,,,12.3,2,,,,,,,,,,,8,2,,,14.9,2,
50025,14.02.1962,,,,,,,6.5,2,,,,,,,,,,,16,2,,,8,2,
50025,15.02.1962,,,,,,,2.6,2,,,,,,,,,,,20,2,,,3.3,2,
50025,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,21,2,,,6.6,2,
50025,17.02.1962,,,,,,,3.3,2,,,,,,,,,,,18,2,,,4.2,2,
50025,18.02.1962,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
50025,19.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50025,20.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50025,21.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50025,22.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,23.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50025,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
50025,25.02.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
50025,26.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50025,27.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50025,28.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50025,01.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50025,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
50025,03.03.1962,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
50025,04.03.1962,,,,,,,7.4,2,,,,,,,,,,,7,2,,,9.1,2,
50025,05.03.1962,,,,,,,3.3,2,,,,,,,,,,,9,2,,,3.9,2,
50025,06.03.1962,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
50025,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50025,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50025,10.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50025,11.03.1962,,,,,,,11.4,2,,,,,,,,,,,2,2,,,12.6,2,
50025,12.03.1962,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
50025,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
50025,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50025,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
50025,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
50025,17.03.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
50025,18.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50025,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50025,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50025,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50025,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,27.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50025,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50025,29.03.1962,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11.4,2,
50025,30.03.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50025,31.03.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50025,01.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50025,02.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50025,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,04.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50025,05.04.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
50025,06.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
50025,07.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50025,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,09.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50025,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50025,12.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50025,13.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,