STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50013,01.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,02.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,03.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,04.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,05.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,06.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,07.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,08.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,09.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,10.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,11.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,12.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,13.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,14.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,15.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,16.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,17.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,18.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,19.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,20.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,21.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,22.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,23.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
50013,24.01.1961,,,,,,,,,,,,,,,,,,,11,0,,,,,
50013,25.01.1961,,,,,,,,,,,,,,,,,,,11,0,,,,,
50013,26.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
50013,27.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
50013,28.01.1961,,,,,,,,,,,,,,,,,,,9,0,,,,,
50013,29.01.1961,,,,,,,,,,,,,,,,,,,9,0,,,,,
50013,30.01.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
50013,31.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,01.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.02.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,06.02.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50013,07.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.03.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,22.03.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,23.03.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,24.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,15.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,16.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50013,23.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.01.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
50013,08.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.01.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,12.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.01.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
50013,25.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.01.1962,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,29.01.1962,,,,,,,,,,,,,,,,,,,7,0,,,,,
50013,30.01.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50013,31.01.1962,,,,,,,,,,,,,,,,,,,9,0,,,,,
50013,01.02.1962,,,,,,,,,,,,,,,,,,,5,0,,,,,
50013,02.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.02.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
50013,06.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.02.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,14.02.1962,,,,,,,,,,,,,,,,,,,6,0,,,,,
50013,15.02.1962,,,,,,,,,,,,,,,,,,,15,0,,,,,
50013,16.02.1962,,,,,,,,,,,,,,,,,,,15,0,,,,,
50013,17.02.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50013,18.02.1962,,,,,,,,,,,,,,,,,,,6,0,,,,,
50013,19.02.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,20.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.02.1962,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,26.02.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
50013,27.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.02.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
50013,01.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.03.1962,,,,,,,,,,,,,,,,,,,3,0,,,,,
50013,06.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.03.1962,,,,,,,,,,,,,,,,,,,4,0,,,,,
50013,14.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,15.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,16.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,17.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,18.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,19.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,20.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,21.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,22.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,23.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,24.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,25.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,26.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,27.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,28.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,29.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,30.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,31.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,01.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,02.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,03.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,04.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,05.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,06.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,07.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,08.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,09.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,10.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,11.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,12.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,13.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50013,14.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,