STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1845,01.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1845,02.01.1961,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.7,2,
1845,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
1845,04.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1845,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
1845,06.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
1845,07.01.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
1845,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1845,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1845,10.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1845,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,13.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
1845,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,6,2,,,7.4,2,
1845,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1845,16.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1845,17.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1845,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1845,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1845,20.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1845,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1845,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
1845,23.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1845,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,12,2,,,0.9,2,
1845,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1845,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1845,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1845,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1845,29.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1845,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
1845,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1845,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1845,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1845,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1845,04.02.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
1845,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1845,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
1845,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1845,08.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1845,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1845,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1845,12.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1845,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1845,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1845,19.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1845,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1845,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1845,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1845,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,12.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1845,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1845,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1845,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1845,20.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1845,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1845,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1845,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1845,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1845,30.03.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1845,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1845,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1845,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1845,03.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1845,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1845,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1845,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,07.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1845,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1845,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1845,15.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1845,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1845,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1845,21.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1845,22.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1845,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1845,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1845,28.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1845,29.04.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1845,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1845,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1845,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1845,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1845,05.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1845,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1845,07.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1845,08.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1845,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1845,10.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1845,11.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1845,12.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1845,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1845,16.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1845,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1845,21.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1845,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1845,27.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1845,28.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1845,29.05.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
1845,30.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1845,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,01.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1845,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,03.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1845,04.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1845,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1845,06.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1845,07.06.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1845,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,09.06.1961,,,,,,,33.7,2,,,,,,,,,,,0,2,,,34.8,2,
1845,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1845,11.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1845,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1845,13.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1845,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1845,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1845,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,03.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1845,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1845,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1845,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,08.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1845,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,12.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1845,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1845,14.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1845,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1845,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1845,18.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1845,19.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1845,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1845,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1845,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,27.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1845,28.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1845,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1845,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1845,02.08.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1845,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,06.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1845,07.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1845,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1845,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1845,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1845,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1845,16.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1845,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1845,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1845,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1845,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1845,23.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1845,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1845,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1845,06.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1845,07.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1845,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1845,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1845,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1845,12.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1845,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,14.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1845,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1845,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1845,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1845,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,07.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1845,08.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1845,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1845,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,21.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1845,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,24.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1845,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1845,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1845,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1845,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1845,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1845,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,06.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
1845,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1845,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1845,09.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1845,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1845,13.11.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1845,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1845,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1845,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1845,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,26.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1845,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1845,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,30.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1845,01.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1845,02.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1845,03.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1845,04.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1845,05.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1845,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,09.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1845,10.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1845,11.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1845,12.12.1961,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.4,2,
1845,13.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1845,14.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.8,2,
1845,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1845,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
1845,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1845,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1845,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1845,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1845,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1845,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,31.12.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1845,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1845,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1845,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1845,11.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1845,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1845,13.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1845,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,15.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1845,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1845,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1845,22.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1845,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1845,24.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1845,25.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1845,26.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1845,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1845,28.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1845,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1845,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,01.02.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
1845,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
1845,03.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1845,04.02.1962,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
1845,05.02.1962,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
1845,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1845,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1845,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1845,12.02.1962,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1845,13.02.1962,,,,,,,4.9,2,,,,,,,,,,,2,2,,,5.6,2,
1845,14.02.1962,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.9,2,
1845,15.02.1962,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
1845,16.02.1962,,,,,,,4.9,2,,,,,,,,,,,8,2,,,5.6,2,
1845,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
1845,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1845,19.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1845,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,22.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1845,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1845,24.02.1962,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.3,2,
1845,25.02.1962,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1845,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1845,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1845,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1845,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1845,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1845,03.03.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
1845,04.03.1962,,,,,,,8,2,,,,,,,,,,,4,2,,,9.8,2,
1845,05.03.1962,,,,,,,6,2,,,,,,,,,,,11,2,,,7.4,2,
1845,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
1845,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1845,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1845,09.03.1962,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.3,2,
1845,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
1845,11.03.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.7,2,
1845,12.03.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
1845,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
1845,14.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1845,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
1845,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
1845,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1845,18.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1845,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1845,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1845,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,27.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1845,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1845,29.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1845,30.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1845,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1845,01.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,02.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1845,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1845,05.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1845,06.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1845,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1845,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,09.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1845,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,12.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1845,13.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1845,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1845,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,16.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1845,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1845,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,