STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50198,01.01.1961,2.4,0,0.4,0,-1.5,0,,,89,0,5.59660010563949,0,,,1.5,0,,,0,0,,,,,
50198,02.01.1961,1,0,-0.3,0,-1,0,,,85,0,5.0794832028905,0,,,1.5,0,,,0,0,,,,,
50198,03.01.1961,2.6,0,1.2,0,-1.4,0,,,84,0,5.59736334803786,0,,,3.9,0,,,0,0,,,,,
50198,04.01.1961,3.7,0,1.3,0,-0.5,0,,,93,0,6.24196573108727,0,,,1.9,0,,,0,0,,,,,
50198,05.01.1961,5,0,2.4,0,-1.8,0,,,85,0,6.17388983734213,0,,,4.5,0,,,0,0,,,,,
50198,06.01.1961,5.2,0,1.2,0,-1.5,0,,,79,0,5.2641869582737,0,,,3.1,0,,,0,0,,,,,
50198,07.01.1961,5.4,0,2.8,0,0.2,0,,,78,0,5.82946741893256,0,,,4.1,0,,,0,0,,,,,
50198,08.01.1961,3.8,0,2.6,0,0.6,0,,,80,0,5.89430134217007,0,,,3.2,0,,,0,0,,,,,
50198,09.01.1961,7.6,0,3.6,0,-0.3,0,,,79,0,6.24920710304253,0,,,3.6,0,,,0,0,,,,,
50198,10.01.1961,6.4,0,1.5,0,-1.7,0,,,82,0,5.58357996469615,0,,,2.3,0,,,0,0,,,,,
50198,11.01.1961,2.6,0,1.6,0,0.4,0,,,78,0,5.34958060702401,0,,,2,0,,,0,0,,,,,
50198,12.01.1961,1.3,0,-2.7,0,-4.1,0,,,78,0,3.90640773501166,0,,,1.7,0,,,0,0,,,,,
50198,13.01.1961,-0.2,0,-2.7,0,-8.7,0,,,76,0,3.80624343411393,0,,,1.2,0,,,0,0,,,,,
50198,14.01.1961,3,0,0,0,-2.6,0,,,79,0,4.825162,0,,,1,0,,,0,0,,,,,
50198,15.01.1961,3,0,-1.6,0,-4.8,0,,,90,0,4.88962103987091,0,,,1.3,0,,,0,0,,,,,
50198,16.01.1961,-3.5,0,-4.6,0,-5.7,0,,,98,0,4.25686436983006,0,,,1.1,0,,,0,0,,,,,
50198,17.01.1961,1.1,0,-4.7,0,-7.4,0,,,80,0,3.44884001403077,0,,,1.6,0,,,0,0,,,,,
50198,18.01.1961,-3.6,0,-8.4,0,-11.8,0,,,77,0,2.49886463492408,0,,,2.2,0,,,0,0,,,,,
50198,19.01.1961,-2.1,0,-7.9,0,-12.4,0,,,67,0,2.26056865211749,0,,,1.7,0,,,0,0,,,,,
50198,20.01.1961,0.2,0,-7.1,0,-12.5,0,,,76,0,2.72793804000262,0,,,1.1,0,,,0,0,,,,,
50198,21.01.1961,-2.4,0,-5.1,0,-12.4,0,,,76,0,3.17867882474637,0,,,0.9,0,,,0,0,,,,,
50198,22.01.1961,2.9,0,-0.7,0,-3,0,,,77,0,4.46899172620215,0,,,1.2,0,,,0,0,,,,,
50198,23.01.1961,-1.2,0,-2.3,0,-4.6,0,,,92,0,4.74637721993222,0,,,1.6,0,,,0,0,,,,,
50198,24.01.1961,-0.3,0,-3.2,0,-4.6,0,,,87,0,4.19786075441124,0,,,2,0,,,3,0,,,,,
50198,25.01.1961,-1.8,0,-6.4,0,-8.4,0,,,74,0,2.80300130991699,0,,,2.9,0,,,2,0,,,,,
50198,26.01.1961,-3.3,0,-11,0,-15.3,0,,,69,0,1.82434499598405,0,,,1.6,0,,,2,0,,,,,
50198,27.01.1961,-4.2,0,-10.5,0,-18.4,0,,,71,0,1.95336529568241,0,,,1.1,0,,,1,0,,,,,
50198,28.01.1961,-1.9,0,-8.4,0,-15.7,0,,,71,0,2.3041479101248,0,,,2,0,,,1,0,,,,,
50198,29.01.1961,3.4,0,-1.9,0,-11.1,0,,,68,0,3.61353646707855,0,,,3.4,0,,,1,0,,,,,
50198,30.01.1961,7.4,0,4.6,0,-4.5,0,,,70,0,5.94145615554873,0,,,6.7,0,,,0,0,,,,,
50198,31.01.1961,10,0,6.3,0,4.7,0,,,90,0,8.59940305839015,0,,,6,0,,,0,0,,,,,
50198,01.02.1961,5.4,0,1.8,0,-0.2,0,,,95,0,6.6098755096285,0,,,5.1,0,,,0,0,,,,,
50198,02.02.1961,5.7,0,2.7,0,1.4,0,,,88,0,6.53013698226682,0,,,3.7,0,,,0,0,,,,,
50198,03.02.1961,4.7,0,1.8,0,0.7,0,,,87,0,6.05325441408084,0,,,3.8,0,,,0,0,,,,,
50198,04.02.1961,4.5,0,1,0,-0.2,0,,,85,0,5.58273106601259,0,,,3.9,0,,,0,0,,,,,
50198,05.02.1961,2.9,0,-2.7,0,-6.2,0,,,80,0,4.0065720359094,0,,,3.7,0,,,0,0,,,,,
50198,06.02.1961,1.4,0,-0.6,0,-6.8,0,,,86,0,5.02795759176539,0,,,2.9,0,,,4,0,,,,,
50198,07.02.1961,7.5,0,3.6,0,-0.7,0,,,80,0,6.32831099042281,0,,,4.7,0,,,3,0,,,,,
50198,08.02.1961,6.6,0,2.7,0,0.2,0,,,76,0,5.63966375741225,0,,,5.2,0,,,2,0,,,,,
50198,09.02.1961,8.2,0,5.4,0,0.2,0,,,92,0,8.25802893523617,0,,,7.6,0,,,1,0,,,,,
50198,10.02.1961,7.4,0,3.8,0,2.1,0,,,88,0,7.06025644966399,0,,,6.8,0,,,0,0,,,,,
50198,11.02.1961,10.1,0,4.5,0,-0.3,0,,,75,0,6.32132260089911,0,,,4.4,0,,,0,0,,,,,
50198,12.02.1961,6.2,0,5,0,4.3,0,,,90,0,7.85605542564979,0,,,5.5,0,,,0,0,,,,,
50198,13.02.1961,8.8,0,4.2,0,-0.8,0,,,86,0,7.0971715246766,0,,,1.7,0,,,0,0,,,,,
50198,14.02.1961,6.3,0,4.5,0,3.2,0,,,98,0,8.25986153184151,0,,,1.2,0,,,0,0,,,,,
50198,15.02.1961,5.5,0,4.1,0,3.2,0,,,94,0,7.70293614614069,0,,,0.9,0,,,0,0,,,,,
50198,16.02.1961,6.7,0,4.5,0,2,0,,,94,0,7.92272432646022,0,,,1,0,,,0,0,,,,,
50198,17.02.1961,10.7,0,4.5,0,1.7,0,,,84,0,7.07988131300701,0,,,1,0,,,0,0,,,,,
50198,18.02.1961,3.1,0,1.3,0,0.2,0,,,99,0,6.64467319760903,0,,,0.8,0,,,0,0,,,,,
50198,19.02.1961,2.8,0,1.5,0,-1.2,0,,,100,0,6.80924385938554,0,,,1.5,0,,,0,0,,,,,
50198,20.02.1961,7.5,0,5.4,0,2.7,0,,,86,0,7.71946183076424,0,,,1.4,0,,,0,0,,,,,
50198,21.02.1961,8.3,0,4.8,0,3.2,0,,,80,0,6.8861031099756,0,,,2.5,0,,,0,0,,,,,
50198,22.02.1961,5.2,0,4,0,2.6,0,,,81,0,6.59101786599082,0,,,1.7,0,,,0,0,,,,,
50198,23.02.1961,7.1,0,4.9,0,3.2,0,,,74,0,6.41439607058781,0,,,1.4,0,,,0,0,,,,,
50198,24.02.1961,8.7,0,4.2,0,2.2,0,,,78,0,6.4369695223811,0,,,1.7,0,,,0,0,,,,,
50198,25.02.1961,8.7,0,2.3,0,-0.6,0,,,80,0,5.76932233683504,0,,,1.7,0,,,0,0,,,,,
50198,26.02.1961,6.6,0,2.4,0,0.4,0,,,83,0,6.02862184116937,0,,,1.4,0,,,0,0,,,,,
50198,27.02.1961,7.7,0,5,0,-0.5,0,,,83,0,7.2450288925437,0,,,2,0,,,0,0,,,,,
50198,28.02.1961,11,0,5.8,0,4.5,0,,,77,0,7.10665799365575,0,,,3.7,0,,,0,0,,,,,
50198,01.03.1961,6.7,0,4.4,0,1,0,,,81,0,6.77923969025712,0,,,3.3,0,,,0,0,,,,,
50198,02.03.1961,9.3,0,4.7,0,1.3,0,,,70,0,5.98326874335792,0,,,3.3,0,,,0,0,,,,,
50198,03.03.1961,6.7,0,5.3,0,2.8,0,,,96,0,8.55720562392301,0,,,1.9,0,,,0,0,,,,,
50198,04.03.1961,8.4,0,4,0,1.7,0,,,85,0,6.91650022974346,0,,,1.4,0,,,0,0,,,,,
50198,05.03.1961,12.5,0,5,0,-3,0,,,70,0,6.11026533106095,0,,,1,0,,,0,0,,,,,
50198,06.03.1961,11.9,0,5.8,0,1.5,0,,,84,0,7.75271781126082,0,,,0.9,0,,,0,0,,,,,
50198,07.03.1961,14.9,0,7.1,0,-1.2,0,,,71,0,7.16862989356223,0,,,1.1,0,,,0,0,,,,,
50198,08.03.1961,16.6,0,8.5,0,0.2,0,,,59,0,6.55489670990325,0,,,1.1,0,,,0,0,,,,,
50198,09.03.1961,18.7,0,6.6,0,-0.9,0,,,67,0,6.5358376539262,0,,,1,0,,,0,0,,,,,
50198,10.03.1961,18.7,0,8.8,0,-2.3,0,,,65,0,7.36996629634292,0,,,1.5,0,,,0,0,,,,,
50198,11.03.1961,13.5,0,9.1,0,4.8,0,,,76,0,8.793914590955,0,,,3.3,0,,,0,0,,,,,
50198,12.03.1961,17.7,0,12.2,0,4.6,0,,,63,0,8.96511472743573,0,,,6,0,,,0,0,,,,,
50198,13.03.1961,13.6,0,9.2,0,7.4,0,,,90,0,10.4844382366147,0,,,6.4,0,,,0,0,,,,,
50198,14.03.1961,11.5,0,10,0,7.4,0,,,86,0,10.5727176320278,0,,,6.7,0,,,0,0,,,,,
50198,15.03.1961,14.2,0,10.9,0,8.6,0,,,85,0,11.0977089435382,0,,,5.7,0,,,0,0,,,,,
50198,16.03.1961,18.6,0,11.9,0,6.1,0,,,68,0,9.48698716779021,0,,,5.5,0,,,0,0,,,,,
50198,17.03.1961,19.9,0,9,0,1.5,0,,,71,0,8.16000794316325,0,,,2,0,,,0,0,,,,,
50198,18.03.1961,18.4,0,8.9,0,1.5,0,,,79,0,9.01821302370993,0,,,4.3,0,,,0,0,,,,,
50198,19.03.1961,9.7,0,4.1,0,2,0,,,67,0,5.4903906573556,0,,,5.1,0,,,0,0,,,,,
50198,20.03.1961,6.4,0,3.2,0,-1.9,0,,,70,0,5.38251032780197,0,,,6.9,0,,,0,0,,,,,
50198,21.03.1961,6.3,0,2.7,0,0.3,0,,,74,0,5.49125155326982,0,,,9.1,0,,,0,0,,,,,
50198,22.03.1961,3.7,0,2.1,0,-0.9,0,,,71,0,5.04748473416678,0,,,6.4,0,,,0,0,,,,,
50198,23.03.1961,8.5,0,6.8,0,1.6,0,,,79,0,7.81342653014759,0,,,6.3,0,,,0,0,,,,,
50198,24.03.1961,12.4,0,9,0,6,0,,,68,0,7.81521887514227,0,,,5.4,0,,,0,0,,,,,
50198,25.03.1961,14.2,0,8.8,0,5.3,0,,,66,0,7.48335039320973,0,,,2.6,0,,,0,0,,,,,
50198,26.03.1961,16.6,0,12,0,5.4,0,,,48,0,6.74106114219293,0,,,5,0,,,0,0,,,,,
50198,27.03.1961,12.7,0,4.5,0,1.1,0,,,67,0,5.64704819013654,0,,,9.3,0,,,0,0,,,,,
50198,28.03.1961,6.9,0,2.4,0,-0.5,0,,,67,0,4.86647787178733,0,,,10.8,0,,,0,0,,,,,
50198,29.03.1961,9,0,6.3,0,1.1,0,,,69,0,6.59287567809912,0,,,9.5,0,,,1,0,,,,,
50198,30.03.1961,10.8,0,9.2,0,3.8,0,,,75,0,8.73703186384561,0,,,9.1,0,,,0,0,,,,,
50198,31.03.1961,10.6,0,6.2,0,4.5,0,,,74,0,7.02186221724066,0,,,5,0,,,0,0,,,,,
50198,01.04.1961,14.7,0,9.1,0,1.4,0,,,76,0,8.793914590955,0,,,7.8,0,,,0,0,,,,,
50198,02.04.1961,10.6,0,8.4,0,4.4,0,,,87,0,9.6002409696692,0,,,2.6,0,,,0,0,,,,,
50198,03.04.1961,13.3,0,9.2,0,7.5,0,,,76,0,8.85352562203022,0,,,3.9,0,,,0,0,,,,,
50198,04.04.1961,13.5,0,11,0,6.3,0,,,75,0,9.85749899858906,0,,,2.7,0,,,0,0,,,,,
50198,05.04.1961,24.4,0,15.3,0,6.5,0,,,59,0,10.2726165888958,0,,,2.7,0,,,0,0,,,,,
50198,06.04.1961,26.4,0,16.4,0,7.3,0,,,59,0,11.0217039591125,0,,,2.1,0,,,0,0,,,,,
50198,07.04.1961,26.6,0,17.5,0,7.6,0,,,64,0,12.8196793251095,0,,,2.3,0,,,0,0,,,,,
50198,08.04.1961,22.3,0,11.9,0,8,0,,,77,0,10.7426178223507,0,,,4.6,0,,,0,0,,,,,
50198,09.04.1961,12.9,0,7,0,2.7,0,,,64,0,6.41759745392252,0,,,1.7,0,,,0,0,,,,,
50198,10.04.1961,16.4,0,9.4,0,0.3,0,,,60,0,7.08458947397874,0,,,2.5,0,,,0,0,,,,,
50198,11.04.1961,19.3,0,11.5,0,5.1,0,,,63,0,8.5598487570733,0,,,1.2,0,,,0,0,,,,,
50198,12.04.1961,20.1,0,12.3,0,3.6,0,,,66,0,9.45409339442558,0,,,1.2,0,,,0,0,,,,,
50198,13.04.1961,24.2,0,14.6,0,5.1,0,,,65,0,10.8180635862501,0,,,1.2,0,,,0,0,,,,,
50198,14.04.1961,25.7,0,18,0,7.4,0,,,56,0,11.576326403423,0,,,1.9,0,,,0,0,,,,,
50198,15.04.1961,25.5,0,15.1,0,7.4,0,,,75,0,12.8915040523754,0,,,2.3,0,,,0,0,,,,,
50198,16.04.1961,12.5,0,10.3,0,10,0,,,98,0,12.2926176115834,0,,,2,0,,,0,0,,,,,
50198,17.04.1961,18.8,0,11.8,0,4.4,0,,,84,0,11.6420303311563,0,,,1.3,0,,,0,0,,,,,
50198,18.04.1961,21,0,14.6,0,5.7,0,,,71,0,11.8166540711348,0,,,1.4,0,,,0,0,,,,,
50198,19.04.1961,17,0,12,0,10.3,0,,,83,0,11.656418225042,0,,,1.5,0,,,0,0,,,,,
50198,20.04.1961,18.9,0,11.7,0,3.4,0,,,65,0,8.94932958310844,0,,,1.6,0,,,0,0,,,,,
50198,21.04.1961,19.9,0,12.8,0,3.2,0,,,61,0,9.02972017758125,0,,,2.3,0,,,0,0,,,,,
50198,22.04.1961,19.4,0,13.8,0,8.4,0,,,71,0,11.2193370285832,0,,,4.3,0,,,0,0,,,,,
50198,23.04.1961,17.2,0,12.6,0,7.7,0,,,77,0,11.2495388257479,0,,,4.5,0,,,0,0,,,,,
50198,24.04.1961,21.1,0,15.2,0,6.6,0,,,67,0,11.5907521588418,0,,,2.6,0,,,0,0,,,,,
50198,25.04.1961,19,0,11.5,0,3.5,0,,,71,0,9.64681367860642,0,,,1.9,0,,,0,0,,,,,
50198,26.04.1961,20,0,13.9,0,4.3,0,,,75,0,11.9287234650307,0,,,1.8,0,,,0,0,,,,,
50198,27.04.1961,14.7,0,11.4,0,10.4,0,,,97,0,13.0923606735123,0,,,2.5,0,,,0,0,,,,,
50198,28.04.1961,17.9,0,10.9,0,6.3,0,,,83,0,10.8365863801609,0,,,2,0,,,0,0,,,,,
50198,29.04.1961,18.5,0,12.9,0,6.2,0,,,82,0,12.2181395304849,0,,,2.5,0,,,0,0,,,,,
50198,30.04.1961,22.3,0,14.4,0,9.6,0,,,75,0,12.3219430880951,0,,,2.1,0,,,0,0,,,,,
50198,01.05.1961,18,0,13.2,0,9.5,0,,,86,0,13.0682123409533,0,,,2.3,0,,,0,0,,,,,
50198,02.05.1961,19.5,0,13.9,0,9,0,,,73,0,11.6106241726298,0,,,2,0,,,0,0,,,,,
50198,03.05.1961,19.2,0,13.1,0,9.3,0,,,76,0,11.4733820321133,0,,,2.9,0,,,0,0,,,,,
50198,04.05.1961,20.7,0,12.9,0,5.2,0,,,82,0,12.2181395304849,0,,,2,0,,,0,0,,,,,
50198,05.05.1961,25.1,0,17,0,7.8,0,,,80,0,15.525555207906,0,,,1.8,0,,,0,0,,,,,
50198,06.05.1961,19.6,0,14.6,0,12.2,0,,,88,0,14.6459937783079,0,,,1.8,0,,,0,0,,,,,
50198,07.05.1961,18.4,0,12.5,0,9.8,0,,,81,0,11.7564260001171,0,,,4,0,,,0,0,,,,,
50198,08.05.1961,16,0,10.9,0,7.5,0,,,63,0,8.22536074638715,0,,,8.1,0,,,0,0,,,,,
50198,09.05.1961,13.6,0,8.3,0,6.6,0,,,91,0,9.97357551675136,0,,,9.1,0,,,0,0,,,,,
50198,10.05.1961,12.8,0,8.2,0,6.6,0,,,78,0,8.49079313717627,0,,,6.8,0,,,0,0,,,,,
50198,11.05.1961,13.1,0,8.6,0,5.5,0,,,80,0,8.94854355706504,0,,,4.5,0,,,0,0,,,,,
50198,12.05.1961,12.6,0,7.5,0,6.4,0,,,87,0,9.02845847963713,0,,,2.8,0,,,0,0,,,,,
50198,13.05.1961,15.1,0,9.4,0,1.5,0,,,88,0,10.3907312285021,0,,,2.6,0,,,0,0,,,,,
50198,14.05.1961,15.8,0,9.3,0,5,0,,,72,0,8.44436015161804,0,,,3.4,0,,,0,0,,,,,
50198,15.05.1961,14.7,0,8.3,0,1.8,0,,,72,0,7.89118062863844,0,,,2.1,0,,,0,0,,,,,
50198,16.05.1961,15.7,0,9.5,0,2.1,0,,,77,0,9.15336852837506,0,,,2.3,0,,,0,0,,,,,
50198,17.05.1961,12.5,0,9.6,0,7,0,,,85,0,10.1726366181404,0,,,2.7,0,,,0,0,,,,,
50198,18.05.1961,16.8,0,10,0,3.5,0,,,72,0,8.85157755239539,0,,,1.9,0,,,0,0,,,,,
50198,19.05.1961,16.9,0,11.9,0,6.9,0,,,75,0,10.4635887880039,0,,,1.2,0,,,0,0,,,,,
50198,20.05.1961,19.4,0,12.4,0,7.8,0,,,77,0,11.1026080429767,0,,,1.8,0,,,0,0,,,,,
50198,21.05.1961,19.5,0,12.2,0,7.4,0,,,77,0,10.9573624446437,0,,,2.3,0,,,0,0,,,,,
50198,22.05.1961,18.8,0,13,0,10.3,0,,,81,0,12.1484456316502,0,,,2.2,0,,,0,0,,,,,
50198,23.05.1961,20.2,0,11.9,0,4.8,0,,,75,0,10.4635887880039,0,,,1.3,0,,,0,0,,,,,
50198,24.05.1961,22,0,15.2,0,5.9,0,,,65,0,11.2447595570853,0,,,1.4,0,,,0,0,,,,,
50198,25.05.1961,23.4,0,15.7,0,7.4,0,,,66,0,11.7901588284098,0,,,1,0,,,0,0,,,,,
50198,26.05.1961,27.4,0,17.9,0,10,0,,,67,0,13.7633696091602,0,,,2.4,0,,,0,0,,,,,
50198,27.05.1961,20.7,0,14.6,0,10.4,0,,,85,0,14.1466985358656,0,,,2.7,0,,,0,0,,,,,
50198,28.05.1961,11.2,0,7.6,0,6.3,0,,,91,0,9.50842793836311,0,,,2.7,0,,,0,0,,,,,
50198,29.05.1961,11.2,0,9,0,6.8,0,,,99,0,11.3780392446924,0,,,2.6,0,,,0,0,,,,,
50198,30.05.1961,13.3,0,10.1,0,7.6,0,,,83,0,10.272560207354,0,,,3.4,0,,,0,0,,,,,
50198,31.05.1961,18.5,0,12.6,0,8.4,0,,,78,0,11.3956367325758,0,,,1.9,0,,,0,0,,,,,
50198,01.06.1961,26.9,0,18.6,0,6,0,,,70,0,15.0256050324719,0,,,2.7,0,,,0,0,,,,,
50198,02.06.1961,25.4,0,18.3,0,11.5,0,,,62,0,13.0604979886997,0,,,3,0,,,0,0,,,,,
50198,03.06.1961,21.5,0,15.4,0,11.3,0,,,89,0,15.5958513410873,0,,,3.3,0,,,0,0,,,,,
50198,04.06.1961,22.4,0,17.5,0,14.4,0,,,89,0,17.8273665614804,0,,,2,0,,,0,0,,,,,
50198,05.06.1961,26.1,0,17.6,0,13,0,,,89,0,17.9402566907669,0,,,1.7,0,,,0,0,,,,,
50198,06.06.1961,24.4,0,18,0,12.8,0,,,89,0,18.3980901768687,0,,,1.5,0,,,0,0,,,,,
50198,07.06.1961,25.3,0,18.3,0,14.8,0,,,84,0,17.6948682427545,0,,,1.5,0,,,0,0,,,,,
50198,08.06.1961,22.1,0,16.8,0,14.8,0,,,92,0,17.629241910063,0,,,1.6,0,,,0,0,,,,,
50198,09.06.1961,24.6,0,18.5,0,14.3,0,,,81,0,17.2782256514145,0,,,1.7,0,,,0,0,,,,,
50198,10.06.1961,22.4,0,16.6,0,13.8,0,,,74,0,14.0009464878508,0,,,2.8,0,,,0,0,,,,,
50198,11.06.1961,20,0,16.3,0,12.6,0,,,75,0,13.9216339218039,0,,,1.6,0,,,0,0,,,,,
50198,12.06.1961,21.6,0,15.2,0,12.3,0,,,71,0,12.2827373623547,0,,,2.9,0,,,0,0,,,,,
50198,13.06.1961,19.7,0,14.1,0,7.7,0,,,91,0,14.6627354413341,0,,,3.8,0,,,0,0,,,,,
50198,14.06.1961,18.7,0,13.7,0,11.7,0,,,83,0,13.0304915198536,0,,,5.1,0,,,0,0,,,,,
50198,15.06.1961,19.7,0,13.9,0,11.3,0,,,75,0,11.9287234650307,0,,,2.1,0,,,0,0,,,,,
50198,16.06.1961,22.3,0,15.6,0,5.8,0,,,66,0,11.7148394072496,0,,,1.5,0,,,0,0,,,,,
50198,17.06.1961,25.1,0,17.9,0,7.1,0,,,65,0,13.3525227551554,0,,,1,0,,,0,0,,,,,
50198,18.06.1961,28.8,0,21.4,0,10.3,0,,,68,0,17.359343063568,0,,,2.1,0,,,0,0,,,,,
50198,19.06.1961,20.5,0,16,0,13.7,0,,,83,0,15.1143825596583,0,,,2,0,,,0,0,,,,,
50198,20.06.1961,22.4,0,16.5,0,6.5,0,,,67,0,12.5961292573208,0,,,1.7,0,,,0,0,,,,,
50198,21.06.1961,25.6,0,18,0,7.9,0,,,64,0,13.2300873181977,0,,,1.9,0,,,0,0,,,,,
50198,22.06.1961,28.2,0,21.7,0,9.9,0,,,64,0,16.6407711696172,0,,,1.7,0,,,0,0,,,,,
50198,23.06.1961,26.8,0,20.3,0,15.4,0,,,61,0,14.5536998983504,0,,,3,0,,,0,0,,,,,
50198,24.06.1961,28.2,0,20.8,0,11.7,0,,,67,0,16.4855983769578,0,,,1.8,0,,,0,0,,,,,
50198,25.06.1961,31.9,0,23.4,0,11.1,0,,,68,0,19.6024333833328,0,,,2,0,,,0,0,,,,,
50198,26.06.1961,27.5,0,21.8,0,16,0,,,78,0,20.4051735746382,0,,,1.8,0,,,0,0,,,,,
50198,27.06.1961,28.4,0,21.7,0,17,0,,,70,0,18.2008434667689,0,,,4.3,0,,,0,0,,,,,
50198,28.06.1961,20.8,0,14.7,0,12.7,0,,,63,0,10.5531583659011,0,,,4.5,0,,,0,0,,,,,
50198,29.06.1961,25.5,0,17.9,0,8.4,0,,,63,0,12.9416759011506,0,,,1.3,0,,,0,0,,,,,
50198,30.06.1961,27.5,0,19.6,0,8.7,0,,,67,0,15.3069583298731,0,,,1.2,0,,,0,0,,,,,
50198,01.07.1961,30,0,21.7,0,11.4,0,,,68,0,17.6808193677183,0,,,1,0,,,0,0,,,,,
50198,02.07.1961,32.7,0,23,0,11.9,0,,,62,0,17.4462902216678,0,,,1,0,,,0,0,,,,,
50198,03.07.1961,33.8,0,25.2,0,14.2,0,,,63,0,20.2276189873429,0,,,1.8,0,,,0,0,,,,,
50198,04.07.1961,28.2,0,19.3,0,15,0,,,69,0,15.4725385306933,0,,,5.4,0,,,0,0,,,,,
50198,05.07.1961,18.9,0,13.3,0,11.5,0,,,70,0,10.7066435750928,0,,,6.6,0,,,0,0,,,,,
50198,06.07.1961,16.9,0,12.7,0,8.6,0,,,75,0,11.0295207828377,0,,,5.5,0,,,0,0,,,,,
50198,07.07.1961,21,0,14.3,0,9.4,0,,,64,0,10.4468509515135,0,,,2,0,,,0,0,,,,,
50198,08.07.1961,24.3,0,15.4,0,9.8,0,,,72,0,12.6168685006549,0,,,1.7,0,,,0,0,,,,,
50198,09.07.1961,19,0,15.4,0,10.8,0,,,78,0,13.6682742090428,0,,,4.9,0,,,0,0,,,,,
50198,10.07.1961,21.5,0,15.7,0,10.2,0,,,74,0,13.2192689894292,0,,,3.5,0,,,0,0,,,,,
50198,11.07.1961,27,0,19.3,0,12.1,0,,,75,0,16.8179766637971,0,,,1.8,0,,,0,0,,,,,
50198,12.07.1961,30.5,0,22.2,0,14.3,0,,,74,0,19.8365245834388,0,,,2,0,,,0,0,,,,,
50198,13.07.1961,21.2,0,17.7,0,15.9,0,,,83,0,16.8366630236157,0,,,5.2,0,,,0,0,,,,,
50198,14.07.1961,22.5,0,17,0,11.8,0,,,59,0,11.4500969658306,0,,,6.7,0,,,0,0,,,,,
50198,15.07.1961,26.4,0,18.8,0,14.3,0,,,66,0,14.3453459272295,0,,,3.2,0,,,0,0,,,,,
50198,16.07.1961,23.8,0,18,0,12,0,,,64,0,13.2300873181977,0,,,3.1,0,,,0,0,,,,,
50198,17.07.1961,18.9,0,13.6,0,9.2,0,,,84,0,13.1018785776513,0,,,4.7,0,,,0,0,,,,,
50198,18.07.1961,20.5,0,14.4,0,9.8,0,,,91,0,14.9506242802221,0,,,3.1,0,,,0,0,,,,,
50198,19.07.1961,22.2,0,15.5,0,11.7,0,,,79,0,13.9326571241871,0,,,2.3,0,,,0,0,,,,,
50198,20.07.1961,22.4,0,17,0,11.8,0,,,69,0,13.3907913668189,0,,,3.9,0,,,0,0,,,,,
50198,21.07.1961,18.2,0,15.9,0,13.1,0,,,73,0,13.208653106098,0,,,4,0,,,0,0,,,,,
50198,22.07.1961,21,0,15.6,0,11.3,0,,,76,0,13.4898150750146,0,,,2.2,0,,,0,0,,,,,
50198,23.07.1961,19.5,0,15.9,0,11.7,0,,,72,0,13.0277126525899,0,,,2.2,0,,,0,0,,,,,
50198,24.07.1961,19.8,0,13.9,0,11.8,0,,,70,0,11.1334752340286,0,,,2,0,,,0,0,,,,,
50198,25.07.1961,21.8,0,14.3,0,9.4,0,,,71,0,11.5894752743353,0,,,1.2,0,,,0,0,,,,,
50198,26.07.1961,27.7,0,18.2,0,6.9,0,,,65,0,13.6067726726981,0,,,2,0,,,0,0,,,,,
50198,27.07.1961,24,0,18.5,0,13.5,0,,,74,0,15.7850456568478,0,,,3.1,0,,,0,0,,,,,
50198,28.07.1961,20.3,0,17,0,14.3,0,,,93,0,18.0484579291907,0,,,3,0,,,0,0,,,,,
50198,29.07.1961,18.2,0,13.1,0,10.4,0,,,84,0,12.6811064565462,0,,,2.8,0,,,0,0,,,,,
50198,30.07.1961,19.1,0,14.3,0,9.1,0,,,72,0,11.7527073204527,0,,,2.6,0,,,0,0,,,,,
50198,31.07.1961,21.3,0,15.1,0,11.2,0,,,66,0,11.3445235660904,0,,,2.7,0,,,0,0,,,,,
50198,01.08.1961,24.3,0,17.1,0,12.2,0,,,64,0,12.499409842687,0,,,1.7,0,,,0,0,,,,,
50198,02.08.1961,19.7,0,14.9,0,9.4,0,,,92,0,15.6111335907518,0,,,1.3,0,,,0,0,,,,,
50198,03.08.1961,20.3,0,14.2,0,12,0,,,75,0,12.1633138388336,0,,,3,0,,,0,0,,,,,
50198,04.08.1961,20.3,0,15.8,0,7.4,0,,,79,0,14.203124720301,0,,,2.7,0,,,0,0,,,,,
50198,05.08.1961,28.7,0,21.3,0,14.4,0,,,68,0,17.2533232753344,0,,,2.1,0,,,0,0,,,,,
50198,06.08.1961,33.2,0,25.3,0,14.3,0,,,58,0,18.7332592534178,0,,,1.9,0,,,0,0,,,,,
50198,07.08.1961,25.3,0,19.2,0,17.1,0,,,81,0,18.0506439306756,0,,,1.8,0,,,0,0,,,,,
50198,08.08.1961,28,0,21.2,0,15.3,0,,,80,0,20.1739631969912,0,,,1.9,0,,,0,0,,,,,
50198,09.08.1961,26.4,0,19.7,0,18,0,,,93,0,21.3792925060327,0,,,1.5,0,,,0,0,,,,,
50198,10.08.1961,30.4,0,23.2,0,16.8,0,,,76,0,21.6458132136694,0,,,1.2,0,,,0,0,,,,,
50198,11.08.1961,25.4,0,19.8,0,17.8,0,,,85,0,19.6618087118493,0,,,1.7,0,,,0,0,,,,,
50198,12.08.1961,18.6,0,15.3,0,14.3,0,,,97,0,16.888878120727,0,,,1.7,0,,,0,0,,,,,
50198,13.08.1961,19.5,0,13.3,0,10.7,0,,,79,0,12.0832120347476,0,,,1.8,0,,,0,0,,,,,
50198,14.08.1961,21.7,0,13.5,0,6.5,0,,,86,0,13.3266818579012,0,,,1.8,0,,,0,0,,,,,
50198,15.08.1961,21.8,0,15.7,0,11.7,0,,,75,0,13.3979077595566,0,,,5.2,0,,,0,0,,,,,
50198,16.08.1961,16.6,0,12.7,0,9.2,0,,,75,0,11.0295207828377,0,,,6.2,0,,,0,0,,,,,
50198,17.08.1961,13.8,0,11.1,0,6.5,0,,,93,0,12.3048732027001,0,,,2.3,0,,,0,0,,,,,
50198,18.08.1961,18.7,0,13.3,0,9.1,0,,,79,0,12.0832120347476,0,,,3.9,0,,,0,0,,,,,
50198,19.08.1961,21.4,0,15.2,0,10.2,0,,,72,0,12.4557336632329,0,,,4.2,0,,,0,0,,,,,
50198,20.08.1961,19.6,0,13.7,0,12,0,,,79,0,12.4025160249209,0,,,5.5,0,,,0,0,,,,,
50198,21.08.1961,23.1,0,17,0,11.5,0,,,67,0,13.0026524866212,0,,,5.5,0,,,0,0,,,,,
50198,22.08.1961,22.3,0,14.8,0,10.3,0,,,80,0,13.4876215622036,0,,,6.6,0,,,0,0,,,,,
50198,23.08.1961,18.8,0,13.5,0,11,0,,,87,0,13.4816432748536,0,,,5.4,0,,,0,0,,,,,
50198,24.08.1961,18.8,0,14.2,0,8.3,0,,,82,0,13.2985564637914,0,,,2,0,,,0,0,,,,,
50198,25.08.1961,21.6,0,16.1,0,10,0,,,80,0,14.6614434541505,0,,,2.2,0,,,0,0,,,,,
50198,26.08.1961,25.8,0,18.3,0,11,0,,,80,0,16.85225546929,0,,,1.4,0,,,0,0,,,,,
50198,27.08.1961,28.8,0,20.5,0,12.4,0,,,78,0,18.8407862919078,0,,,1.6,0,,,0,0,,,,,
50198,28.08.1961,25.3,0,17.6,0,14.5,0,,,81,0,16.3276493477766,0,,,1,0,,,0,0,,,,,
50198,29.08.1961,26.8,0,16.9,0,8.8,0,,,80,0,15.4273938163705,0,,,0.8,0,,,0,0,,,,,
50198,30.08.1961,27.1,0,17.9,0,9.8,0,,,75,0,15.4067570251793,0,,,0.8,0,,,0,0,,,,,
50198,31.08.1961,27.5,0,17.8,0,10.8,0,,,74,0,15.1059051816029,0,,,1,0,,,0,0,,,,,
50198,01.09.1961,28,0,18.4,0,9.3,0,,,73,0,15.4744429113461,0,,,1.4,0,,,0,0,,,,,
50198,02.09.1961,31.2,0,20,0,10.5,0,,,64,0,14.9887865645301,0,,,1.3,0,,,0,0,,,,,
50198,03.09.1961,28.8,0,19.6,0,11.2,0,,,72,0,16.4492686529979,0,,,1.6,0,,,0,0,,,,,
50198,04.09.1961,28.6,0,18.7,0,12.5,0,,,81,0,17.4959126752337,0,,,1.3,0,,,0,0,,,,,
50198,05.09.1961,28.5,0,20.9,0,13.4,0,,,75,0,18.5678724822187,0,,,1.6,0,,,0,0,,,,,
50198,06.09.1961,22.1,0,16.5,0,14.3,0,,,87,0,16.3561678415957,0,,,2.7,0,,,0,0,,,,,
50198,07.09.1961,19.8,0,14.7,0,12.9,0,,,76,0,12.7307942191822,0,,,5.7,0,,,0,0,,,,,
50198,08.09.1961,16.9,0,13,0,9.3,0,,,80,0,11.9984648213829,0,,,6.3,0,,,0,0,,,,,
50198,09.09.1961,17.6,0,14.1,0,12.3,0,,,83,0,13.3737037541838,0,,,3.6,0,,,0,0,,,,,
50198,10.09.1961,15.1,0,12.7,0,11.8,0,,,82,0,12.0589427225692,0,,,1.9,0,,,0,0,,,,,
50198,11.09.1961,19.7,0,12.4,0,9.5,0,,,80,0,11.5351771875082,0,,,1.4,0,,,0,0,,,,,
50198,12.09.1961,18.1,0,13,0,7.2,0,,,97,0,14.5481385959268,0,,,2.2,0,,,0,0,,,,,
50198,13.09.1961,22,0,15.1,0,10.8,0,,,80,0,13.7509376558671,0,,,1.3,0,,,0,0,,,,,
50198,14.09.1961,24.4,0,17.6,0,10.2,0,,,81,0,16.3276493477766,0,,,5.2,0,,,0,0,,,,,
50198,15.09.1961,21.9,0,14.5,0,10.5,0,,,77,0,12.7326531601133,0,,,2.7,0,,,0,0,,,,,
50198,16.09.1961,26.1,0,17.5,0,8.8,0,,,81,0,16.2249066458417,0,,,1.6,0,,,0,0,,,,,
50198,17.09.1961,27,0,18.9,0,10.6,0,,,80,0,17.4972757893968,0,,,0.9,0,,,0,0,,,,,
50198,18.09.1961,27.5,0,18.5,0,11.5,0,,,82,0,17.4915370792097,0,,,0.9,0,,,0,0,,,,,
50198,19.09.1961,26.6,0,17.7,0,11.7,0,,,85,0,17.2423657470763,0,,,1.1,0,,,0,0,,,,,
50198,20.09.1961,23.2,0,13.5,0,8.4,0,,,75,0,11.6221062714255,0,,,1.1,0,,,0,0,,,,,
50198,21.09.1961,22.8,0,12.3,0,5.6,0,,,74,0,10.6000441089014,0,,,1,0,,,0,0,,,,,
50198,22.09.1961,23.4,0,11.6,0,4,0,,,71,0,9.71093087276802,0,,,0.8,0,,,0,0,,,,,
50198,23.09.1961,22.2,0,10.6,0,1.8,0,,,75,0,9.59816639166832,0,,,0.7,0,,,0,0,,,,,
50198,24.09.1961,22.1,0,12.9,0,4.1,0,,,76,0,11.3241293209372,0,,,0.7,0,,,0,0,,,,,
50198,25.09.1961,22.4,0,14.1,0,4.5,0,,,83,0,13.3737037541838,0,,,1.1,0,,,0,0,,,,,
50198,26.09.1961,21.2,0,14.3,0,11.2,0,,,86,0,14.0379559660963,0,,,0.8,0,,,0,0,,,,,
50198,27.09.1961,18.1,0,13,0,11,0,,,91,0,13.648253734323,0,,,1,0,,,0,0,,,,,
50198,28.09.1961,23.8,0,15.5,0,9,0,,,85,0,14.9908336146317,0,,,0.9,0,,,0,0,,,,,
50198,29.09.1961,25.5,0,16.5,0,9.9,0,,,84,0,15.7921620539545,0,,,0.9,0,,,0,0,,,,,
50198,30.09.1961,25.6,0,17.4,0,13,0,,,78,0,15.5255914175131,0,,,1.4,0,,,0,0,,,,,
50198,01.10.1961,22,0,14.4,0,12.3,0,,,68,0,11.1718950665396,0,,,2.1,0,,,0,0,,,,,
50198,02.10.1961,18.2,0,11.6,0,8.5,0,,,71,0,9.71093087276802,0,,,2.8,0,,,0,0,,,,,
50198,03.10.1961,21.6,0,14,0,4,0,,,68,0,10.8858715648076,0,,,3.1,0,,,0,0,,,,,
50198,04.10.1961,18.8,0,13.8,0,12.1,0,,,70,0,11.0613181971947,0,,,3.2,0,,,0,0,,,,,
50198,05.10.1961,22.4,0,14.1,0,9.5,0,,,77,0,12.4069299888212,0,,,1.3,0,,,0,0,,,,,
50198,06.10.1961,22.4,0,16,0,10.2,0,,,57,0,10.3797566975967,0,,,4,0,,,0,0,,,,,
50198,07.10.1961,19.6,0,15.2,0,13.3,0,,,56,0,9.68779284918116,0,,,5.2,0,,,0,0,,,,,
50198,08.10.1961,15.9,0,12.2,0,10.8,0,,,91,0,12.9496101618516,0,,,2.2,0,,,0,0,,,,,
50198,09.10.1961,19,0,11.1,0,5.4,0,,,84,0,11.1140790217937,0,,,1.4,0,,,0,0,,,,,
50198,10.10.1961,19.4,0,10.6,0,4.8,0,,,83,0,10.6219708067796,0,,,1.1,0,,,0,0,,,,,
50198,11.10.1961,19.2,0,9.9,0,3.3,0,,,82,0,10.0135305598275,0,,,0.9,0,,,0,0,,,,,
50198,12.10.1961,18.9,0,10.1,0,5.2,0,,,91,0,11.2626864924002,0,,,1,0,,,0,0,,,,,
50198,13.10.1961,15.5,0,8,0,3.9,0,,,80,0,8.59062299700667,0,,,1,0,,,0,0,,,,,
50198,14.10.1961,14.6,0,9.2,0,3,0,,,77,0,8.97001938021483,0,,,1.2,0,,,0,0,,,,,
50198,15.10.1961,14.3,0,7.5,0,3,0,,,85,0,8.82090770999029,0,,,0.9,0,,,0,0,,,,,
50198,16.10.1961,16.5,0,8.5,0,1.6,0,,,83,0,9.2212953715588,0,,,1.5,0,,,0,0,,,,,
50198,17.10.1961,15.6,0,12.7,0,5.2,0,,,74,0,10.8824605057331,0,,,4.6,0,,,0,0,,,,,
50198,18.10.1961,12.8,0,7.8,0,6.4,0,,,99,0,10.4867544537778,0,,,3.5,0,,,0,0,,,,,