STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1484,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1484,02.01.1961,,,,,,,6.2,0,,,,,,,,,,,8,2,,,7,0,
1484,03.01.1961,,,,,,,3,0,,,,,,,,,,,4,2,,,3.4,0,
1484,04.01.1961,,,,,,,7,0,,,,,,,,,,,2,2,,,7.9,0,
1484,05.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,06.01.1961,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5.2,0,
1484,07.01.1961,,,,,,,3,0,,,,,,,,,,,4,2,,,3.6,0,
1484,08.01.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
1484,09.01.1961,,,,,,,5,0,,,,,,,,,,,3,2,,,5.7,0,
1484,10.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
1484,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1484,13.01.1961,,,,,,,4,0,,,,,,,,,,,4,2,,,5,0,
1484,14.01.1961,,,,,,,2,0,,,,,,,,,,,7,2,,,2.4,0,
1484,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1484,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1484,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1484,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1484,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1484,20.01.1961,,,,,,,2,0,,,,,,,,,,,8,2,,,2.6,0,
1484,21.01.1961,,,,,,,3.1,0,,,,,,,,,,,8,2,,,3.7,0,
1484,22.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1484,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,7,2,,,1.7,0,
1484,24.01.1961,,,,,,,3,0,,,,,,,,,,,7,2,,,3.8,0,
1484,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1484,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1484,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1484,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1484,29.01.1961,,,,,,,5,0,,,,,,,,,,,5,2,,,5.5,0,
1484,30.01.1961,,,,,,,12.5,0,,,,,,,,,,,2,2,,,13.3,0,
1484,31.01.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
1484,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,02.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1484,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
1484,04.02.1961,,,,,,,9,0,,,,,,,,,,,3,2,,,10,0,
1484,05.02.1961,,,,,,,2,0,,,,,,,,,,,7,2,,,2.4,0,
1484,06.02.1961,,,,,,,3,0,,,,,,,,,,,4,2,,,3.4,0,
1484,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
1484,08.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1484,09.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1484,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,11.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,12.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1484,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,15.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1484,16.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1484,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1484,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,21.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1484,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,27.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1484,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1484,01.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,02.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,11.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,13.03.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
1484,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1484,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,19.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
1484,20.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
1484,21.03.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
1484,22.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
1484,23.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1484,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,30.03.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
1484,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,01.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1484,02.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,03.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1484,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,06.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,07.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1484,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,14.04.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
1484,15.04.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,24.9,0,
1484,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,17.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,18.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,20.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1484,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,22.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,23.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1484,24.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1484,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,27.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,28.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1484,29.04.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1484,30.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1484,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,04.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,05.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
1484,06.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1484,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1484,08.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1484,10.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,11.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,12.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1484,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,19.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1484,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1484,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
1484,27.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1484,28.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1484,29.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,30.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1484,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,01.06.1961,,,,,,,38,0,,,,,,,,,,,0,2,,,39.1,0,
1484,02.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1484,03.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,04.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,05.06.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
1484,06.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1484,07.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,08.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1484,09.06.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
1484,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,11.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,12.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1484,13.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,27.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,05.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,08.07.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
1484,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,12.07.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,24.9,0,
1484,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,14.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,16.07.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
1484,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1484,18.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1484,19.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1484,20.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,27.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1484,28.07.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1484,29.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1484,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1484,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,04.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,06.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1484,07.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,10.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1484,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,15.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1484,16.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1484,17.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1484,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1484,19.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1484,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,21.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,22.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,03.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1484,04.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1484,05.09.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
1484,06.09.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
1484,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,08.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,09.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,11.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,13.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1484,14.09.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1484,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,01.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,07.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,16.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1484,17.10.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.2,0,
1484,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,19.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,24.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1484,25.10.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18.1,0,
1484,26.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
1484,27.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,01.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,02.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1484,03.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,04.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,06.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.6,0,
1484,07.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1484,08.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,09.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1484,10.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,12.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,13.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
1484,24.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1484,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1484,27.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1484,28.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1484,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,30.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,01.12.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1484,02.12.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1484,03.12.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.8,0,
1484,04.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,07.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,2,0,
1484,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,09.12.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
1484,10.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1484,11.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1484,12.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1484,13.12.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
1484,14.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3.2,0,
1484,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,21.12.1961,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6.3,0,
1484,22.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1484,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,29.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1484,30.12.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
1484,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,06.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1484,07.01.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.2,0,
1484,08.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
1484,09.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1484,10.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1484,11.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1484,12.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1484,13.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1484,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,15.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
1484,16.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,20.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,22.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1484,23.01.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.6,0,
1484,24.01.1962,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1484,25.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1484,26.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1484,27.01.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
1484,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1484,29.01.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
1484,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,01.02.1962,,,,,,,5.5,0,,,,,,,,,,,3,2,,,6.8,0,
1484,02.02.1962,,,,,,,5,0,,,,,,,,,,,6,2,,,5.7,0,
1484,03.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1484,04.02.1962,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
1484,05.02.1962,,,,,,,6.5,0,,,,,,,,,,,3,2,,,7.1,0,
1484,06.02.1962,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
1484,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,10.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1484,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,12.02.1962,,,,,,,24,0,,,,,,,,,,,0,2,,,25,0,
1484,13.02.1962,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5.2,0,
1484,14.02.1962,,,,,,,9.8,0,,,,,,,,,,,8,2,,,11.9,0,
1484,15.02.1962,,,,,,,4,0,,,,,,,,,,,11,2,,,5,0,
1484,16.02.1962,,,,,,,8,0,,,,,,,,,,,11,2,,,8.6,0,
1484,17.02.1962,,,,,,,5.5,0,,,,,,,,,,,7,2,,,6.3,0,
1484,18.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1484,19.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,21.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
1484,22.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
1484,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,24.02.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.6,0,
1484,25.02.1962,,,,,,,3.5,0,,,,,,,,,,,3,2,,,4.4,0,
1484,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1484,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1484,02.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
1484,03.03.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
1484,04.03.1962,,,,,,,12.5,0,,,,,,,,,,,3,2,,,15.1,0,
1484,05.03.1962,,,,,,,10,0,,,,,,,,,,,9,2,,,12.2,0,
1484,06.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1484,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1484,08.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1484,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1484,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1484,11.03.1962,,,,,,,7,0,,,,,,,,,,,2,2,,,7.6,0,
1484,12.03.1962,,,,,,,8,0,,,,,,,,,,,1,2,,,9,0,
1484,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
1484,15.03.1962,,,,,,,1.5,0,,,,,,,,,,,4,2,,,2,0,
1484,16.03.1962,,,,,,,1.5,0,,,,,,,,,,,3,2,,,2,0,
1484,17.03.1962,,,,,,,1.5,0,,,,,,,,,,,3,2,,,2,0,
1484,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1484,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1484,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,27.03.1962,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
1484,28.03.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1484,29.03.1962,,,,,,,8.3,0,,,,,,,,,,,1,2,,,8.9,0,
1484,30.03.1962,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
1484,31.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,02.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1484,03.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1484,04.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1484,05.04.1962,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
1484,06.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1484,07.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,08.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,09.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1484,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,12.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1484,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1484,14.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
1484,15.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1484,16.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1484,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1484,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,