STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
314,01.01.1961,2.1,0,1.1,0,-1.5,0,0.5,0,87,0,5.7,0,0,0,,,0.3,134.9,6,0,,,0.7,0,
314,02.01.1961,2.4,0,0.5,0,0,0,0.3,0,87,0,5.5,0,2.7,0,,,0.4,267.8,4,0,,,0.5,0,
314,03.01.1961,2.9,0,2.4,0,0.3,0,0.1,0,79,0,5.7,0,0,0,,,0.3,137.3,3,0,,,0.2,0,
314,04.01.1961,4.2,0,3,0,2.1,0,1.6,0,85,0,6.5,0,1.1,0,,,0.4,193.1,0,0,,,2,0,
314,05.01.1961,3.8,0,1.9,0,0.7,0,0.4,0,84,0,5.9,0,2.2,0,,,0.4,249.9,0,0,,,0.6,0,
314,06.01.1961,4,0,1.7,0,-0.1,0,0.1,0,75,0,5.1,0,3.1,0,,,0.5,297.7,0,0,,,0.2,0,
314,07.01.1961,2.9,0,1.7,0,1.4,0,1.5,0,87,0,6.1,0,0.2,0,,,0.3,153.5,0,0,,,1.9,0,
314,08.01.1961,3.6,0,2.5,0,1.3,0,0.1,0,85,0,6.1,0,0,0,,,0.3,145.1,0,0,,,0.2,0,
314,09.01.1961,5.8,0,3,0,2.3,0,1.2,0,83,0,6.4,0,0.6,0,,,0.4,177.9,0,0,,,1.5,0,
314,10.01.1961,4.5,0,2.9,0,0.8,0,0,0,78,0,5.8,0,4.5,0,,,0.6,384,0,0,,,0,0,
314,11.01.1961,3.2,0,1.1,0,0.1,0,1.6,0,86,0,5.9,0,0,0,,,0.3,150.8,0,0,,,2,0,
314,12.01.1961,0.1,0,-2.7,0,-3.8,0,0,0,83,1,4.4,1,0,0,,,0.3,152.9,0,0,,,0,0,
314,13.01.1961,0.9,0,-0.6,0,-4.9,0,0.1,0,75,1,4.6,1,0.5,0,,,0.3,182.1,0,0,,,0.2,0,
314,14.01.1961,0.6,0,0.1,0,-1.4,0,11.9,0,94,1,5.9,1,0,0,,,0.3,157.4,1,0,,,13.1,0,
314,15.01.1961,0.6,0,-1.4,0,-2.6,0,0,0,97,1,5.6,1,0,0,,,0.3,159.8,12,0,,,0,0,
314,16.01.1961,-1.7,0,-4,0,-6.4,0,0,0,99,1,4.6,1,0,0,,,0.3,162.2,11,0,,,0,0,
314,17.01.1961,-2.5,0,-6.7,0,-10.4,0,0,0,91,1,4,1,5,0,,,0.5,447.1,10,0,,,0,0,
314,18.01.1961,-5.5,0,-8.6,0,-14.5,0,0,0,75,1,2.3,1,8,0,,,0.5,624.5,10,0,,,0,0,
314,19.01.1961,-0.3,0,-3.4,0,-8.2,0,0,0,59.6,1,2.5,1,8,0,,,0.7,632.7,10,0,,,0,0,
314,20.01.1961,2.2,0,-3.4,0,-5.6,0,0,0,57,1,2.8,1,8.1,0,,,0.8,647,9,0,,,0,0,
314,21.01.1961,1.1,0,-1.6,0,-4.6,0,0,0,75,1,3.7,1,0,0,,,0.3,175.9,7,0,,,0,0,
314,22.01.1961,1.4,0,0.3,0,-4,0,1.4,0,88,1,5.5,1,0,0,,,0.3,178.8,7,0,,,1.8,0,
314,23.01.1961,0.4,0,-3.9,0,-6.2,0,0.9,0,94,1,4.7,1,0,0,,,0.3,181.9,8,0,,,1.2,0,
314,24.01.1961,-5.4,0,-9.4,0,-11.2,0,0,0,89,1,2.9,1,2.9,0,,,0.4,363.3,9,0,,,0,0,
314,25.01.1961,-6.2,0,-11,0,-14.1,0,0.1,0,86,1,2.7,1,0,0,,,0.2,188.3,9,0,,,0.1,0,
314,26.01.1961,-6.9,0,-14.2,0,-17.4,0,0,0,81,1,1.9,1,7.7,0,,,0.5,676.9,8,0,,,0,0,
314,27.01.1961,0.5,0,-4.8,0,-16.4,0,0,0,64,1,2.7,1,8.1,0,,,0.7,711.9,8,0,,,0,0,
314,28.01.1961,-1.6,0,-4.1,0,-6,0,0,0,68,1,3.4,1,1.8,0,,,0.4,314.7,8,0,,,0,0,
314,29.01.1961,6.8,0,2.5,0,-5,0,0,0,81,1,6.1,1,6.9,0,,,0.9,653.4,7,0,,,0,0,
314,30.01.1961,7.5,0,5.9,0,2.5,0,7.3,0,82,0,7.4,0,0,0,,,0.4,205.6,3,0,,,7.9,0,
314,31.01.1961,7.8,0,5.1,0,3.9,0,10,0,90,0,8,0,0,0,,,0.4,209.3,0,0,,,10.7,0,
314,01.02.1961,5.2,0,3,0,2.1,0,2.2,0,85,0,6.4,0,0.7,0,,,0.5,260.6,0,0,,,2.7,0,
314,02.02.1961,5.7,0,2.7,0,1.9,0,2,0,74,0,5.6,0,3.1,0,,,0.7,430,0,0,,,2.4,0,
314,03.02.1961,1.9,0,0.4,0,0.2,0,1.6,0,90,0,5.7,0,0,0,,,0.4,220.8,1,0,,,2,0,
314,04.02.1961,2.5,0,0.6,0,-0.6,0,6.3,0,86,0,5.6,0,1.3,0,,,0.5,316.4,1,0,,,7.1,0,
314,05.02.1961,1,0,-2.2,0,-4,0,0,0,84,0,4.6,0,5.3,0,,,0.8,606.8,12,0,,,0,0,
314,06.02.1961,2.5,0,1.2,0,-4.2,0,0,0,92,0,6,0,0.4,0,,,0.4,261.8,10,0,,,0,0,
314,07.02.1961,7.6,0,3.7,0,1.1,0,2.3,0,81,0,6.4,0,4.6,0,,,0.9,573.2,3,0,,,2.7,0,
314,08.02.1961,5,0,2.2,0,1.1,0,6.2,0,91,0,6.5,0,0.9,0,,,0.5,307.9,0,0,,,7,0,
314,09.02.1961,8.9,0,6,0,2,0,16,0,93,0,8.6,0,0.1,0,,,0.5,253.2,0,0,,,16.9,0,
314,10.02.1961,6.6,0,3.4,0,2.5,0,0.2,0,83,0,6.5,0,0,0,,,0.5,250.1,0,0,,,0.3,0,
314,11.02.1961,9.2,0,6,0,3,0,5.8,0,77,0,7.2,0,1.2,0,,,0.6,346.4,0,0,,,6.3,0,
314,12.02.1961,6.3,0,4.1,0,3.4,0,2,0,94,0,7.8,0,0.4,0,,,0.5,290,0,0,,,2.3,0,
314,13.02.1961,7,0,5.3,0,2.4,0,0.7,0,89,0,7.9,0,0.1,0,,,0.5,271.4,0,0,,,0.9,0,
314,14.02.1961,8,0,5.8,0,4.9,0,0,0,89,0,8.4,0,0,0,,,0.5,268.2,0,0,,,0,0,
314,15.02.1961,14.9,0,7.8,0,3.8,0,0,0,71,0,7.6,0,9.4,0,,,1.8,1025.7,0,0,,,0,0,
314,16.02.1961,7.6,0,6.8,0,6.4,0,0,0,87,0,8.5,0,0,0,,,0.6,277.6,0,0,,,0,0,
314,17.02.1961,12,0,6.9,0,3.7,0,0,0,76,0,7.6,0,8.8,0,,,1.7,1002.7,0,0,,,0,0,
314,18.02.1961,12,0,5.5,0,2.5,0,0,0,77,0,7.4,0,9.2,0,,,1.7,1048.3,0,0,,,0,0,
314,19.02.1961,5.6,0,5.1,0,2.5,0,0.5,0,93,0,8.2,0,0,0,,,0.5,292.1,0,0,,,0.7,0,
314,20.02.1961,6,0,4.6,0,4.2,0,0,0,91,0,7.7,0,0,0,,,0.6,297,0,0,,,0,0,
314,21.02.1961,9.9,0,5.4,0,0,0,0,0,78,0,6.9,0,4.4,0,,,1.1,677.6,0,0,,,0,0,
314,22.02.1961,8.6,0,3.8,0,1.4,0,0,0,73,0,6,0,8.9,0,,,1.6,1074.4,0,0,,,0,0,
314,23.02.1961,8.8,0,5,0,1.5,0,0,0,72,0,6.2,0,6.9,0,,,1.4,913,0,0,,,0,0,
314,24.02.1961,10.3,0,5.8,0,3.2,0,0,0,72,0,6.7,0,6.1,0,,,1.4,853.7,0,0,,,0,0,
314,25.02.1961,9.4,0,4.6,0,1.8,0,0,0,79,0,6.7,0,9.2,0,,,1.8,1139.4,0,0,,,0,0,
314,26.02.1961,8.1,0,4,0,1.4,0,0,0,78,0,6.3,0,8.1,0,,,1.6,1053.8,0,0,,,0,0,
314,27.02.1961,7.6,0,5.7,0,2.3,0,0.4,0,84,0,7.3,0,0.3,0,,,0.6,360,0,0,,,0.6,0,
314,28.02.1961,9.7,0,6.2,0,3.1,0,2.3,0,82,0,8.3,0,0,0,,,0.6,338.1,0,0,,,2.7,0,
314,01.03.1961,5.3,0,3.7,0,1.1,0,1.5,0,89,0,7.2,0,0.7,0,,,0.7,408,0,0,,,1.8,0,
314,02.03.1961,7.3,0,5.1,0,3.3,0,3.3,0,75,0,6.5,0,2.4,0,,,0.9,572,0,0,,,3.7,0,
314,03.03.1961,6.5,0,5.6,0,4,0,0.6,0,95,0,8.6,0,0,0,,,0.6,354.2,0,0,,,0.8,0,
314,04.03.1961,8,0,4.2,0,3.6,0,0,0,89,0,7.5,0,1.3,0,,,0.8,482.6,0,0,,,0,0,
314,05.03.1961,11.1,0,7.2,0,3.2,0,0,0,78,0,7.9,0,4.4,0,,,1.3,785.1,0,0,,,0,0,
314,06.03.1961,12.8,0,7.3,0,4.6,0,0,0,81,0,8.3,0,4.7,0,,,1.4,823.1,0,0,,,0,0,
314,07.03.1961,14,0,8.2,0,4.4,0,0,0,70,0,7.7,0,7.4,0,,,1.9,1094.5,0,0,,,0,0,
314,08.03.1961,14.3,0,7.4,0,3.5,0,0,0,75,0,7.6,0,9.1,0,,,2.1,1272.3,0,0,,,0,0,
314,09.03.1961,16.1,0,7.3,0,1.9,0,0,0,65,0,6.6,0,9.9,0,,,2.3,1364,0,0,,,0,0,
314,10.03.1961,19.5,0,11.5,0,3.2,0,0,0,58,0,7.4,0,9.2,0,,,2.3,1307.6,0,0,,,0,0,
314,11.03.1961,12.2,0,9.2,0,7.5,0,0,0,74,0,8.6,0,0.7,0,,,0.9,468.4,0,0,,,0,0,
314,12.03.1961,17.3,0,12.6,0,6,0,4.3,0,58,0,8.1,0,4.7,0,,,1.6,878.5,0,0,,,4.8,0,
314,13.03.1961,13.4,0,8.3,0,7.8,0,5.5,0,82,0,9,0,3.1,0,,,1.3,724.9,0,0,,,6,0,
314,14.03.1961,9.9,0,9,0,7,0,4.4,0,92,0,10.6,0,0,0,,,0.8,415.1,0,0,,,4.9,0,
314,15.03.1961,10.7,0,9.7,0,8.4,0,0,0,89,0,10.6,0,0,0,,,0.8,420.7,0,0,,,0,0,
314,16.03.1961,14.4,0,9.6,0,8,0,0,0,75,0,9.2,0,6.8,0,,,2,1133.5,0,0,,,0,0,
314,17.03.1961,18.1,0,11.9,0,4.9,0,0,0,63,0,8,0,7.9,0,,,2.2,1259.4,0,0,,,0,0,
314,18.03.1961,13.7,0,9.5,0,6.8,0,1.4,0,69,0,8.6,0,0,0,,,0.9,437.7,0,0,,,1.7,0,
314,19.03.1961,6.8,0,1.4,0,0.6,0,2.7,0,87,0,6,0,1.2,0,,,0.9,570.8,0,0,,,3.2,0,
314,20.03.1961,4.2,0,0.7,0,-2.6,0,2.3,0,83,0,5.2,0,5,0,,,1.3,983.4,0,0,,,2.8,0,
314,21.03.1961,3.6,0,1.8,0,1,0,5.5,0,84,0,6,0,1.3,0,,,0.9,594.6,0,0,,,6.3,0,
314,22.03.1961,3.9,0,1.7,0,-1.9,0,0.7,0,79,0,5.2,0,4.3,0,,,1.3,925.9,3,0,,,1,0,
314,23.03.1961,7.2,0,6,0,2.6,0,1.3,0,90,0,8.2,0,0.1,0,,,0.8,477.1,0,0,,,1.6,0,
314,24.03.1961,10,0,7.9,0,6.2,0,0,0,75,0,8,0,1.4,0,,,1.1,625.3,0,0,,,0,0,
314,25.03.1961,11.4,0,8.2,0,6.4,0,0,0,78,0,8.4,0,1.4,0,,,1.1,631.9,0,0,,,0,0,
314,26.03.1961,15.2,0,10.6,0,6.5,0,0,0,65,0,8.2,0,7.2,0,,,2.2,1281.8,0,0,,,0,0,
314,27.03.1961,10,0,3.3,0,1.2,0,2.4,0,68,0,5.5,0,6.8,0,,,1.9,1247.5,0,0,,,2.8,0,
314,28.03.1961,2.8,0,1.7,0,-0.8,0,9.4,0,83,0,5.7,0,0.7,0,,,0.8,573.1,2,0,,,10.4,0,
314,29.03.1961,8.9,0,5.8,0,1.7,0,1.8,0,83,0,7.5,0,0.3,0,,,0.9,534.1,0,0,,,2.1,0,
314,30.03.1961,12.4,0,10,0,6,0,15.5,0,76,0,9.2,0,0.1,0,,,1,517.2,0,0,,,16.3,0,
314,31.03.1961,10.3,0,4.1,0,2,0,0.3,0,80,0,6.6,0,1.2,0,,,1.1,648.4,0,0,,,0.4,0,
314,01.04.1961,11.8,0,6.6,0,0.9,0,8.9,0,84,0,8.3,0,0.5,0,,,1,574.4,0,0,,,9.5,0,
314,02.04.1961,6.9,0,5.5,0,3.4,0,17.3,0,90,0,7.9,0,0,0,,,0.9,522.7,0,0,,,18.1,0,
314,03.04.1961,9.6,0,6,0,4.8,0,5.6,0,80,0,7.7,0,3.2,0,,,1.5,899,0,0,,,6.1,0,
314,04.04.1961,9.8,0,6.8,0,4.6,0,2,0,87,0,8.7,0,1.2,0,,,1.1,673.5,0,0,,,2.4,0,
314,05.04.1961,19.5,0,15.8,0,5.6,0,0,0,59,0,9.9,0,1.8,0,,,1.4,750,0,0,,,0,0,
314,06.04.1961,24.2,0,18.1,0,13.3,0,0,0,51,0,10.9,0,10.5,0,,,3.6,1779.2,0,0,,,0,0,
314,07.04.1961,25,0,19.2,0,14.6,0,2.9,0,50,0,11.1,0,9.5,0,,,3.4,1672.4,0,0,,,3.3,0,
314,08.04.1961,18.9,0,8.4,0,6.3,0,10.2,0,86,0,10.3,0,0.1,0,,,1.1,567.7,0,0,,,10.9,0,
314,09.04.1961,10.6,0,5.1,0,3,0,0,0,68,0,5.9,0,8.9,0,,,2.5,1622,0,0,,,0,0,
314,10.04.1961,11,0,6.4,0,0.5,0,0,0,74,0,6.7,0,0.4,0,,,1,614.6,0,0,,,0,0,
314,11.04.1961,16.7,0,10.4,0,5.5,0,0,0,70,0,8.8,0,10,0,,,3.1,1774.4,0,0,,,0,0,
314,12.04.1961,18.4,0,12.3,0,3.7,0,0,0,67,0,9.3,0,10.7,0,,,3.2,1869.3,0,0,,,0,0,
314,13.04.1961,22,0,15.5,0,8.9,0,0,0,63,0,11.1,0,9.9,0,,,3.4,1783,0,0,,,0,0,
314,14.04.1961,24.9,0,17.6,0,13,0,0.1,0,54,0,11.1,0,11.3,0,,,4,1963.6,0,0,,,0.2,0,
314,15.04.1961,17.5,0,13.8,0,9.6,0,3,0,82,0,12.9,0,1.1,0,,,1.4,727.6,0,0,,,3.4,0,
314,16.04.1961,13.5,0,9.3,0,8.9,0,2,0,95,0,11.2,0,0,0,,,1.1,598.4,0,0,,,2.4,0,
314,17.04.1961,18,0,12.4,0,8.3,0,0,0,76,0,11,0,7.7,0,,,2.8,1551.9,0,0,,,0,0,
314,18.04.1961,21,0,13.3,0,7.5,0,13.9,0,71,0,11,0,6.8,0,,,2.7,1449.3,0,0,,,14.7,0,
314,19.04.1961,17.2,0,10.7,0,8.2,0,0,0,69,0,9,0,11.1,0,,,3.6,1991,0,0,,,0,0,
314,20.04.1961,16.2,0,9.9,0,5,0,0,0,70,0,8.7,0,7.9,0,,,2.8,1602.4,0,0,,,0,0,
314,21.04.1961,18,0,10.9,0,3.5,0,0,0,67,0,8.8,0,12.4,0,,,3.7,2173.1,0,0,,,0,0,
314,22.04.1961,20.5,0,14.7,0,9.4,0,0,0,60,0,10.3,0,11.4,0,,,3.8,2058,0,0,,,0,0,
314,23.04.1961,19.5,0,14.3,0,10.4,0,0,0,57,0,10.4,0,11.4,0,,,3.9,2067.6,0,0,,,0,0,
314,24.04.1961,20.6,0,13.8,0,8.9,0,0,0,66,0,10.6,0,10.6,0,,,3.7,1976.2,0,0,,,0,0,
314,25.04.1961,16.2,0,8.7,0,4.4,0,0,0,77,0,8.8,0,13.3,0,,,3.9,2327.1,0,0,,,0,0,
314,26.04.1961,19.3,0,12.5,0,4,0,0,0,76,0,11,0,12,0,,,3.8,2171.9,0,0,,,0,0,
314,27.04.1961,15.6,0,12.7,0,10.2,0,0.1,0,75,0,11.2,0,0.1,0,,,1.3,665.1,0,0,,,0.2,0,
314,28.04.1961,16.1,0,11.8,0,7.9,0,0,0,76,0,10.5,0,2.3,0,,,1.8,950.9,0,0,,,0,0,
314,29.04.1961,18.7,0,12.1,0,8.1,0,1.5,0,82,0,11.6,0,7.2,0,,,2.9,1584.2,0,0,,,1.8,0,
314,30.04.1961,20.5,0,12.1,0,8.7,0,1.2,0,83,0,11.8,0,5.1,0,,,2.5,1321.4,0,0,,,1.5,0,
314,01.05.1961,16.8,0,13.1,0,10.4,0,0,0,81,0,12.4,0,1.6,0,,,1.7,876.6,0,0,,,0,0,
314,02.05.1961,18,0,13.2,0,9.5,0,0,0,77,0,11.6,0,3.6,0,,,2.1,1140,0,0,,,0,0,
314,03.05.1961,17.9,0,12.4,0,10.5,0,2,0,81,0,11.8,0,5.5,0,,,2.6,1391.7,0,0,,,2.4,0,
314,04.05.1961,19,0,13.2,0,7.5,0,0.2,0,74,0,11.5,0,6.3,0,,,2.8,1501.6,0,0,,,0.4,0,
314,05.05.1961,22,0,16.9,0,11.8,0,7.7,0,73,0,14.1,0,2,0,,,1.9,947.9,0,0,,,8.3,0,
314,06.05.1961,16.9,0,13.8,0,12.6,0,3.8,0,86,0,13.7,0,2,0,,,1.9,952.6,0,0,,,4.3,0,
314,07.05.1961,17.9,0,12.4,0,9.1,0,4.1,0,74,0,11.3,0,4.5,0,,,2.4,1284.4,0,0,,,4.6,0,
314,08.05.1961,14.3,0,8.9,0,8,0,9.3,0,81,0,9.4,0,6,0,,,2.6,1486.5,0,0,,,10,0,
314,09.05.1961,10.7,0,7.9,0,7,0,3.9,0,92,0,9.8,0,1.7,0,,,1.6,926.9,0,0,,,4.4,0,
314,10.05.1961,11.6,0,7.9,0,6.9,0,10,0,85,0,9.2,0,1.5,0,,,1.6,904.8,0,0,,,10.7,0,
314,11.05.1961,10.3,0,7.5,0,5.6,0,6.7,0,91,0,9.1,0,3.2,0,,,1.9,1133.4,0,0,,,7.3,0,
314,12.05.1961,9.3,0,5.9,0,3.4,0,9.3,0,92,0,8.8,0,2.5,0,,,1.7,1045.3,0,0,,,10,0,
314,13.05.1961,13.9,0,9.1,0,3.2,0,1.8,0,85,0,10,0,3.1,0,,,1.9,1129.1,0,0,,,2.2,0,
314,14.05.1961,11.6,0,8,0,6.3,0,0,0,68,0,7.3,0,4.4,0,,,2.2,1306.1,0,0,,,0,0,
314,15.05.1961,12.3,0,8.8,0,6.5,0,7,0,82,0,9.4,0,0.7,0,,,1.4,818.3,0,0,,,7.6,0,
314,16.05.1961,13.2,0,8.8,0,6.1,0,4.6,0,80,0,9,0,7.2,0,,,2.8,1688.4,0,0,,,5.1,0,
314,17.05.1961,13.2,0,8.8,0,6.6,0,3.6,0,87,0,9.7,0,1.9,0,,,1.7,985.5,0,0,,,4.1,0,
314,18.05.1961,15.9,0,11.9,0,6.3,0,0,0,67,0,9.2,0,9.1,0,,,3.4,1952.4,0,0,,,0,0,
314,19.05.1961,16.2,0,12.1,0,9.4,0,0,0,70,0,10.1,0,3.8,0,,,2.3,1247.3,0,0,,,0,0,
314,20.05.1961,15,0,11.4,0,7.5,0,1,0,76,0,10.3,0,1.4,0,,,1.7,929,0,0,,,1.3,0,
314,21.05.1961,17,0,11.9,0,9.1,0,6.2,0,79,0,11.1,0,3.9,0,,,2.3,1268.4,0,0,,,6.8,0,
314,22.05.1961,18,0,12.8,0,8.5,0,0,0,73,0,10.8,0,9.2,0,,,3.6,1985.6,0,0,,,0,0,
314,23.05.1961,18.9,0,13.5,0,9.1,0,0,0,64,0,9.9,0,6.1,0,,,2.9,1572.2,0,0,,,0,0,
314,24.05.1961,17.2,0,12.1,0,7.8,0,0,0,70,0,10,0,10.4,0,,,3.8,2156.7,0,0,,,0,0,
314,25.05.1961,21,0,13.9,0,6.3,0,0,0,64,0,10.3,0,13.5,0,,,4.6,2580.3,0,0,,,0,0,
314,26.05.1961,24.6,0,17.4,0,10,0,1.9,0,64,0,13.2,0,5.7,0,,,3,1529.2,0,0,,,2.3,0,
314,27.05.1961,15.6,0,8.6,0,7.5,0,14.2,0,96,0,10.9,0,0,0,,,1.4,759.9,0,0,,,15,0,
314,28.05.1961,7.5,0,6.6,0,5.1,0,1.3,0,93,0,9,0,0,0,,,1.2,762.3,0,0,,,1.6,0,
314,29.05.1961,8.4,0,8,0,6.5,0,33.5,0,98,0,10.4,0,0,0,,,1.3,764.5,0,0,,,34.6,0,
314,30.05.1961,9.7,0,8.2,0,7,0,3,0,90,0,9.8,0,0,0,,,1.3,766.7,0,0,,,3.4,0,
314,31.05.1961,13.9,0,10.9,0,8.2,0,2.3,0,84,0,10.8,0,0,0,,,1.4,768.8,0,0,,,2.7,0,
314,01.06.1961,25.5,0,18.5,0,6.4,0,0.4,0,72,0,15.3,0,11.8,0,,,4.5,2379,0,0,,,0.6,0,
314,02.06.1961,24.4,0,18.7,0,13.7,0,0,0,60,0,12.9,0,14.4,0,,,5.5,2737.1,0,0,,,0,0,
314,03.06.1961,23.8,0,15.4,0,12.8,0,24,0,80,0,14.2,0,7.4,0,,,3.6,1784.8,0,0,,,24.9,0,
314,04.06.1961,22.8,0,17.3,0,13.2,0,2.9,0,89,0,17.8,0,2.3,0,,,2.2,1090.4,0,0,,,3.3,0,
314,05.06.1961,25.8,0,19.4,0,13.6,0,0,0,80,0,18,0,7.1,0,,,3.6,1748.8,0,0,,,0,0,
314,06.06.1961,25,0,18.8,0,13.3,0,0,0,76,0,16.8,0,9.2,0,,,4.1,2038.4,0,0,,,0,0,
314,07.06.1961,22.3,0,18.6,0,15.6,0,2.8,0,81,0,17.6,0,1.5,0,,,2.1,986.1,0,0,,,3.2,0,
314,08.06.1961,18.9,0,16.5,0,15.5,0,0,0,83,0,15.9,0,0.1,0,,,1.7,795.7,0,0,,,0,0,
314,09.06.1961,24.9,0,19,0,13.5,0,0,0,76,0,16.9,0,5.6,0,,,3.2,1551.2,0,0,,,0,0,
314,10.06.1961,19.2,0,13.6,0,11.1,0,2.6,0,91,0,15,0,0.6,0,,,1.7,866.7,0,0,,,3,0,
314,11.06.1961,18.7,0,15.6,0,11,0,5.5,0,76,0,13.2,0,2.7,0,,,2.2,1156,0,0,,,6,0,
314,12.06.1961,20,0,15.1,0,11.5,0,0,0,69,0,11.8,0,7.9,0,,,3.6,1871.3,0,0,,,0,0,
314,13.06.1961,18.7,0,14.7,0,9.9,0,12.2,0,77,0,13,0,2,0,,,2,1062,0,0,,,12.9,0,
314,14.06.1961,16.3,0,12.4,0,11.4,0,15.7,0,87,0,12.7,0,1.2,0,,,1.8,952.8,0,0,,,16.5,0,
314,15.06.1961,16.1,0,11.8,0,10.4,0,0,0,68,0,9.6,0,9.4,0,,,3.7,2080.9,0,0,,,0,0,
314,16.06.1961,20,0,14.9,0,6.4,0,0,0,59,0,10.1,0,13.9,0,,,4.8,2700.7,0,0,,,0,0,
314,17.06.1961,23.7,0,18.2,0,8.4,0,0,0,56,0,11.9,0,13.4,0,,,5,2632.8,0,0,,,0,0,
314,18.06.1961,28.3,0,22.7,0,14.5,0,3.2,0,55,0,15.6,0,15.1,0,,,5.9,2867.3,0,0,,,3.6,0,
314,19.06.1961,21,0,14.8,0,13.6,0,1.4,0,77,0,13,0,5.9,0,,,3.2,1602,0,0,,,1.7,0,
314,20.06.1961,20,0,14.1,0,9.6,0,0,0,67,0,10.9,0,13.3,0,,,4.8,2620.5,0,0,,,0,0,
314,21.06.1961,22.9,0,16.6,0,10.4,0,0,0,59,0,11.6,0,11.6,0,,,4.6,2386.7,0,0,,,0,0,
314,22.06.1961,26.7,0,19.6,0,8.5,0,2.3,0,63,0,14.1,0,11.5,0,,,4.6,2372.8,0,0,,,2.7,0,
314,23.06.1961,22.9,0,18.3,0,14.8,0,0,0,65,0,14.1,0,10.2,0,,,4.4,2193.7,0,0,,,0,0,
314,24.06.1961,27,0,19.5,0,14,0,0,0,63,0,14.4,0,13.6,0,,,5.4,2661.1,0,0,,,0,0,
314,25.06.1961,31.8,0,23,0,13.5,0,0,0,59,0,16.7,0,14.4,0,,,5.9,2770.6,0,0,,,0,0,
314,26.06.1961,28.5,0,23.3,0,16.1,0,0.1,0,62,0,17.7,0,10.2,0,,,4.6,2192.1,0,0,,,0.2,0,
314,27.06.1961,24.5,0,19,0,17.8,0,9.8,0,87,0,19.5,0,4.4,0,,,3,1393.7,0,0,,,10.5,0,
314,28.06.1961,18,0,14,0,11.7,0,0,0,66,0,10.5,0,8.9,0,,,3.8,2011.5,0,0,,,0,0,
314,29.06.1961,23.1,0,17.6,0,11.3,0,0,0,62,0,12.5,0,15,0,,,5.5,2848.5,0,0,,,0,0,
314,30.06.1961,26.7,0,20.1,0,11.4,0,0,0,55,0,13.5,0,14.6,0,,,5.6,2792,0,0,,,0,0,
314,01.07.1961,29.3,0,22.6,0,13,0,0,0,57,0,16,0,14.5,0,,,5.7,2776.4,0,0,,,0,0,
314,02.07.1961,31.6,0,25.1,0,16,0,0,0,51,0,17.2,0,14.6,0,,,6,2788.2,0,0,,,0,0,
314,03.07.1961,33.2,0,25.4,0,19,0,0,0,52,0,17.7,0,11.4,0,,,5.2,2347.1,0,0,,,0,0,
314,04.07.1961,24,0,16.6,0,14.8,0,2,0,76,0,14.9,0,4.1,0,,,2.8,1344.3,0,0,,,2.4,0,
314,05.07.1961,17.2,0,11.6,0,10.8,0,0.4,0,74,0,10.3,0,8.1,0,,,3.5,1890.6,0,0,,,0.6,0,
314,06.07.1961,16.1,0,12.4,0,9.5,0,0.1,0,76,0,11,0,6,0,,,2.9,1601,0,0,,,0.2,0,
314,07.07.1961,18.3,0,13.4,0,9.5,0,0,0,69,0,10.6,0,2.4,0,,,2.1,1106.5,0,0,,,0,0,
314,08.07.1961,23.2,0,17.2,0,9.5,0,4.4,0,56,0,11.1,0,7.7,0,,,3.5,1829.1,0,0,,,4.9,0,
314,09.07.1961,18.8,0,14.7,0,12.8,0,6.2,0,79,0,13.2,0,4.2,0,,,2.6,1348.5,0,0,,,6.8,0,
314,10.07.1961,17.4,0,13.7,0,11.7,0,0,0,75,0,11.9,0,9,0,,,3.7,2001.2,0,0,,,0,0,
314,11.07.1961,24.9,0,19,0,11.5,0,0.7,0,71,0,15.5,0,6.7,0,,,3.4,1684.7,0,0,,,0.9,0,
314,12.07.1961,28.7,0,22.6,0,15.9,0,0,0,63,0,17.4,0,12.7,0,,,5.3,2499,0,0,,,0,0,
314,13.07.1961,22.5,0,17.1,0,15.2,0,4.2,0,79,0,15.5,0,1.3,0,,,2,944.2,0,0,,,4.7,0,
314,14.07.1961,21.9,0,16.3,0,12.6,0,0.2,0,60,0,11,0,5.7,0,,,3,1539.8,0,0,,,0.4,0,
314,15.07.1961,23.5,0,18.1,0,12,0,1.2,0,70,0,14.6,0,10.2,0,,,4.2,2147.6,0,0,,,1.5,0,
314,16.07.1961,21.2,0,15.1,0,13.4,0,6.6,0,71,0,13.5,0,8.3,0,,,3.7,1886.1,0,0,,,7.2,0,
314,17.07.1961,14.5,0,11.9,0,11.4,0,4.3,0,92,0,12.9,0,0.8,0,,,1.6,866.5,0,0,,,4.8,0,
314,18.07.1961,20,0,15,0,11.4,0,0.2,0,74,0,13,0,3.7,0,,,2.4,1256.2,0,0,,,0.4,0,
314,19.07.1961,20,0,15,0,12.3,0,0,0,75,0,13.1,0,3.5,0,,,2.4,1225.9,0,0,,,0,0,
314,20.07.1961,20.2,0,15.9,0,11.3,0,2.8,0,76,0,14,0,4.8,0,,,2.7,1397.9,0,0,,,3.2,0,
314,21.07.1961,15.7,0,13.8,0,12.8,0,0.8,0,85,0,13.5,0,0,0,,,1.5,747.7,0,0,,,1.1,0,
314,22.07.1961,16.2,0,14.1,0,12.7,0,0.1,0,81,0,13.2,0,0.2,0,,,1.5,771.8,0,0,,,0.2,0,
314,23.07.1961,15.7,0,13.7,0,11.5,0,0,0,82,0,12.9,0,0,0,,,1.5,741.9,0,0,,,0,0,
314,24.07.1961,15.6,0,13.4,0,11.1,0,0,0,77,0,12,0,0.2,0,,,1.5,765.7,0,0,,,0,0,
314,25.07.1961,18.4,0,14.4,0,11.7,0,0,0,83,0,14.1,0,2.1,0,,,2,1016.9,0,0,,,0,0,
314,26.07.1961,25.5,0,19.4,0,10.4,0,0,0,54,0,12.1,0,11.5,0,,,4.5,2269.3,0,0,,,0,0,
314,27.07.1961,24.1,0,19.1,0,15.4,0,2.5,0,68,0,17.1,0,3,0,,,2.4,1129.6,0,0,,,2.9,0,
314,28.07.1961,17.9,0,14.2,0,12.3,0,5.6,0,90,0,15.1,0,1.2,0,,,1.8,885.8,0,0,,,6.1,0,
314,29.07.1961,16,0,12.3,0,10.7,0,1.2,0,75,0,11.1,0,3.8,0,,,2.3,1227.7,0,0,,,1.5,0,
314,30.07.1961,17.1,0,13.8,0,10.7,0,0,0,74,0,11.8,0,0.9,0,,,1.6,838.5,0,0,,,0,0,
314,31.07.1961,18,0,14.7,0,11.9,0,0,0,69,0,11.5,0,4.2,0,,,2.4,1271.6,0,0,,,0,0,
314,01.08.1961,21.9,0,15.8,0,11.5,0,0,0,69,0,12.8,0,12.4,0,,,4.5,2350,0,0,,,0,0,
314,02.08.1961,19.7,0,16.4,0,11.6,0,0.5,0,79,0,15,0,0.9,0,,,1.7,826.9,0,0,,,0.7,0,
314,03.08.1961,18.8,0,14,0,12.1,0,0.2,0,75,0,12.3,0,5.4,0,,,2.7,1414.7,0,0,,,0.4,0,
314,04.08.1961,17.6,0,16.2,0,9.2,0,0.7,0,72,0,13.2,0,0.5,0,,,1.5,766.2,0,0,,,0.9,0,
314,05.08.1961,25.9,0,19.5,0,14.9,0,0,0,78,0,18.3,0,7.1,0,,,3.4,1626.3,0,0,,,0,0,
314,06.08.1961,31,0,23.1,0,14.9,0,10.6,0,64,0,18.3,0,11.2,0,,,4.6,2155.7,0,0,,,11.3,0,
314,07.08.1961,23.2,0,16.6,0,15.5,0,2.8,0,86,0,16.8,0,2.4,0,,,2.1,1001.3,0,0,,,3.2,0,
314,08.08.1961,24.5,0,19.4,0,10.6,0,0,0,78,0,17.3,0,2.9,0,,,2.2,1061.4,0,0,,,0,0,
314,09.08.1961,25.8,0,20.1,0,15.4,0,7,0,76,0,18.2,0,6.5,0,,,3.2,1523,0,0,,,7.6,0,
314,10.08.1961,27,0,21.4,0,17.9,0,5.4,0,79,0,20.3,0,6.6,0,,,3.3,1529.5,0,0,,,5.9,0,
314,11.08.1961,20.4,0,16.6,0,15.9,0,8.9,0,94,0,18.1,0,2.8,0,,,2.1,1032.8,0,0,,,9.5,0,
314,12.08.1961,18.5,0,15.4,0,13.9,0,0.3,0,80,0,14.4,0,0,0,,,1.4,667.2,0,0,,,0.5,0,
314,13.08.1961,18.4,0,13,0,10.5,0,0,0,76,0,11.6,0,6.2,0,,,2.7,1458,0,0,,,0,0,
314,14.08.1961,20.4,0,15.3,0,8.9,0,0.3,0,71,0,12.7,0,6.4,0,,,2.8,1476.7,0,0,,,0.5,0,
314,15.08.1961,17.2,0,14.6,0,13.6,0,0.8,0,74,0,12.6,0,0.6,0,,,1.5,730.2,0,0,,,1.1,0,
314,16.08.1961,15.2,0,12.2,0,9.9,0,2.3,0,76,0,10.8,0,2,0,,,1.7,903.3,0,0,,,2.7,0,
314,17.08.1961,13.1,0,11.2,0,9.5,0,3.1,0,90,0,12,0,0.5,0,,,1.3,707.7,0,0,,,3.5,0,
314,18.08.1961,15.9,0,13.6,0,10.9,0,0.2,0,82,0,12.7,0,0.5,0,,,1.4,702.7,0,0,,,0.4,0,
314,19.08.1961,21.3,0,15.3,0,13.1,0,0.6,0,69,0,12.4,0,6.2,0,,,2.8,1415.5,0,0,,,0.8,0,
314,20.08.1961,19,0,14.7,0,12.4,0,0.7,0,77,0,12.8,0,3.4,0,,,2.1,1056.6,0,0,,,0.9,0,
314,21.08.1961,22.6,0,17.9,0,13.6,0,0.1,0,64,0,13.4,0,5.7,0,,,2.7,1338,0,0,,,0.2,0,
314,22.08.1961,20,0,14.5,0,13.5,0,3.1,0,83,0,13.7,0,4.3,0,,,2.3,1156,0,0,,,3.5,0,
314,23.08.1961,17.1,0,13.8,0,12.5,0,0.4,0,74,0,11.8,0,2.8,0,,,1.9,962.8,0,0,,,0.6,0,
314,24.08.1961,17.6,0,13.7,0,11.6,0,0,0,79,0,12.3,0,1,0,,,1.5,733.8,0,0,,,0,0,
314,25.08.1961,19,0,16.4,0,12.8,0,0.7,0,79,0,14.8,0,2,0,,,1.7,851.5,0,0,,,0.9,0,
314,26.08.1961,24.5,0,18.6,0,13,0,0,0,74,0,15.7,0,5.2,0,,,2.6,1238.5,0,0,,,0,0,
314,27.08.1961,26.9,0,20.7,0,15,0,0,0,64,0,16,0,9.3,0,,,3.6,1732.5,0,0,,,0,0,
314,28.08.1961,23.2,0,17,0,14.8,0,0,0,76,0,15,0,9.5,0,,,3.5,1747.2,0,0,,,0,0,
314,29.08.1961,25.4,0,17.5,0,11.4,0,0,0,70,0,14,0,11.4,0,,,3.9,1967.9,0,0,,,0,0,
314,30.08.1961,27.4,0,18.8,0,11.1,0,0,0,69,0,14.8,0,12.2,0,,,4.1,2053.6,0,0,,,0,0,
314,31.08.1961,28.3,0,19,0,12.5,0,0,0,69,0,15.3,0,12.6,0,,,4.3,2090.3,0,0,,,0,0,
314,01.09.1961,28.8,0,20.3,0,15.5,0,0,0,58,0,14,0,11.8,0,,,4.2,1982.5,0,0,,,0,0,
314,02.09.1961,29.5,0,22.5,0,16.3,0,0,0,52,0,14.2,0,11.9,0,,,4.3,1982.9,0,0,,,0,0,
314,03.09.1961,29.4,0,22.1,0,18.9,0,0,0,62,0,17.3,0,9.7,0,,,3.8,1709.7,0,0,,,0,0,
314,04.09.1961,26.9,0,21.5,0,17.3,0,0,0,71,0,18.4,0,7.3,0,,,3.1,1415.2,0,0,,,0,0,
314,05.09.1961,28.5,0,21.2,0,16.4,0,0,0,68,0,17.6,0,7.3,0,,,3.1,1405.7,0,0,,,0,0,
314,06.09.1961,22.3,0,18,0,15.1,0,2.3,0,72,0,15,0,2.2,0,,,1.7,798.6,0,0,,,2.7,0,
314,07.09.1961,18.4,0,14.2,0,12,0,0.4,0,71,0,12,0,4.2,0,,,2,1025,0,0,,,0.6,0,
314,08.09.1961,14.9,0,12.9,0,10.8,0,0.2,0,81,0,12,0,0.5,0,,,1.2,587.8,0,0,,,0.4,0,
314,09.09.1961,15.4,0,12.9,0,12.8,0,0.1,0,87,0,12.9,0,0.2,0,,,1.1,547.3,0,0,,,0.2,0,
314,10.09.1961,14.2,0,12.4,0,11.3,0,0,0,81,0,11.7,0,0,0,,,1,518.7,0,0,,,0,0,
314,11.09.1961,19.8,0,14.5,0,12,0,0,0,64,0,10.8,0,5.3,0,,,2.2,1118.5,0,0,,,0,0,
314,12.09.1961,18.4,0,14.7,0,12,0,3.1,0,74,0,12.5,0,4.1,0,,,1.9,973.3,0,0,,,3.5,0,
314,13.09.1961,20.9,0,16.5,0,12.6,0,0.2,0,69,0,13,0,3.8,0,,,1.9,931.2,0,0,,,0.4,0,
314,14.09.1961,24.1,0,17.7,0,15,0,12.7,0,75,0,15.4,0,3,0,,,1.8,833.3,0,0,,,13.4,0,
314,15.09.1961,20,0,14.6,0,10.6,0,0,0,74,0,12.2,0,8.5,0,,,2.8,1440.3,0,0,,,0,0,
314,16.09.1961,27.7,0,21.3,0,12.8,0,0,0,69,0,17.4,0,11.1,0,,,3.6,1718,0,0,,,0,0,
314,17.09.1961,29.5,0,22.8,0,17.8,0,0,0,73,0,20.5,0,11.2,0,,,3.8,1716.1,0,0,,,0,0,
314,18.09.1961,29.9,0,22.1,0,16.7,0,0,0,80,0,21.9,0,10,0,,,3.4,1571.3,0,0,,,0,0,
314,19.09.1961,24.9,0,16.7,0,13.2,0,0,0,76,0,15.5,0,9.9,0,,,3.2,1548,0,0,,,0,0,
314,20.09.1961,23,0,14,0,7.5,0,0,0,77,0,12.8,0,10.7,0,,,3.1,1622.3,0,0,,,0,0,
314,21.09.1961,23.3,0,13.9,0,6.8,0,0,0,81,0,13.4,0,10.6,0,,,3,1598.5,0,0,,,0,0,
314,22.09.1961,22.5,0,11.9,0,7,0,0,0,83,0,12.8,0,10.6,0,,,3,1585.5,0,0,,,0,0,
314,23.09.1961,22.5,0,12.1,0,4.8,0,0,0,81,0,12.3,0,9.7,0,,,2.7,1476.6,0,0,,,0,0,
314,24.09.1961,24.5,0,14.4,0,7.1,0,0,0,76,0,12.8,0,9.2,0,,,2.7,1411.2,0,0,,,0,0,
314,25.09.1961,15.8,0,13.4,0,10,0,0.2,0,93,0,14.4,0,1.2,0,,,1.1,559.5,0,0,,,0.4,0,
314,26.09.1961,19.9,0,14.7,0,12.4,0,3.2,0,92,0,15.6,0,1.7,0,,,1.3,605.1,0,0,,,3.6,0,
314,27.09.1961,21.1,0,15.4,0,12.4,0,0,0,88,0,15.7,0,6.1,0,,,2.1,1053.4,0,0,,,0,0,
314,28.09.1961,26,0,18.2,0,13.6,0,0,0,80,0,17.1,0,7.9,0,,,2.6,1228.1,0,0,,,0,0,
314,29.09.1961,27.2,0,20.2,0,16.7,0,0,0,81,0,19.9,0,7.3,0,,,2.5,1155.4,0,0,,,0,0,
314,30.09.1961,28.3,0,19.7,0,15.4,0,0,0,76,0,17.9,0,3.7,0,,,1.8,779.9,0,0,,,0,0,
314,01.10.1961,17.8,0,13.2,0,11.2,0,0,0,82,0,12.9,0,0.1,0,,,0.9,409.8,0,0,,,0,0,
314,02.10.1961,18,0,10.8,0,5.5,0,0,0,88,0,11.7,0,9.1,0,,,2.3,1301.2,0,0,,,0,0,
314,03.10.1961,18.9,0,12.1,0,4.4,0,0,0,85,0,12.1,0,8.9,0,,,2.3,1268.8,0,0,,,0,0,
314,04.10.1961,19.3,0,14,0,9.4,0,0,0,82,0,13.3,0,2.3,0,,,1.2,608.7,0,0,,,0,0,
314,05.10.1961,22.2,0,16.5,0,11.9,0,0,0,78,0,15.2,0,9.1,0,,,2.5,1263.1,0,0,,,0,0,
314,06.10.1961,22.9,0,17.3,0,13.2,0,0,0,71,0,14.3,0,9.4,0,,,2.6,1279.3,0,0,,,0,0,
314,07.10.1961,20.6,0,16.7,0,14.6,0,0,0,71,0,13.9,0,7,0,,,2.1,1036.5,0,0,,,0,0,
314,08.10.1961,15.9,0,12.9,0,10.6,0,5.4,0,85,0,13.2,0,0.4,0,,,0.8,399,0,0,,,5.9,0,
314,09.10.1961,19.9,0,12.3,0,8.8,0,0,0,88,0,13.2,0,9,0,,,2.3,1202.4,0,0,,,0,0,
314,10.10.1961,21.6,0,13.8,0,10,0,0,0,85,0,14.2,0,9.8,0,,,2.5,1264.1,0,0,,,0,0,
314,11.10.1961,21.6,0,14.6,0,7.7,0,0,0,80,0,13.3,0,8.9,0,,,2.2,1167.5,0,0,,,0,0,
314,12.10.1961,17.5,0,13,0,10.8,0,0,0,87,0,13.6,0,4.1,0,,,1.4,715.1,0,0,,,0,0,
314,13.10.1961,15,0,8.8,0,4.2,0,0,0,88,0,10.3,0,5.8,0,,,1.5,860.6,0,0,,,0,0,
314,14.10.1961,14.8,0,8.7,0,6.4,0,0,0,91,0,10.6,0,8.3,0,,,1.9,1075.2,0,0,,,0,0,
314,15.10.1961,14,0,8.9,0,6.2,0,0,0,92,0,11.2,0,1.7,0,,,0.9,475.2,0,0,,,0,0,
314,16.10.1961,17,0,11.6,0,4.9,0,0,0,88,0,12.1,0,7.2,0,,,1.7,953.6,0,0,,,0,0,
314,17.10.1961,13.3,0,10.9,0,10,0,0.5,0,87,0,11.6,0,0.2,0,,,0.7,331,0,0,,,0.7,0,
314,18.10.1961,12.1,0,8.7,0,7.2,0,1,0,88,0,10.3,0,0,0,,,0.6,308.4,0,0,,,1.2,0,
314,19.10.1961,10.8,0,7.3,0,5.5,0,0,0,89,0,9.3,0,1.2,0,,,0.8,406.1,0,0,,,0,0,
314,20.10.1961,11.9,0,7.7,0,4,0,6.6,0,95,0,10.1,0,3.1,0,,,1,561.1,0,0,,,7.2,0,