STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3419,01.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3419,02.01.1961,,,,,,,4.9,2,,,,,,,,,,,12,2,,,5.6,2,
3419,03.01.1961,,,,,,,4.2,2,,,,,,,,,,,9,2,,,4.9,2,
3419,04.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3419,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
3419,06.01.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
3419,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.1,2,
3419,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.5,2,
3419,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
3419,10.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3419,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
3419,12.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3419,13.01.1961,,,,,,,2.4,2,,,,,,,,,,,5,2,,,3.1,2,
3419,14.01.1961,,,,,,,9.4,2,,,,,,,,,,,8,2,,,10.4,2,
3419,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3419,16.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3419,17.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3419,18.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3419,19.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3419,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
3419,21.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3419,22.01.1961,,,,,,,3.8,2,,,,,,,,,,,12,2,,,4.4,2,
3419,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
3419,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,16,2,,,1.2,2,
3419,25.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3419,26.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3419,27.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3419,28.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3419,29.01.1961,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
3419,30.01.1961,,,,,,,3,2,,,,,,,,,,,6,2,,,3.4,2,
3419,31.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
3419,01.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3419,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3419,03.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
3419,05.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3419,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.4,2,
3419,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.6,2,
3419,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
3419,09.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3419,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3419,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3419,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3419,19.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3419,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3419,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3419,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3419,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3419,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3419,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3419,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,20.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,21.03.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
3419,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3419,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3419,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3419,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.03.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3419,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3419,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3419,03.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3419,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3419,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3419,08.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3419,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3419,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3419,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3419,21.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3419,22.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3419,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3419,26.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3419,27.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3419,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3419,30.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3419,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3419,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3419,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3419,05.05.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
3419,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3419,07.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3419,08.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3419,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3419,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3419,11.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3419,12.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3419,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3419,16.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3419,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3419,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3419,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3419,27.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3419,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3419,29.05.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
3419,30.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3419,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,01.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3419,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,03.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3419,04.06.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3419,05.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3419,06.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3419,07.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3419,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.06.1961,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.7,2,
3419,10.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3419,11.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3419,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,13.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3419,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3419,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3419,19.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,27.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3419,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,03.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3419,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3419,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3419,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3419,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3419,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,14.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3419,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3419,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3419,18.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,19.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3419,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3419,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.07.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3419,28.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3419,29.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3419,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3419,02.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3419,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3419,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3419,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3419,15.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3419,16.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3419,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3419,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3419,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3419,21.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,22.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3419,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3419,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3419,05.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3419,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3419,07.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3419,08.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3419,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3419,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3419,12.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3419,13.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3419,14.09.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3419,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3419,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3419,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3419,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.10.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3419,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3419,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3419,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3419,25.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3419,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,03.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3419,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,06.11.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
3419,07.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3419,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3419,13.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3419,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3419,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3419,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3419,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3419,01.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3419,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3419,03.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3419,04.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3419,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3419,10.12.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3419,11.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3419,12.12.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
3419,13.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3419,14.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
3419,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3419,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3419,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3419,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3419,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3419,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3419,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3419,22.12.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
3419,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
3419,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3419,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3419,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3419,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3419,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3419,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3419,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3419,31.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
3419,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,06.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3419,07.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,11.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3419,12.01.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3419,13.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3419,15.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3419,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,22.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3419,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,24.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
3419,25.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3419,26.01.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3419,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,28.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
3419,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3419,30.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3419,31.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3419,01.02.1962,,,,,,,4.4,2,,,,,,,,,,,4,2,,,5.5,2,
3419,02.02.1962,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
3419,03.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3419,04.02.1962,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.1,2,
3419,05.02.1962,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
3419,06.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3419,07.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3419,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.02.1962,,,,,,,14.5,2,,,,,,,,,,,1,2,,,15.3,2,
3419,13.02.1962,,,,,,,6.8,2,,,,,,,,,,,7,2,,,7.7,2,
3419,14.02.1962,,,,,,,3.3,2,,,,,,,,,,,12,2,,,4.2,2,
3419,15.02.1962,,,,,,,1.1,2,,,,,,,,,,,15,2,,,1.5,2,
3419,16.02.1962,,,,,,,6.2,2,,,,,,,,,,,16,2,,,7,2,
3419,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2,2,
3419,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
3419,19.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3419,20.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3419,21.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3419,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
3419,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
3419,24.02.1962,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
3419,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
3419,26.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3419,27.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3419,28.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3419,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
3419,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
3419,03.03.1962,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
3419,04.03.1962,,,,,,,8.7,2,,,,,,,,,,,9,2,,,10.6,2,
3419,05.03.1962,,,,,,,8.3,2,,,,,,,,,,,13,2,,,10.2,2,
3419,06.03.1962,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
3419,07.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3419,08.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3419,09.03.1962,,,,,,,1.7,2,,,,,,,,,,,16,2,,,2.1,2,
3419,10.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3419,11.03.1962,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.4,2,
3419,12.03.1962,,,,,,,7.1,2,,,,,,,,,,,5,2,,,8.7,2,
3419,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
3419,14.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3419,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
3419,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3419,17.03.1962,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
3419,18.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3419,19.03.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
3419,20.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3419,21.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3419,22.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3419,23.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3419,24.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
3419,25.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3419,26.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3419,27.03.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
3419,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
3419,29.03.1962,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
3419,30.03.1962,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
3419,31.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3419,01.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3419,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3419,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,05.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3419,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3419,07.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3419,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3419,13.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3419,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3419,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3419,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,