STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5471,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5471,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5471,04.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5471,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5471,06.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5471,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5471,08.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5471,09.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5471,10.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5471,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5471,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
5471,14.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5471,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5471,22.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5471,23.01.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,11.2,2,
5471,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5471,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5471,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5471,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5471,28.01.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5471,29.01.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5471,30.01.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5471,31.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5471,01.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5471,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5471,04.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
5471,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5471,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5471,07.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5471,08.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5471,09.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5471,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,11.02.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5471,12.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5471,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5471,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,27.02.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5471,28.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5471,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5471,02.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5471,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,12.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5471,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5471,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5471,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5471,20.03.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
5471,21.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5471,22.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5471,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5471,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5471,28.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5471,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5471,30.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5471,31.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5471,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5471,02.04.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
5471,03.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5471,04.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5471,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5471,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,07.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5471,08.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5471,09.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5471,10.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5471,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5471,15.04.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
5471,16.04.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
5471,17.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5471,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5471,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5471,23.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5471,24.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5471,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5471,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,28.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5471,29.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5471,30.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5471,01.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5471,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5471,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5471,05.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5471,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5471,07.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5471,08.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5471,09.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5471,10.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5471,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5471,12.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5471,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5471,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5471,17.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5471,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,19.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5471,20.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5471,21.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5471,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5471,27.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5471,28.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5471,29.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5471,30.05.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
5471,31.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5471,01.06.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
5471,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,05.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5471,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,07.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5471,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,09.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5471,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,11.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5471,12.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5471,13.06.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
5471,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5471,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5471,27.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5471,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5471,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5471,05.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5471,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,08.07.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
5471,09.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5471,10.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5471,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,12.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5471,13.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5471,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5471,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5471,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5471,18.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5471,19.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5471,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5471,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5471,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5471,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,27.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5471,28.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5471,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5471,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,02.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5471,03.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5471,04.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5471,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,06.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5471,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,08.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5471,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5471,12.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5471,13.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5471,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5471,15.08.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5471,16.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5471,17.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5471,18.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5471,19.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5471,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.08.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5471,22.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5471,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5471,24.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5471,25.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5471,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,04.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,05.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5471,06.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5471,07.09.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5471,08.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5471,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5471,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,13.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5471,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5471,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5471,30.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5471,01.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5471,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5471,08.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5471,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5471,17.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5471,18.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5471,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5471,24.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5471,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5471,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5471,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,29.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5471,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5471,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5471,02.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5471,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5471,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,06.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5471,07.11.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5471,08.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5471,09.11.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5471,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,13.11.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
5471,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5471,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5471,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5471,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5471,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5471,24.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5471,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.11.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
5471,27.11.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5471,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5471,29.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5471,30.11.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
5471,01.12.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25.1,2,
5471,02.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5471,03.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5471,04.12.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5471,05.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5471,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,10.12.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5471,11.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5471,12.12.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5471,13.12.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
5471,14.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5471,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,20.12.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5471,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5471,22.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,4.1,2,
5471,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,29.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5471,30.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5471,31.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5471,01.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5471,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,06.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5471,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5471,10.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5471,11.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5471,12.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5471,13.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5471,14.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5471,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,16.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5471,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,18.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5471,19.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5471,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5471,21.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5471,22.01.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5471,23.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5471,24.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5471,25.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5471,26.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5471,27.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5471,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,01.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
5471,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
5471,03.02.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5471,04.02.1962,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
5471,05.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
5471,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5471,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,08.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5471,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5471,11.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5471,12.02.1962,,,,,,,36,2,,,,,,,,,,,0,2,,,37.2,2,
5471,13.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5471,14.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5471,15.02.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
5471,16.02.1962,,,,,,,9,2,,,,,,,,,,,1,2,,,9.7,2,
5471,17.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5471,18.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5471,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5471,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5471,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5471,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,04.03.1962,,,,,,,9.6,2,,,,,,,,,,,1,2,,,11.7,2,
5471,05.03.1962,,,,,,,9.8,2,,,,,,,,,,,8,2,,,11.9,2,
5471,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
5471,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5471,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5471,09.03.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
5471,10.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5471,11.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5471,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
5471,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5471,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5471,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5471,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5471,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,26.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,27.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5471,28.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5471,29.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5471,30.03.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5471,31.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5471,01.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5471,02.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5471,03.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5471,04.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5471,05.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5471,06.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5471,07.04.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5471,08.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5471,09.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5471,10.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5471,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,12.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5471,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5471,14.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5471,15.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5471,16.04.1962,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5471,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5471,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,