STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1186,01.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1186,02.01.1961,,,,,,,9.2,2,,,,,,,,,,,28,2,,,11.2,2,
1186,03.01.1961,,,,,,,3,2,,,,,,,,,,,25,2,,,3.6,2,
1186,04.01.1961,,,,,,,4.8,2,,,,,,,,,,,26,2,,,6,2,
1186,05.01.1961,,,,,,,4,2,,,,,,,,,,,29,2,,,5,2,
1186,06.01.1961,,,,,,,8.5,2,,,,,,,,,,,31,2,,,10.4,2,
1186,07.01.1961,,,,,,,2.8,2,,,,,,,,,,,37,2,,,3.6,2,
1186,08.01.1961,,,,,,,5.2,2,,,,,,,,,,,37,2,,,6.5,2,
1186,09.01.1961,,,,,,,7.6,2,,,,,,,,,,,38,2,,,8.5,2,
1186,10.01.1961,,,,,,,9.8,2,,,,,,,,,,,38,2,,,11.9,2,
1186,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,39,2,,,1.1,2,
1186,12.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
1186,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,39,2,,,8.2,2,
1186,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,41,2,,,3.6,2,
1186,15.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
1186,16.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
1186,17.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
1186,18.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
1186,19.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
1186,20.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
1186,21.01.1961,,,,,,,6.1,2,,,,,,,,,,,39,2,,,7.6,2,
1186,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,42,2,,,3.2,2,
1186,23.01.1961,,,,,,,3.6,2,,,,,,,,,,,44,2,,,4.5,2,
1186,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,45,2,,,1.2,2,
1186,25.01.1961,,,,,,,0.8,2,,,,,,,,,,,45,2,,,1.1,2,
1186,26.01.1961,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1186,27.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
1186,28.01.1961,,,,,,,1.4,2,,,,,,,,,,,41,2,,,1.8,2,
1186,29.01.1961,,,,,,,16.7,2,,,,,,,,,,,40,2,,,18.1,2,
1186,30.01.1961,,,,,,,20,2,,,,,,,,,,,33,2,,,21.6,2,
1186,31.01.1961,,,,,,,5.1,2,,,,,,,,,,,24,2,,,5.8,2,
1186,01.02.1961,,,,,,,5.2,2,,,,,,,,,,,22,2,,,6,2,
1186,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,25,2,,,3.1,2,
1186,03.02.1961,,,,,,,2.1,2,,,,,,,,,,,28,2,,,2.7,2,
1186,04.02.1961,,,,,,,14.2,2,,,,,,,,,,,32,2,,,17.1,2,
1186,05.02.1961,,,,,,,1.8,2,,,,,,,,,,,38,2,,,2.3,2,
1186,06.02.1961,,,,,,,1.7,2,,,,,,,,,,,37,2,,,2.1,2,
1186,07.02.1961,,,,,,,8,2,,,,,,,,,,,30,2,,,9,2,
1186,08.02.1961,,,,,,,10.2,2,,,,,,,,,,,25,2,,,11.3,2,
1186,09.02.1961,,,,,,,13.6,2,,,,,,,,,,,22,2,,,14.9,2,
1186,10.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1186,11.02.1961,,,,,,,25.6,2,,,,,,,,,,,8,2,,,27.4,2,
1186,12.02.1961,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
1186,13.02.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.8,2,
1186,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1186,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1186,27.02.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1186,28.02.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
1186,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1186,02.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
1186,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1186,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1186,13.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1186,14.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1186,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1186,19.03.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,6,2,
1186,20.03.1961,,,,,,,20.9,2,,,,,,,,,,,4,2,,,24.9,2,
1186,21.03.1961,,,,,,,8.2,2,,,,,,,,,,,19,2,,,10.1,2,
1186,22.03.1961,,,,,,,3.2,2,,,,,,,,,,,21,2,,,4.1,2,
1186,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
1186,24.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1186,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1186,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
1186,28.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
1186,29.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
1186,30.03.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.2,2,
1186,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
1186,01.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1186,02.04.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,21.5,2,
1186,03.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1186,04.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1186,05.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1186,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,07.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1186,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1186,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1186,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1186,15.04.1961,,,,,,,35,2,,,,,,,,,,,0,2,,,36.1,2,
1186,16.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1186,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1186,23.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1186,24.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1186,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1186,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,28.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1186,29.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1186,30.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1186,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1186,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1186,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1186,05.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1186,06.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1186,07.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1186,08.05.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
1186,09.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
1186,10.05.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1186,11.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1186,12.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1186,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,14.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1186,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1186,17.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1186,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1186,20.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1186,21.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1186,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1186,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
1186,28.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1186,29.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,13.3,2,
1186,30.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1186,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1186,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1186,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1186,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,07.06.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
1186,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,09.06.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
1186,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1186,11.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1186,12.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1186,13.06.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
1186,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1186,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1186,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1186,27.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1186,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1186,05.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1186,06.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1186,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,08.07.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1186,09.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1186,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1186,13.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1186,14.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1186,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,16.07.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1186,17.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1186,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1186,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1186,20.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1186,21.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1186,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1186,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1186,28.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1186,29.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1186,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1186,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1186,04.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1186,05.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1186,06.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1186,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1186,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1186,11.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1186,12.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1186,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1186,14.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1186,15.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1186,16.08.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1186,17.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1186,18.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1186,19.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1186,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1186,21.08.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1186,22.08.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1186,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1186,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1186,05.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1186,06.09.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1186,07.09.1961,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
1186,08.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1186,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,13.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1186,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1186,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1186,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1186,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1186,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,16.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1186,17.10.1961,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.4,2,
1186,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1186,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.10.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1186,24.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1186,25.10.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
1186,26.10.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1186,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1186,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1186,02.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1186,03.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1186,04.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1186,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1186,07.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1186,08.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1186,09.11.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1186,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1186,12.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1186,13.11.1961,,,,,,,36.7,2,,,,,,,,,,,0,2,,,38.9,2,
1186,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
1186,15.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1186,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1186,17.11.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1186,18.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1186,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1186,24.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1186,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1186,26.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1186,27.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
1186,28.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1186,29.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1186,30.11.1961,,,,,,,33.1,2,,,,,,,,,,,0,2,,,35.2,2,
1186,01.12.1961,,,,,,,43.8,2,,,,,,,,,,,0,2,,,45.2,2,
1186,02.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1186,03.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.5,2,
1186,04.12.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1186,05.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1186,06.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1186,07.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1186,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.12.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,27.3,2,
1186,11.12.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
1186,12.12.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1186,13.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1186,14.12.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
1186,15.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1186,16.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1186,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1186,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1186,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1186,20.12.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1186,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
1186,22.12.1961,,,,,,,4.9,2,,,,,,,,,,,4,2,,,6.1,2,
1186,23.12.1961,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
1186,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1186,25.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1186,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1186,27.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1186,28.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1186,29.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1186,30.12.1961,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
1186,31.12.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
1186,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.01.1962,,,,,,,5.6,2,,,,,,,,,,,1,2,,,7,2,
1186,07.01.1962,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
1186,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1186,09.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1186,10.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1186,11.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1186,12.01.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1186,13.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
1186,14.01.1962,,,,,,,10,2,,,,,,,,,,,1,2,,,12.2,2,
1186,15.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1186,16.01.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.1,2,
1186,17.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1186,18.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1186,19.01.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
1186,20.01.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
1186,21.01.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1186,22.01.1962,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
1186,23.01.1962,,,,,,,7.4,2,,,,,,,,,,,5,2,,,9.1,2,
1186,24.01.1962,,,,,,,29.1,2,,,,,,,,,,,7,2,,,31,2,
1186,25.01.1962,,,,,,,12.1,2,,,,,,,,,,,1,2,,,12.9,2,
1186,26.01.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
1186,27.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1186,28.01.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1186,29.01.1962,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
1186,30.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1186,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1186,01.02.1962,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.4,2,
1186,02.02.1962,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
1186,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
1186,04.02.1962,,,,,,,10.7,2,,,,,,,,,,,13,2,,,13,2,
1186,05.02.1962,,,,,,,8.5,2,,,,,,,,,,,15,2,,,9.5,2,
1186,06.02.1962,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
1186,07.02.1962,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.3,2,
1186,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1186,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,10.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1186,11.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1186,12.02.1962,,,,,,,57.6,2,,,,,,,,,,,2,2,,,60.4,2,
1186,13.02.1962,,,,,,,5,2,,,,,,,,,,,11,2,,,6.2,2,
1186,14.02.1962,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.4,2,
1186,15.02.1962,,,,,,,7.4,2,,,,,,,,,,,19,2,,,9.1,2,
1186,16.02.1962,,,,,,,21,2,,,,,,,,,,,20,2,,,22.6,2,
1186,17.02.1962,,,,,,,2.7,2,,,,,,,,,,,21,2,,,3.4,2,
1186,18.02.1962,,,,,,,2.3,2,,,,,,,,,,,23,2,,,3,2,
1186,19.02.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1186,20.02.1962,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
1186,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
1186,22.02.1962,,,,,,,2.8,2,,,,,,,,,,,16,2,,,3.6,2,
1186,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
1186,24.02.1962,,,,,,,5.7,2,,,,,,,,,,,19,2,,,7.1,2,
1186,25.02.1962,,,,,,,2.6,2,,,,,,,,,,,23,2,,,3.3,2,
1186,26.02.1962,,,,,,,0.6,2,,,,,,,,,,,28,2,,,0.8,2,
1186,27.02.1962,,,,,,,0.9,2,,,,,,,,,,,27,2,,,1.2,2,
1186,28.02.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1186,01.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1186,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,23,2,,,0.7,2,
1186,03.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1186,04.03.1962,,,,,,,8.1,2,,,,,,,,,,,23,2,,,9.9,2,
1186,05.03.1962,,,,,,,10.7,2,,,,,,,,,,,28,2,,,13,2,
1186,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,33,2,,,0.9,2,
1186,07.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1186,08.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1186,09.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1186,10.03.1962,,,,,,,2.1,2,,,,,,,,,,,28,2,,,2.6,2,
1186,11.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1186,12.03.1962,,,,,,,4.3,2,,,,,,,,,,,23,2,,,5.4,2,
1186,13.03.1962,,,,,,,1.1,2,,,,,,,,,,,26,2,,,1.5,2,
1186,14.03.1962,,,,,,,1.3,2,,,,,,,,,,,26,2,,,1.7,2,
1186,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,26,2,,,0.7,2,
1186,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,26,2,,,0.7,2,
1186,17.03.1962,,,,,,,1.2,2,,,,,,,,,,,26,2,,,1.6,2,
1186,18.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1186,19.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1186,20.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1186,21.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1186,22.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1186,23.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1186,24.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1186,25.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1186,26.03.1962,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
1186,27.03.1962,,,,,,,5.5,2,,,,,,,,,,,14,2,,,6.3,2,
1186,28.03.1962,,,,,,,5.6,2,,,,,,,,,,,15,2,,,7,2,
1186,29.03.1962,,,,,,,10.5,2,,,,,,,,,,,15,2,,,11.6,2,
1186,30.03.1962,,,,,,,16.9,2,,,,,,,,,,,9,2,,,17.8,2,
1186,31.03.1962,,,,,,,7.1,2,,,,,,,,,,,3,2,,,8,2,
1186,01.04.1962,,,,,,,11.3,2,,,,,,,,,,,4,2,,,12.5,2,
1186,02.04.1962,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.3,2,
1186,03.04.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.2,2,
1186,04.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1186,05.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1186,06.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1186,07.04.1962,,,,,,,20.6,2,,,,,,,,,,,0,2,,,22.2,2,
1186,08.04.1962,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
1186,09.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1186,10.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1186,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1186,13.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1186,14.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
1186,15.04.1962,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
1186,16.04.1962,,,,,,,16.7,2,,,,,,,,,,,0,2,,,18.1,2,