STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5534,01.01.1961,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
5534,02.01.1961,,,,,,,5.1,0,,,,,,,,,,,19,2,,,5.8,0,
5534,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,16,2,,,0.8,0,
5534,04.01.1961,,,,,,,2.1,0,,,,,,,,,,,15,2,,,2.6,0,
5534,05.01.1961,,,,,,,8.8,0,,,,,,,,,,,16,2,,,9.8,0,
5534,06.01.1961,,,,,,,4.2,0,,,,,,,,,,,18,2,,,4.9,0,
5534,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,21,2,,,3.8,0,
5534,08.01.1961,,,,,,,6.2,0,,,,,,,,,,,22,2,,,7,0,
5534,09.01.1961,,,,,,,7.4,0,,,,,,,,,,,22,2,,,8.3,0,
5534,10.01.1961,,,,,,,5.4,0,,,,,,,,,,,20,2,,,6.2,0,
5534,11.01.1961,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
5534,12.01.1961,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
5534,13.01.1961,,,,,,,6,0,,,,,,,,,,,21,2,,,7.4,0,
5534,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,25,2,,,3.8,0,
5534,15.01.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
5534,16.01.1961,,,,,,,0,0,,,,,,,,,,,29,2,,,0,0,
5534,17.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5534,18.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
5534,19.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
5534,20.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
5534,21.01.1961,,,,,,,13.2,0,,,,,,,,,,,25,2,,,15.9,0,
5534,22.01.1961,,,,,,,2,0,,,,,,,,,,,30,2,,,2.4,0,
5534,23.01.1961,,,,,,,4.8,0,,,,,,,,,,,33,2,,,6,0,
5534,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,36,2,,,0.1,0,
5534,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,37,2,,,0.1,0,
5534,26.01.1961,,,,,,,0,0,,,,,,,,,,,36,2,,,0,0,
5534,27.01.1961,,,,,,,0,0,,,,,,,,,,,35,2,,,0,0,
5534,28.01.1961,,,,,,,0.4,0,,,,,,,,,,,34,2,,,0.6,0,
5534,29.01.1961,,,,,,,8.5,0,,,,,,,,,,,31,2,,,9.1,0,
5534,30.01.1961,,,,,,,14.3,0,,,,,,,,,,,24,2,,,15.1,0,
5534,31.01.1961,,,,,,,4.4,0,,,,,,,,,,,16,2,,,5.1,0,
5534,01.02.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5534,02.02.1961,,,,,,,4.2,0,,,,,,,,,,,13,2,,,4.9,0,
5534,03.02.1961,,,,,,,3.5,0,,,,,,,,,,,15,2,,,4.1,0,
5534,04.02.1961,,,,,,,13.3,0,,,,,,,,,,,18,2,,,14.6,0,
5534,05.02.1961,,,,,,,3,0,,,,,,,,,,,28,2,,,3.8,0,
5534,06.02.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
5534,07.02.1961,,,,,,,7,0,,,,,,,,,,,19,2,,,7.9,0,
5534,08.02.1961,,,,,,,16.4,0,,,,,,,,,,,13,2,,,17.8,0,
5534,09.02.1961,,,,,,,17.2,0,,,,,,,,,,,9,2,,,18.1,0,
5534,10.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5534,11.02.1961,,,,,,,33,0,,,,,,,,,,,4,2,,,34.2,0,
5534,12.02.1961,,,,,,,6.3,0,,,,,,,,,,,2,2,,,7.1,0,
5534,13.02.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,4.5,0,
5534,14.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,15.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5534,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,24.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5534,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,26.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5534,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5534,28.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5534,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,02.03.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
5534,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,12.03.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5534,13.03.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
5534,14.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5534,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5534,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,18.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5534,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5534,20.03.1961,,,,,,,13.3,0,,,,,,,,,,,1,2,,,14.6,0,
5534,21.03.1961,,,,,,,8.5,0,,,,,,,,,,,11,2,,,9.5,0,
5534,22.03.1961,,,,,,,5.4,0,,,,,,,,,,,11,2,,,6.2,0,
5534,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,5,2,,,0.9,0,
5534,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5534,27.03.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
5534,28.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
5534,29.03.1961,,,,,,,12.5,0,,,,,,,,,,,1,2,,,13.3,0,
5534,30.03.1961,,,,,,,20.7,0,,,,,,,,,,,1,2,,,21.7,0,
5534,31.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5534,01.04.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5534,02.04.1961,,,,,,,22.9,0,,,,,,,,,,,0,2,,,23.8,0,
5534,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5534,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5534,05.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5534,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,07.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5534,08.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5534,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,10.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5534,15.04.1961,,,,,,,28.1,0,,,,,,,,,,,0,2,,,29.1,0,
5534,16.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5534,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,22.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5534,23.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5534,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,25.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5534,26.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
5534,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,28.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5534,29.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
5534,30.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5534,01.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5534,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5534,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,04.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5534,05.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5534,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5534,07.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
5534,08.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
5534,09.05.1961,,,,,,,29,0,,,,,,,,,,,0,2,,,30,0,
5534,10.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5534,11.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5534,12.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5534,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,17.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5534,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,19.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5534,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5534,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5534,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,26.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5534,27.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5534,28.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5534,29.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5534,30.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
5534,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5534,01.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5534,02.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5534,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,05.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5534,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,07.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5534,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,09.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
5534,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,11.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5534,12.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5534,13.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
5534,14.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5534,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,18.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5534,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,26.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5534,27.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5534,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5534,04.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
5534,05.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5534,06.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5534,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,08.07.1961,,,,,,,18.3,0,,,,,,,,,,,0,2,,,19.1,0,
5534,09.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5534,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5534,12.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5534,13.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5534,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,16.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
5534,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,18.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5534,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,20.07.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
5534,21.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5534,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5534,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,27.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5534,28.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5534,29.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5534,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,02.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5534,03.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5534,04.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5534,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5534,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,08.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5534,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,10.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5534,11.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5534,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5534,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5534,14.08.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
5534,15.08.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
5534,16.08.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
5534,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5534,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5534,19.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5534,20.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5534,21.08.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21,0,
5534,22.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
5534,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5534,25.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5534,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,04.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5534,05.09.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
5534,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5534,07.09.1961,,,,,,,30.1,0,,,,,,,,,,,0,2,,,31.1,0,
5534,08.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5534,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,13.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5534,14.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5534,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5534,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,27.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5534,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,07.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5534,08.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5534,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5534,17.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5534,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,21.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5534,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,23.10.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5534,24.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5534,25.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5534,26.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
5534,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,29.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5534,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5534,02.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5534,03.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5534,04.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
5534,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,06.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5534,07.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5534,08.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
5534,09.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
5534,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5534,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,12.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5534,13.11.1961,,,,,,,27.2,0,,,,,,,,,,,0,2,,,29.1,0,
5534,14.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,15.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5534,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5534,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5534,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,23.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
5534,24.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
5534,25.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5534,26.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5534,27.11.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
5534,28.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5534,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,30.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
5534,01.12.1961,,,,,,,27.2,0,,,,,,,,,,,0,2,,,28.3,0,
5534,02.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5534,03.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
5534,04.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5534,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5534,06.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5534,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5534,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5534,10.12.1961,,,,,,,32.8,0,,,,,,,,,,,1,2,,,34.9,0,
5534,11.12.1961,,,,,,,12,0,,,,,,,,,,,1,2,,,12.8,0,
5534,12.12.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.2,0,
5534,13.12.1961,,,,,,,9.4,0,,,,,,,,,,,1,2,,,10.4,0,
5534,14.12.1961,,,,,,,3,0,,,,,,,,,,,4,2,,,3.8,0,
5534,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5534,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5534,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5534,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5534,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5534,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5534,21.12.1961,,,,,,,2.3,0,,,,,,,,,,,3,2,,,2.8,0,
5534,22.12.1961,,,,,,,3.2,0,,,,,,,,,,,4,2,,,4.1,0,
5534,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5534,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5534,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5534,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5534,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5534,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5534,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5534,30.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5534,31.12.1961,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
5534,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,06.01.1962,,,,,,,10.1,0,,,,,,,,,,,0,2,,,11.2,0,
5534,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
5534,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,4,2,,,1,0,
5534,09.01.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
5534,10.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,11.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5534,12.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5534,13.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
5534,14.01.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.2,0,
5534,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5534,16.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5534,17.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5534,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,19.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5534,20.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5534,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5534,22.01.1962,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
5534,23.01.1962,,,,,,,5.7,0,,,,,,,,,,,3,2,,,6.5,0,
5534,24.01.1962,,,,,,,27.5,0,,,,,,,,,,,4,2,,,28.6,0,
5534,25.01.1962,,,,,,,22.9,0,,,,,,,,,,,1,2,,,23.9,0,
5534,26.01.1962,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
5534,27.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5534,28.01.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.8,0,
5534,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
5534,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5534,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5534,01.02.1962,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
5534,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
5534,03.02.1962,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
5534,04.02.1962,,,,,,,15.7,0,,,,,,,,,,,7,2,,,17.1,0,
5534,05.02.1962,,,,,,,22.9,0,,,,,,,,,,,10,2,,,24.6,0,
5534,06.02.1962,,,,,,,1,0,,,,,,,,,,,8,2,,,1.3,0,
5534,07.02.1962,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.1,0,
5534,08.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5534,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5534,10.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
5534,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
5534,12.02.1962,,,,,,,49.5,0,,,,,,,,,,,1,2,,,52.1,0,
5534,13.02.1962,,,,,,,4.9,0,,,,,,,,,,,11,2,,,5.6,0,
5534,14.02.1962,,,,,,,3.4,0,,,,,,,,,,,14,2,,,4.3,0,
5534,15.02.1962,,,,,,,13.8,0,,,,,,,,,,,18,2,,,16.6,0,
5534,16.02.1962,,,,,,,19.3,0,,,,,,,,,,,21,2,,,20.9,0,
5534,17.02.1962,,,,,,,3.4,0,,,,,,,,,,,18,2,,,4,0,
5534,18.02.1962,,,,,,,3.7,0,,,,,,,,,,,15,2,,,4.3,0,
5534,19.02.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5534,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.2,0,
5534,21.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5534,22.02.1962,,,,,,,2.3,0,,,,,,,,,,,8,2,,,3,0,
5534,23.02.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5534,24.02.1962,,,,,,,2.9,0,,,,,,,,,,,10,2,,,3.7,0,
5534,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,15,2,,,0.7,0,
5534,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,17,2,,,0.1,0,
5534,27.02.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
5534,28.02.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5534,01.03.1962,,,,,,,0.8,0,,,,,,,,,,,12,2,,,1.1,0,
5534,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,12,2,,,0.7,0,
5534,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,11,2,,,0.1,0,
5534,04.03.1962,,,,,,,3.1,0,,,,,,,,,,,12,2,,,3.9,0,
5534,05.03.1962,,,,,,,5.9,0,,,,,,,,,,,16,2,,,7.3,0,
5534,06.03.1962,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
5534,07.03.1962,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
5534,08.03.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
5534,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,12,2,,,0.5,0,
5534,10.03.1962,,,,,,,3.8,0,,,,,,,,,,,9,2,,,4.4,0,
5534,11.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5534,12.03.1962,,,,,,,10,0,,,,,,,,,,,8,2,,,12.2,0,
5534,13.03.1962,,,,,,,9.1,0,,,,,,,,,,,10,2,,,11.1,0,
5534,14.03.1962,,,,,,,4.3,0,,,,,,,,,,,10,2,,,5.4,0,
5534,15.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
5534,16.03.1962,,,,,,,0.8,0,,,,,,,,,,,10,2,,,1.1,0,
5534,17.03.1962,,,,,,,0.6,0,,,,,,,,,,,9,2,,,0.8,0,
5534,18.03.1962,,,,,,,0.5,0,,,,,,,,,,,11,2,,,0.7,0,
5534,19.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5534,20.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5534,21.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5534,22.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5534,23.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5534,24.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5534,25.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5534,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,7,2,,,0.7,0,
5534,27.03.1962,,,,,,,6.5,0,,,,,,,,,,,6,2,,,7.4,0,
5534,28.03.1962,,,,,,,8.3,0,,,,,,,,,,,6,2,,,9.3,0,
5534,29.03.1962,,,,,,,13,0,,,,,,,,,,,5,2,,,14.3,0,
5534,30.03.1962,,,,,,,15.8,0,,,,,,,,,,,3,2,,,16.7,0,
5534,31.03.1962,,,,,,,7.1,0,,,,,,,,,,,1,2,,,7.7,0,
5534,01.04.1962,,,,,,,11.2,0,,,,,,,,,,,3,2,,,12.4,0,
5534,02.04.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
5534,03.04.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5534,04.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5534,05.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5534,06.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5534,07.04.1962,,,,,,,22.9,0,,,,,,,,,,,0,2,,,24.6,0,
5534,08.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5534,09.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5534,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5534,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,12.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5534,13.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5534,14.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5534,15.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
5534,16.04.1962,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
5534,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5534,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,