STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4610,01.01.1961,,,,,,,1.3,2,,,,,,,,,,,27,2,,,1.7,2,
4610,02.01.1961,,,,,,,11.1,2,,,,,,,,,,,27,2,,,13.5,2,
4610,03.01.1961,,,,,,,11.5,2,,,,,,,,,,,28,2,,,12.7,2,
4610,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,26,2,,,0.7,2,
4610,05.01.1961,,,,,,,2.8,2,,,,,,,,,,,27,2,,,3.3,2,
4610,06.01.1961,,,,,,,6.2,2,,,,,,,,,,,30,2,,,7.7,2,
4610,07.01.1961,,,,,,,7.4,2,,,,,,,,,,,34,2,,,8.3,2,
4610,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,36,2,,,2.1,2,
4610,09.01.1961,,,,,,,5,2,,,,,,,,,,,38,2,,,5.7,2,
4610,10.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4610,11.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4610,12.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4610,13.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4610,14.01.1961,,,,,,,3.7,2,,,,,,,,,,,38,2,,,4.7,2,
4610,15.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
4610,16.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
4610,17.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4610,18.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4610,19.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4610,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,34,2,,,0.6,2,
4610,21.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4610,22.01.1961,,,,,,,3.1,2,,,,,,,,,,,35,2,,,3.9,2,
4610,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,37,2,,,2.2,2,
4610,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,37,2,,,0.7,2,
4610,25.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4610,26.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4610,27.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4610,28.01.1961,,,,,,,1.3,2,,,,,,,,,,,36,2,,,1.7,2,
4610,29.01.1961,,,,,,,0.9,2,,,,,,,,,,,35,2,,,1.2,2,
4610,30.01.1961,,,,,,,21.5,2,,,,,,,,,,,32,2,,,23.1,2,
4610,31.01.1961,,,,,,,11,2,,,,,,,,,,,27,2,,,11.7,2,
4610,01.02.1961,,,,,,,6.5,2,,,,,,,,,,,24,2,,,7.4,2,
4610,02.02.1961,,,,,,,5.2,2,,,,,,,,,,,25,2,,,6,2,
4610,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,29,2,,,1.5,2,
4610,04.02.1961,,,,,,,13.2,2,,,,,,,,,,,33,2,,,15.9,2,
4610,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,38,2,,,0.9,2,
4610,06.02.1961,,,,,,,3.7,2,,,,,,,,,,,41,2,,,4.3,2,
4610,07.02.1961,,,,,,,3.2,2,,,,,,,,,,,37,2,,,3.8,2,
4610,08.02.1961,,,,,,,10.8,2,,,,,,,,,,,33,2,,,11.9,2,
4610,09.02.1961,,,,,,,7.9,2,,,,,,,,,,,29,2,,,8.5,2,
4610,10.02.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4610,11.02.1961,,,,,,,12,2,,,,,,,,,,,22,2,,,13.2,2,
4610,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,20,2,,,1.7,2,
4610,13.02.1961,,,,,,,3,2,,,,,,,,,,,19,2,,,3.6,2,
4610,14.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4610,15.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4610,16.02.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4610,17.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4610,18.02.1961,,,,,,,2,2,,,,,,,,,,,13,2,,,2.4,2,
4610,19.02.1961,,,,,,,3.2,2,,,,,,,,,,,13,2,,,3.8,2,
4610,20.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4610,21.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4610,22.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4610,23.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4610,24.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4610,25.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4610,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4610,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4610,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4610,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4610,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4610,13.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4610,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4610,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4610,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4610,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4610,20.03.1961,,,,,,,9.1,2,,,,,,,,,,,2,2,,,11.1,2,
4610,21.03.1961,,,,,,,6.5,2,,,,,,,,,,,10,2,,,8,2,
4610,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
4610,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
4610,24.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4610,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4610,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4610,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4610,29.03.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
4610,30.03.1961,,,,,,,28.5,2,,,,,,,,,,,1,2,,,29.6,2,
4610,31.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4610,01.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4610,02.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4610,03.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4610,04.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4610,05.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4610,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4610,08.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4610,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4610,11.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4610,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,15.04.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
4610,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.04.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4610,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4610,21.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4610,22.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4610,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4610,26.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4610,27.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4610,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,29.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4610,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4610,02.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4610,03.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4610,04.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4610,05.05.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4610,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4610,07.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4610,08.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4610,09.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4610,10.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4610,11.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4610,12.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4610,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4610,16.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4610,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4610,21.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4610,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4610,27.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4610,28.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4610,29.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4610,30.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4610,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4610,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,03.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4610,04.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4610,05.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4610,06.06.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4610,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,09.06.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
4610,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4610,11.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4610,12.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4610,13.06.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
4610,14.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4610,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4610,19.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4610,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4610,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4610,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4610,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,04.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4610,05.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4610,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4610,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4610,13.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4610,14.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4610,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,16.07.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4610,17.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4610,18.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4610,19.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4610,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4610,21.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4610,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.07.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
4610,28.07.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4610,29.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4610,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4610,02.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4610,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4610,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4610,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4610,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4610,09.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4610,10.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4610,11.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4610,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4610,15.08.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4610,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4610,17.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4610,18.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4610,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4610,20.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4610,21.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4610,22.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4610,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4610,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4610,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,04.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4610,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4610,06.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4610,07.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4610,08.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4610,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4610,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4610,13.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4610,14.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4610,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4610,08.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4610,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.10.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.2,2,
4610,18.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4610,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4610,21.10.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4610,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4610,24.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4610,25.10.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4610,26.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4610,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4610,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4610,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4610,03.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4610,04.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4610,05.11.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4610,06.11.1961,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
4610,07.11.1961,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
4610,08.11.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
4610,09.11.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
4610,10.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4610,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4610,13.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4610,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4610,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4610,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4610,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4610,29.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4610,30.11.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,14.3,2,
4610,01.12.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
4610,02.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4610,03.12.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
4610,04.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4610,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,09.12.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
4610,10.12.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.9,2,
4610,11.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4610,12.12.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,28,2,
4610,13.12.1961,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.2,2,
4610,14.12.1961,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
4610,15.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,16.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4610,17.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,19.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,20.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
4610,22.12.1961,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.4,2,
4610,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4610,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4610,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4610,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4610,27.12.1961,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
4610,28.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4610,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4610,30.12.1961,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
4610,31.12.1961,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.3,2,
4610,01.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4610,02.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4610,03.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,04.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,05.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,06.01.1962,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
4610,07.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4610,08.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4610,09.01.1962,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
4610,10.01.1962,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
4610,11.01.1962,,,,,,,5.2,2,,,,,,,,,,,4,2,,,5.7,2,
4610,12.01.1962,,,,,,,17.8,2,,,,,,,,,,,3,2,,,19.3,2,
4610,13.01.1962,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
4610,14.01.1962,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.5,2,
4610,15.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4610,16.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4610,17.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4610,18.01.1962,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
4610,19.01.1962,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.1,2,
4610,20.01.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
4610,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4610,22.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4610,23.01.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
4610,24.01.1962,,,,,,,12.4,2,,,,,,,,,,,4,2,,,13.6,2,
4610,25.01.1962,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
4610,26.01.1962,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4610,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4610,28.01.1962,,,,,,,5.3,2,,,,,,,,,,,4,2,,,6.6,2,
4610,29.01.1962,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
4610,30.01.1962,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
4610,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4610,01.02.1962,,,,,,,3,2,,,,,,,,,,,9,2,,,3.8,2,
4610,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
4610,03.02.1962,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.6,2,
4610,04.02.1962,,,,,,,7.8,2,,,,,,,,,,,13,2,,,9.6,2,
4610,05.02.1962,,,,,,,7.9,2,,,,,,,,,,,15,2,,,8.9,2,
4610,06.02.1962,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
4610,07.02.1962,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
4610,08.02.1962,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.5,2,
4610,09.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4610,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4610,11.02.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4610,12.02.1962,,,,,,,25.9,2,,,,,,,,,,,7,2,,,27.7,2,
4610,13.02.1962,,,,,,,12.2,2,,,,,,,,,,,18,2,,,14.8,2,
4610,14.02.1962,,,,,,,5.8,2,,,,,,,,,,,32,2,,,7.2,2,
4610,15.02.1962,,,,,,,7.6,2,,,,,,,,,,,36,2,,,9.3,2,
4610,16.02.1962,,,,,,,14.3,2,,,,,,,,,,,37,2,,,15.6,2,
4610,17.02.1962,,,,,,,3.8,2,,,,,,,,,,,36,2,,,4.8,2,
4610,18.02.1962,,,,,,,2.7,2,,,,,,,,,,,35,2,,,3.4,2,
4610,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,35,2,,,0.8,2,
4610,20.02.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4610,21.02.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4610,22.02.1962,,,,,,,1,2,,,,,,,,,,,34,2,,,1.3,2,
4610,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,34,2,,,0.3,2,
4610,24.02.1962,,,,,,,2.2,2,,,,,,,,,,,34,2,,,2.8,2,
4610,25.02.1962,,,,,,,1,2,,,,,,,,,,,34,2,,,1.3,2,
4610,26.02.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4610,27.02.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4610,28.02.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4610,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,33,2,,,0.3,2,
4610,02.03.1962,,,,,,,1,2,,,,,,,,,,,33,2,,,1.3,2,
4610,03.03.1962,,,,,,,1.4,2,,,,,,,,,,,32,2,,,1.8,2,
4610,04.03.1962,,,,,,,10.2,2,,,,,,,,,,,33,2,,,12.4,2,
4610,05.03.1962,,,,,,,7.2,2,,,,,,,,,,,33,2,,,8.1,2,
4610,06.03.1962,,,,,,,1.6,2,,,,,,,,,,,33,2,,,2.1,2,
4610,07.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4610,08.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4610,09.03.1962,,,,,,,0.5,2,,,,,,,,,,,29,2,,,0.7,2,
4610,10.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4610,11.03.1962,,,,,,,8.9,2,,,,,,,,,,,26,2,,,9.6,2,
4610,12.03.1962,,,,,,,5.8,2,,,,,,,,,,,25,2,,,7.2,2,
4610,13.03.1962,,,,,,,1.3,2,,,,,,,,,,,29,2,,,1.7,2,
4610,14.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4610,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,29,2,,,2.1,2,
4610,16.03.1962,,,,,,,0.8,2,,,,,,,,,,,29,2,,,1.1,2,
4610,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,30,2,,,0.8,2,
4610,18.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4610,19.03.1962,,,,,,,0.5,2,,,,,,,,,,,29,2,,,0.7,2,
4610,20.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4610,21.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4610,22.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4610,23.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4610,24.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4610,25.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4610,26.03.1962,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
4610,27.03.1962,,,,,,,3.1,2,,,,,,,,,,,22,2,,,3.7,2,
4610,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,25,2,,,3.4,2,
4610,29.03.1962,,,,,,,20.7,2,,,,,,,,,,,24,2,,,21.7,2,
4610,30.03.1962,,,,,,,21.4,2,,,,,,,,,,,17,2,,,22.4,2,
4610,31.03.1962,,,,,,,8.9,2,,,,,,,,,,,10,2,,,9.6,2,
4610,01.04.1962,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.1,2,
4610,02.04.1962,,,,,,,4,2,,,,,,,,,,,5,2,,,4.7,2,
4610,03.04.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4610,04.04.1962,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.1,2,
4610,05.04.1962,,,,,,,8.3,2,,,,,,,,,,,4,2,,,9.3,2,
4610,06.04.1962,,,,,,,5.7,2,,,,,,,,,,,4,2,,,6.5,2,
4610,07.04.1962,,,,,,,8.9,2,,,,,,,,,,,5,2,,,9.9,2,
4610,08.04.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.9,2,
4610,09.04.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
4610,10.04.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4610,11.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,12.04.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
4610,13.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4610,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4610,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,16.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4610,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,