STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1564,01.01.1961,,,,,,,1.8,2,,,,,,,,,,,15,2,,,2.3,2,
1564,02.01.1961,,,,,,,13.4,2,,,,,,,,,,,15,2,,,16.2,2,
1564,03.01.1961,,,,,,,5.2,2,,,,,,,,,,,12,2,,,6,2,
1564,04.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1564,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
1564,06.01.1961,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4.3,2,
1564,07.01.1961,,,,,,,3.7,2,,,,,,,,,,,9,2,,,4.3,2,
1564,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
1564,09.01.1961,,,,,,,2.9,2,,,,,,,,,,,8,2,,,3.4,2,
1564,10.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1564,11.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1564,12.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1564,13.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
1564,14.01.1961,,,,,,,3.4,2,,,,,,,,,,,6,2,,,4.3,2,
1564,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1564,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1564,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1564,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1564,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1564,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
1564,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
1564,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4.3,2,
1564,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
1564,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
1564,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1564,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1564,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1564,28.01.1961,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
1564,29.01.1961,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.7,2,
1564,30.01.1961,,,,,,,12.5,2,,,,,,,,,,,5,2,,,13.7,2,
1564,31.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
1564,01.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1564,02.02.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,6.2,2,
1564,03.02.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
1564,04.02.1961,,,,,,,8.2,2,,,,,,,,,,,6,2,,,10.1,2,
1564,05.02.1961,,,,,,,2.3,2,,,,,,,,,,,13,2,,,3,2,
1564,06.02.1961,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.3,2,
1564,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
1564,08.02.1961,,,,,,,9.2,2,,,,,,,,,,,2,2,,,10.2,2,
1564,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1564,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1564,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,13.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1564,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1564,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1564,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1564,27.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1564,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1564,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,02.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1564,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1564,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1564,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1564,20.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
1564,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
1564,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1564,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1564,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1564,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1564,29.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1564,30.03.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1564,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1564,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1564,02.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1564,03.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1564,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1564,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,10.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1564,11.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1564,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1564,15.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1564,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,17.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,18.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1564,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,20.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1564,21.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,22.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1564,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,27.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1564,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,29.04.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1564,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1564,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,02.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1564,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1564,04.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1564,05.05.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1564,06.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1564,07.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1564,08.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1564,09.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1564,10.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1564,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1564,12.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1564,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1564,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,20.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1564,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1564,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1564,27.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1564,28.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1564,29.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1564,30.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1564,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,01.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1564,02.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1564,03.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1564,04.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1564,05.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1564,06.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1564,07.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1564,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,09.06.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1564,10.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1564,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1564,12.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1564,13.06.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1564,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1564,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1564,19.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1564,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1564,26.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1564,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1564,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,03.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1564,04.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1564,05.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1564,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,08.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1564,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1564,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,12.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1564,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1564,14.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1564,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1564,17.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1564,18.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1564,19.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1564,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1564,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1564,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,27.07.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
1564,28.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1564,29.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1564,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,01.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,02.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1564,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1564,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,06.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1564,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1564,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,09.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1564,10.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1564,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,14.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1564,15.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1564,16.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1564,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1564,18.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1564,19.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1564,20.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1564,21.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1564,22.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1564,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1564,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1564,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1564,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1564,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1564,08.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1564,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,11.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1564,12.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1564,13.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1564,14.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1564,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1564,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,29.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1564,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1564,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1564,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,17.10.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1564,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1564,24.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1564,25.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1564,26.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1564,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1564,28.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1564,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1564,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,03.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1564,04.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1564,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,06.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1564,07.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1564,08.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1564,09.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1564,10.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,12.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1564,13.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1564,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1564,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,28.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1564,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,30.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1564,01.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1564,02.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1564,03.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
1564,04.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1564,05.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1564,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,09.12.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
1564,10.12.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,18.1,2,
1564,11.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1564,12.12.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1564,13.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1564,14.12.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.6,2,
1564,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1564,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1564,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1564,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,28.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1564,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,30.12.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
1564,31.12.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
1564,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,06.01.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
1564,07.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1564,08.01.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1564,09.01.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
1564,10.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1564,11.01.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1564,12.01.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
1564,13.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1564,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,18.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1564,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1564,20.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1564,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1564,22.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1564,23.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1564,24.01.1962,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
1564,25.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1564,26.01.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1564,27.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1564,28.01.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
1564,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1564,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1564,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,01.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
1564,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
1564,03.02.1962,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
1564,04.02.1962,,,,,,,11,2,,,,,,,,,,,7,2,,,13.4,2,
1564,05.02.1962,,,,,,,6.8,2,,,,,,,,,,,8,2,,,7.7,2,
1564,06.02.1962,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
1564,07.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1564,08.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,11.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1564,12.02.1962,,,,,,,16.7,2,,,,,,,,,,,1,2,,,18.1,2,
1564,13.02.1962,,,,,,,6.2,2,,,,,,,,,,,8,2,,,7.7,2,
1564,14.02.1962,,,,,,,3.6,2,,,,,,,,,,,12,2,,,4.5,2,
1564,15.02.1962,,,,,,,5.9,2,,,,,,,,,,,18,2,,,7.3,2,
1564,16.02.1962,,,,,,,6.9,2,,,,,,,,,,,18,2,,,7.8,2,
1564,17.02.1962,,,,,,,2.3,2,,,,,,,,,,,13,2,,,3,2,
1564,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,14,2,,,3.1,2,
1564,19.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1564,20.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1564,21.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1564,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1564,23.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1564,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
1564,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1564,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1564,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1564,03.03.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
1564,04.03.1962,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.8,2,
1564,05.03.1962,,,,,,,7,2,,,,,,,,,,,5,2,,,8.6,2,
1564,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
1564,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1564,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1564,09.03.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
1564,10.03.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1564,11.03.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1564,12.03.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
1564,13.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1564,14.03.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1564,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1564,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1564,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,26.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1564,27.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1564,28.03.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
1564,29.03.1962,,,,,,,21,2,,,,,,,,,,,1,2,,,22.6,2,
1564,30.03.1962,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
1564,31.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1564,01.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1564,02.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1564,03.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1564,04.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1564,05.04.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
1564,06.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1564,07.04.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1564,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1564,09.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1564,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,12.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1564,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1564,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,16.04.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1564,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1564,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,