STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5447,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5447,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5447,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5447,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5447,09.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5447,10.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
5447,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5447,14.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5447,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,4.1,2,
5447,22.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
5447,23.01.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
5447,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5447,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5447,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5447,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5447,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5447,29.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5447,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5447,31.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5447,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5447,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
5447,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5447,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5447,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5447,08.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5447,09.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5447,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5447,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5447,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5447,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5447,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5447,28.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5447,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5447,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5447,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,13.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5447,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5447,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5447,20.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
5447,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5447,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5447,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5447,27.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5447,28.03.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
5447,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5447,30.03.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
5447,31.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5447,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
5447,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
5447,03.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5447,04.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5447,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,07.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5447,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5447,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,14.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5447,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5447,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5447,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,28.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5447,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5447,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5447,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,05.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5447,06.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5447,07.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5447,08.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5447,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5447,10.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5447,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5447,12.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5447,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,20.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5447,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5447,27.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5447,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5447,29.05.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
5447,30.05.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
5447,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5447,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,05.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5447,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,07.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5447,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,09.06.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
5447,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5447,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5447,13.06.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5447,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5447,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5447,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5447,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5447,05.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5447,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5447,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5447,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5447,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5447,13.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5447,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5447,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5447,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5447,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5447,20.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5447,21.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5447,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5447,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5447,27.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5447,28.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5447,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5447,03.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5447,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5447,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,06.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5447,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5447,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5447,11.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5447,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,14.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5447,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5447,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5447,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5447,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5447,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5447,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,21.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5447,22.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5447,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5447,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5447,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,05.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5447,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5447,07.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5447,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5447,12.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5447,13.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5447,14.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5447,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5447,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5447,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5447,17.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5447,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5447,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5447,24.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5447,25.10.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5447,26.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5447,27.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5447,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,31.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5447,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5447,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5447,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,06.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5447,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5447,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,09.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5447,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,13.11.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
5447,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5447,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5447,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5447,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5447,27.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5447,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5447,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,30.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5447,01.12.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5447,02.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5447,03.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5447,04.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5447,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.12.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5447,11.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5447,12.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5447,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5447,22.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
5447,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,30.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5447,31.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5447,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,06.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5447,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5447,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5447,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5447,12.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5447,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,14.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5447,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5447,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5447,20.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5447,21.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5447,22.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5447,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,24.01.1962,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5447,25.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5447,26.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5447,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,01.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5447,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,03.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.02.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
5447,05.02.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5447,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5447,12.02.1962,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
5447,13.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,14.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5447,15.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
5447,16.02.1962,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
5447,17.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5447,18.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5447,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5447,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,27.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5447,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.03.1962,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
5447,05.03.1962,,,,,,,4.7,2,,,,,,,,,,,8,2,,,5.9,2,
5447,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5447,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5447,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5447,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5447,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5447,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.03.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5447,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5447,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,27.03.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5447,28.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5447,29.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5447,30.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5447,31.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5447,01.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5447,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,04.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5447,05.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5447,06.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5447,07.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5447,08.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5447,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5447,14.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5447,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,16.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5447,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,20.04.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5447,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5447,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,