STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1050,01.01.1961,2.5,0,1.8,0,-0.6,0,1.3,0,82,0,5.6,0,0.2,2,,,0.3,142.1,2,2,,,1.7,0,
1050,02.01.1961,1.9,0,0.4,0,-0.1,0,0.1,0,83,0,5.2,0,2.6,2,,,0.4,271.9,2,2,,,0.2,0,
1050,03.01.1961,4.1,0,3.1,0,0.1,0,1.1,0,71,0,5.5,0,0.5,2,,,0.3,159.5,1,2,,,1.4,0,
1050,04.01.1961,5.9,0,3.4,0,1.9,0,5.2,0,83,0,6.5,0,2.3,2,,,0.5,251.4,1,2,,,5.7,0,
1050,05.01.1961,5.1,0,3,0,1.5,0,0.8,0,77,0,5.9,0,1.3,2,,,0.4,198,1,2,,,1.1,0,
1050,06.01.1961,3.6,0,2.1,0,-0.3,0,0,0,70,0,4.9,0,1.1,2,,,0.4,200.1,1,2,,,0,0,
1050,07.01.1961,4.5,0,3,0,1.5,0,1,0,83,0,6.3,0,1.2,2,,,0.4,207.3,0,2,,,1.3,0,
1050,08.01.1961,5.1,0,3.6,0,1.2,0,0.2,0,78,0,6,0,0.2,2,,,0.3,152.5,0,2,,,0.3,0,
1050,09.01.1961,6.9,0,3.7,0,1.7,0,0.4,0,79,0,6.4,0,0.9,2,,,0.4,196.3,0,2,,,0.6,0,
1050,10.01.1961,5.1,0,3.4,0,1,0,0,0,72,0,5.6,0,3,2,,,0.5,299.2,0,2,,,0,0,
1050,11.01.1961,3.8,0,1.4,0,0.3,0,1.9,0,83,0,5.9,0,0.1,2,,,0.3,153.1,0,2,,,2.3,0,
1050,12.01.1961,0.4,0,-2,0,-3.5,0,0,0,74,0,4,0,2,2,,,0.4,257.8,0,2,,,0,0,
1050,13.01.1961,2.6,0,0.6,0,-5.2,0,0.2,0,59,0,3.7,0,0.1,2,,,0.3,162.8,0,2,,,0.3,0,
1050,14.01.1961,1.7,0,0.6,0,-0.4,0,8.3,0,89,0,5.7,0,0,2,,,0.3,159.6,0,2,,,9.3,0,
1050,15.01.1961,1.7,0,0,0,-1.2,0,0,0,86,0,5.5,0,0.3,2,,,0.3,178.7,4,2,,,0,0,
1050,16.01.1961,-1.1,0,-4.4,0,-7.5,0,0,0,84,0,3.6,0,0.2,2,,,0.3,181.4,3,2,,,0,0,
1050,17.01.1961,0.5,0,-4.6,0,-7.1,0,0,0,78,0,3.6,0,5.9,2,,,0.6,498,3,2,,,0,0,
1050,18.01.1961,-2.7,0,-5.8,0,-8.2,0,0,0,56,0,2.1,0,6.9,2,,,0.6,573.8,3,2,,,0,0,
1050,19.01.1961,-1.5,0,-3.8,0,-7.1,0,0,0,47,0,2.1,0,7,2,,,0.7,587.1,3,2,,,0,0,
1050,20.01.1961,0.6,0,-2.6,0,-4.9,0,0,0,45,0,2.3,0,6.8,2,,,0.7,583,3,2,,,0,0,
1050,21.01.1961,0.3,0,-1.8,0,-3.1,0,0,0,69,0,3.7,0,0.5,2,,,0.3,207.9,3,2,,,0,0,
1050,22.01.1961,2.3,0,1,0,-2.6,0,0.8,0,79,0,5.2,0,0.1,2,,,0.3,181,2,2,,,1.1,0,
1050,23.01.1961,1.1,0,-2.3,0,-3,0,1.1,0,82,0,4.3,0,0,2,,,0.3,184,3,2,,,1.5,0,
1050,24.01.1961,-3,0,-6.8,0,-9,0,0,0,77,0,2.9,0,0.5,2,,,0.3,218.2,3,2,,,0,0,
1050,25.01.1961,-3.5,0,-8,0,-11.8,0,0,0,75,0,2.7,0,3.4,2,,,0.4,403.9,3,2,,,0,0,
1050,26.01.1961,-4.2,0,-12.6,0,-17.9,0,0,0,70,0,1.6,0,6.9,2,,,0.5,632.4,3,2,,,0,0,
1050,27.01.1961,-0.5,0,-5,0,-15.6,0,0,0,66,0,2.7,0,6.7,2,,,0.6,641.1,3,2,,,0,0,
1050,28.01.1961,-2.9,0,-4.2,0,-6.6,0,0,0,65,0,2.8,0,6.1,2,,,0.7,598,3,2,,,0,0,
1050,29.01.1961,10.4,0,4.2,0,-5.3,0,0,0,64,0,5.2,0,5.6,2,,,0.9,580,2,2,,,0,0,
1050,30.01.1961,8.6,0,7.9,0,3.7,0,1.2,0,69,0,7.3,0,0.4,2,,,0.5,234.3,1,2,,,1.5,0,
1050,31.01.1961,8.6,0,6.2,0,4.6,0,7.1,0,84,0,8,0,0.1,2,,,0.5,218.1,0,2,,,7.7,0,
1050,01.02.1961,6.1,0,4,0,1.4,0,1.1,0,77,0,6.3,0,0.4,2,,,0.5,242.4,0,2,,,1.4,0,
1050,02.02.1961,6.6,0,3,0,1.6,0,1.3,0,74,0,5.6,0,2.3,2,,,0.6,378.2,0,2,,,1.7,0,
1050,03.02.1961,2.8,0,0.9,0,0.4,0,4.3,0,90,0,6,0,0.6,2,,,0.5,271.8,0,2,,,5,0,
1050,04.02.1961,4.3,0,1.4,0,-0.1,0,4.5,0,83,0,5.6,0,1.3,2,,,0.5,326.1,1,2,,,5.2,0,
1050,05.02.1961,2,0,-0.6,0,-2.4,0,0,0,76,0,4.5,0,4.3,2,,,0.7,525.2,3,2,,,0,0,
1050,06.02.1961,3.1,0,2.1,0,-2.4,0,0.6,0,79,0,5.5,0,0.9,2,,,0.5,300.3,2,2,,,0.8,0,
1050,07.02.1961,9.3,0,5.3,0,2.6,0,0.5,0,71,0,6.3,0,3.8,2,,,0.9,518.5,1,2,,,0.7,0,
1050,08.02.1961,7,0,3.5,0,1,0,10.8,0,83,0,6.7,0,2,2,,,0.7,399.5,0,2,,,11.5,0,
1050,09.02.1961,11,0,7.8,0,2.2,0,19.6,0,82,0,8.7,0,0.5,2,,,0.6,285.2,0,2,,,20.5,0,
1050,10.02.1961,7.4,0,3.9,0,3.4,0,0.4,0,91,0,7.3,0,0.2,2,,,0.5,267.2,0,2,,,0.6,0,
1050,11.02.1961,10.9,0,6.6,0,2.4,0,5.1,0,73,0,6.9,0,2.3,2,,,0.8,425.8,0,2,,,5.6,0,
1050,12.02.1961,7,0,4.6,0,3.9,0,2.5,0,93,0,8,0,0.1,2,,,0.5,260.8,0,2,,,2.9,0,
1050,13.02.1961,8,0,5.6,0,2.9,0,2.3,0,88,0,8,0,0.2,2,,,0.5,281.1,0,2,,,2.7,0,
1050,14.02.1961,11.5,0,7.3,0,5.6,0,0,0,82,0,8.4,0,3.5,2,,,1,556.7,0,2,,,0,0,
1050,15.02.1961,10.2,0,5.9,0,4.3,0,0,0,79,0,7.5,0,6.6,2,,,1.3,806.1,0,2,,,0,0,
1050,16.02.1961,8.3,0,5.8,0,2.1,0,0,0,85,0,7.9,0,0.1,2,,,0.5,279.4,0,2,,,0,0,
1050,17.02.1961,12.6,0,6.6,0,-0.2,0,0,0,76,0,7.1,0,7.3,2,,,1.4,901.1,0,2,,,0,0,
1050,18.02.1961,10.8,0,5.1,0,2.8,0,0,0,80,0,7.3,0,7,2,,,1.5,887.6,0,2,,,0,0,
1050,19.02.1961,6.1,0,4.9,0,1.7,0,2.8,0,93,0,7.9,0,0,2,,,0.5,302.2,0,2,,,3.2,0,
1050,20.02.1961,6.4,0,5.4,0,4.9,0,0,0,87,0,7.9,0,0.1,2,,,0.6,307.2,0,2,,,0,0,
1050,21.02.1961,10.2,0,4.8,0,-0.7,0,0,0,75,0,6.3,0,1.2,2,,,0.7,415.2,0,2,,,0,0,
1050,22.02.1961,7.7,0,4.7,0,2.7,0,0,0,71,0,6.1,0,7.6,2,,,1.5,975.6,0,2,,,0,0,
1050,23.02.1961,7.9,0,5.1,0,4,0,0,0,69,0,6.1,0,5.8,2,,,1.3,821.1,0,2,,,0,0,
1050,24.02.1961,9.1,0,6.1,0,3,0,0,0,70,0,6.5,0,3.6,2,,,1,628,0,2,,,0,0,
1050,25.02.1961,6.5,0,3.9,0,2.3,0,0,0,78,0,6.3,0,5.6,2,,,1.3,841.2,0,2,,,0,0,
1050,26.02.1961,8.4,0,5.1,0,2.2,0,0,0,71,0,6.3,0,5.3,2,,,1.3,788.3,0,2,,,0,0,
1050,27.02.1961,8.6,0,6.6,0,3.1,0,0.3,0,77,0,7.2,0,0.5,2,,,0.7,379.9,0,2,,,0.4,0,
1050,28.02.1961,10.7,0,7.3,0,4.2,0,3.5,0,76,0,8.3,0,0.1,2,,,0.7,348.9,0,2,,,3.9,0,
1050,01.03.1961,7.1,0,5.2,0,3.3,0,1.6,0,83,0,6.9,0,0.5,2,,,0.7,400.5,0,2,,,1.9,0,
1050,02.03.1961,9.8,0,6.3,0,3.4,0,3.8,0,69,0,6.5,0,3.3,2,,,1.1,667.8,0,2,,,4.2,0,
1050,03.03.1961,7.6,0,6.1,0,4.7,0,1.4,0,93,0,8.8,0,0.1,2,,,0.7,365.1,0,2,,,1.7,0,
1050,04.03.1961,11,0,4.6,0,2.7,0,0,0,83,0,7.2,0,4,2,,,1.2,731.6,0,2,,,0,0,
1050,05.03.1961,12.2,0,4.8,0,-1,0,0,0,81,0,6.9,0,7.2,2,,,1.6,1056.4,0,2,,,0,0,
1050,06.03.1961,13.3,0,6.7,0,1.4,0,0,0,82,0,8.1,0,6.1,2,,,1.6,951.7,0,2,,,0,0,
1050,07.03.1961,14.8,0,5.9,0,-0.4,0,0,0,76,0,6.8,0,7.4,2,,,1.7,1069.1,0,2,,,0,0,
1050,08.03.1961,16.1,0,5.8,0,-1.1,0,0,0,75,0,6.7,0,9.1,2,,,2,1266.8,0,2,,,0,0,
1050,09.03.1961,18.7,0,7,0,-0.6,0,0,0,68,0,6.3,0,9.7,2,,,2.2,1338.8,0,2,,,0,0,
1050,10.03.1961,20.7,0,10.9,0,0.8,0,0,0,61,0,7.6,0,9,2,,,2.3,1291.9,0,2,,,0,0,
1050,11.03.1961,13.1,0,10.3,0,6.9,0,0,0,69,0,8.7,0,1.5,2,,,1,550.4,0,2,,,0,0,
1050,12.03.1961,19,0,13.5,0,4.3,0,9.7,0,57,0,7.9,0,5.1,2,,,1.7,931.9,0,2,,,10.4,0,
1050,13.03.1961,14.9,0,9.1,0,8.2,0,7.8,0,82,0,9.6,0,0.7,2,,,1,482.2,0,2,,,8.4,0,
1050,14.03.1961,10.7,0,10,0,8,0,2.1,0,84,0,10.3,0,0.5,2,,,0.9,457.5,0,2,,,2.4,0,
1050,15.03.1961,11.7,0,10.4,0,8.9,0,0,0,87,0,10.8,0,0.5,2,,,0.9,463.4,0,2,,,0,0,
1050,16.03.1961,15.6,0,9.7,0,7.5,0,0,0,77,0,9.5,0,8.5,2,,,2.3,1314.1,0,2,,,0,0,
1050,17.03.1961,19.7,0,12.3,0,2.7,0,0,0,61,0,7.7,0,8.5,2,,,2.3,1304.9,0,2,,,0,0,
1050,18.03.1961,14.7,0,9.5,0,7.6,0,0.8,0,69,0,8.5,0,0.9,2,,,1,523.5,0,2,,,1,0,
1050,19.03.1961,7.7,0,1.9,0,-0.4,0,0.6,0,83,0,6.1,0,2.6,2,,,1.1,710.7,0,2,,,0.8,0,
1050,20.03.1961,5.5,0,2.1,0,-1.9,0,2.1,0,79,0,5.5,0,2.3,2,,,1,686,0,2,,,2.6,0,
1050,21.03.1961,5.3,0,2.2,0,1.3,0,5.1,0,81,0,6,0,1.1,2,,,0.9,585.3,0,2,,,5.8,0,
1050,22.03.1961,5.1,0,2.4,0,-1.4,0,3.3,0,74,0,5.1,0,4.5,2,,,1.3,950,1,2,,,3.9,0,
1050,23.03.1961,8.1,0,7.1,0,3.1,0,1.3,0,82,0,8.1,0,0.1,2,,,0.8,478.2,0,2,,,1.6,0,
1050,24.03.1961,11.1,0,8.7,0,6.8,0,0,0,69,0,7.7,0,1,2,,,1.1,593.8,0,2,,,0,0,
1050,25.03.1961,11.8,0,8.3,0,6,0,0,0,77,0,8.4,0,2.1,2,,,1.3,710.7,0,2,,,0,0,
1050,26.03.1961,15.5,0,10.7,0,6.5,0,0,0,56,0,7.2,0,7.3,2,,,2.3,1284.8,0,2,,,0,0,
1050,27.03.1961,10.3,0,4.2,0,2.4,0,0.3,0,63,0,5.5,0,5.6,2,,,1.8,1127.3,0,2,,,0.4,0,
1050,28.03.1961,5.1,0,3.3,0,-0.2,0,6.2,0,76,0,5.7,0,0.5,2,,,0.8,551.8,0,2,,,6.8,0,
1050,29.03.1961,9.3,0,6.6,0,2.7,0,0.5,0,72,0,6.9,0,0.3,2,,,0.9,523.8,0,2,,,0.7,0,
1050,30.03.1961,12.9,0,10.5,0,6.6,0,10.4,0,70,0,8.8,0,0.4,2,,,1,552.3,0,2,,,11.1,0,
1050,31.03.1961,11,0,4.4,0,2.8,0,0.3,0,80,0,6.7,0,1,2,,,1.1,615.3,0,2,,,0.4,0,
1050,01.04.1961,13.3,0,8,0,1.6,0,4.1,0,78,0,8.5,0,0.9,2,,,1.1,621.5,0,2,,,4.6,0,
1050,02.04.1961,8.6,0,6.6,0,4,0,13.7,0,89,0,8.5,0,0.1,2,,,0.9,523.6,0,2,,,14.5,0,
1050,03.04.1961,10.1,0,6.7,0,5.4,0,3.1,0,76,0,7.6,0,2.2,2,,,1.3,796.2,0,2,,,3.5,0,
1050,04.04.1961,11.5,0,7.7,0,5.4,0,2,0,82,0,8.7,0,0.5,2,,,1.1,593.1,0,2,,,2.4,0,
1050,05.04.1961,21.3,0,14.4,0,7.1,0,0,0,67,0,11.2,0,2.9,2,,,1.7,868.5,0,2,,,0,0,
1050,06.04.1961,25.8,0,17.4,0,10.2,0,0,0,56,0,11.3,0,10.6,2,,,3.6,1806.1,0,2,,,0,0,
1050,07.04.1961,26.4,0,19.6,0,13.8,0,3.7,0,50,0,11.1,0,6,2,,,2.6,1237.6,0,2,,,4.2,0,
1050,08.04.1961,18.4,0,8.9,0,7.1,0,7.2,0,90,0,10.8,0,0.7,2,,,1.3,639.9,0,2,,,7.8,0,
1050,09.04.1961,11.3,0,6.3,0,2.2,0,0,0,71,0,6.9,0,7.8,2,,,2.3,1493.5,0,2,,,0,0,
1050,10.04.1961,14,0,9.5,0,1.6,0,0,0,56,0,6.5,0,2.8,2,,,1.5,903.3,0,2,,,0,0,
1050,11.04.1961,18.5,0,12,0,5.7,0,0,0,62,0,8.4,0,9.5,2,,,3.1,1729.2,0,2,,,0,0,
1050,12.04.1961,20,0,11.8,0,4.4,0,0,0,68,0,9.1,0,9.4,2,,,3.1,1739.4,0,2,,,0,0,
1050,13.04.1961,22.7,0,14.6,0,6.1,0,0,0,70,0,11.5,0,9.9,2,,,3.3,1786,0,2,,,0,0,
1050,14.04.1961,24.7,0,16.4,0,9.4,0,0.1,0,61,0,11.2,0,10,2,,,3.5,1796.1,0,2,,,0.2,0,
1050,15.04.1961,16.8,0,12.9,0,8.6,0,11.4,0,89,0,13.2,0,0.9,2,,,1.4,704.1,0,2,,,12.1,0,
1050,16.04.1961,13.2,0,10,0,9.4,0,3,0,94,0,11.6,0,0.1,2,,,1.2,611.3,0,2,,,3.4,0,
1050,17.04.1961,19.7,0,12.6,0,7.4,0,0,0,71,0,10,0,6.6,2,,,2.6,1406.2,0,2,,,0,0,
1050,18.04.1961,21.5,0,11.8,0,6.7,0,4.1,0,83,0,11.3,0,7.6,2,,,2.8,1513.3,0,2,,,4.6,0,
1050,19.04.1961,17.6,0,11.8,0,9.9,0,0,0,67,0,9.3,0,7.9,2,,,2.9,1583.8,0,2,,,0,0,
1050,20.04.1961,18.2,0,12,0,5.9,0,0,0,64,0,8.8,0,5.6,2,,,2.4,1305.4,0,2,,,0,0,
1050,21.04.1961,20.5,0,13.3,0,8.9,0,0,0,55,0,8.5,0,10.2,2,,,3.5,1901,0,2,,,0,0,
1050,22.04.1961,20.5,0,15.2,0,10.9,0,0,0,59,0,10.4,0,9.5,2,,,3.5,1847.5,0,2,,,0,0,
1050,23.04.1961,17.9,0,14.5,0,10.2,0,0,0,61,0,10,0,8.2,2,,,3.2,1705.2,0,2,,,0,0,
1050,24.04.1961,21.7,0,16.2,0,8.5,0,0,0,54,0,9.9,0,9.9,2,,,3.5,1877.8,0,2,,,0,0,
1050,25.04.1961,18.3,0,11.2,0,6,0,0,0,67,0,8.9,0,11,2,,,3.6,2051.4,0,2,,,0,0,
1050,26.04.1961,22.1,0,14.6,0,7.4,0,0,0,63,0,10.3,0,10.5,2,,,3.7,1996.8,0,2,,,0,0,
1050,27.04.1961,17.2,0,12.8,0,8.1,0,0,0,75,0,10.9,0,1,2,,,1.5,767.7,0,2,,,0,0,
1050,28.04.1961,17.7,0,12.7,0,5.8,0,0,0,70,0,9.9,0,3.7,2,,,2,1131,0,2,,,0,0,
1050,29.04.1961,19.8,0,13.2,0,7.1,0,5.4,0,76,0,11.3,0,2.1,2,,,1.7,905.8,0,2,,,5.9,0,
1050,30.04.1961,18.4,0,12.4,0,9.1,0,4.1,0,87,0,12.5,0,1.5,2,,,1.6,833.8,0,2,,,4.6,0,
1050,01.05.1961,15.2,0,12.6,0,10.8,0,0.1,0,85,0,12.5,0,0.6,2,,,1.4,748.3,0,2,,,0.2,0,
1050,02.05.1961,18.3,0,12.6,0,8.5,0,3.6,0,79,0,11.6,0,4.2,2,,,2.3,1231.7,0,2,,,4.1,0,
1050,03.05.1961,17.9,0,12.2,0,9.2,0,3.3,0,73,0,10.7,0,5.7,2,,,2.7,1445.1,0,2,,,3.7,0,
1050,04.05.1961,19.1,0,14,0,6.1,0,0,0,70,0,11.1,0,7,2,,,2.8,1581.4,0,2,,,0,0,
1050,05.05.1961,23,0,17.4,0,12.8,0,7.6,0,72,0,14.4,0,3.3,2,,,2.3,1131.3,0,2,,,8.2,0,
1050,06.05.1961,18.5,0,14.2,0,12.8,0,3.5,0,88,0,14.4,0,1.1,2,,,1.7,861.8,0,2,,,4,0,
1050,07.05.1961,18.5,0,12.6,0,8.4,0,2.1,0,72,0,11.2,0,3.6,2,,,2.2,1154.6,0,2,,,2.5,0,
1050,08.05.1961,15,0,9.6,0,7.4,0,6.1,0,78,0,9.7,0,6.8,2,,,2.8,1593.1,0,2,,,6.7,0,
1050,09.05.1961,11.2,0,8.8,0,6.8,0,15.4,0,83,0,9.6,0,0.5,2,,,1.4,769.5,0,2,,,16.2,0,
1050,10.05.1961,11.6,0,8.4,0,7.3,0,12.3,0,82,0,9.2,0,1.2,2,,,1.5,879,0,2,,,13,0,
1050,11.05.1961,10.6,0,7.7,0,6.5,0,5.5,0,92,0,9.6,0,3,2,,,1.8,1094.7,0,2,,,6,0,
1050,12.05.1961,11,0,8.2,0,4,0,2.3,0,81,0,8.9,0,0.7,2,,,1.3,781.1,0,2,,,2.7,0,
1050,13.05.1961,14.3,0,8.6,0,2.5,0,2.2,0,85,0,9.6,0,1.9,2,,,1.7,984,0,2,,,2.6,0,
1050,14.05.1961,12.4,0,7.6,0,5.9,0,0,0,69,0,7.3,0,6.9,2,,,2.7,1599.9,0,2,,,0,0,
1050,15.05.1961,12.5,0,8,0,4.3,0,1.8,0,86,0,9.5,0,0.9,2,,,1.5,858.6,0,2,,,2.2,0,
1050,16.05.1961,14.4,0,10.1,0,6.9,0,9,0,79,0,9.6,0,5.3,2,,,2.4,1409.6,0,2,,,9.6,0,
1050,17.05.1961,14.7,0,9.7,0,7.3,0,1.5,0,82,0,9.9,0,2,2,,,1.8,1012.9,0,2,,,1.8,0,
1050,18.05.1961,17.1,0,11.7,0,7,0,0,0,66,0,8.9,0,6.9,2,,,2.9,1646.3,0,2,,,0,0,
1050,19.05.1961,15.2,0,11.8,0,8.4,0,0.2,0,75,0,10.5,0,2.3,2,,,1.9,1060.4,0,2,,,0.4,0,
1050,20.05.1961,15.5,0,11.7,0,8,0,0,0,73,0,10.1,0,2.4,2,,,1.9,1063.9,0,2,,,0,0,
1050,21.05.1961,16.3,0,10.4,0,7.6,0,3.9,0,91,0,11.6,0,2.3,2,,,1.9,1040.4,0,2,,,4.4,0,
1050,22.05.1961,18.6,0,12.3,0,9.1,0,0,0,77,0,11.2,0,6.2,2,,,2.9,1583.1,0,2,,,0,0,
1050,23.05.1961,19.7,0,12.8,0,7.3,0,0,0,66,0,9.5,0,7.3,2,,,3.1,1722.1,0,2,,,0,0,
1050,24.05.1961,18.6,0,12.6,0,8.1,0,0,0,70,0,10.5,0,10.8,2,,,4,2212.9,0,2,,,0,0,
1050,25.05.1961,22.3,0,14.2,0,5.2,0,0,0,70,0,10.9,0,11.9,2,,,4.3,2366.4,0,2,,,0,0,
1050,26.05.1961,24.8,0,17.4,0,10.2,0,1.9,0,63,0,12.7,0,5.6,2,,,3,1516.9,0,2,,,2.3,0,
1050,27.05.1961,14.4,0,8.6,0,7.2,0,4,0,93,0,10.7,0,0.1,2,,,1.4,760,0,2,,,4.5,0,
1050,28.05.1961,9.6,0,7.5,0,5.6,0,1.5,0,89,0,9.1,0,0.1,2,,,1.3,789.6,0,2,,,1.8,0,
1050,29.05.1961,9.6,0,8.5,0,7.5,0,22.7,0,92,0,10.3,0,0.1,2,,,1.3,764.6,0,2,,,23.6,0,
1050,30.05.1961,10.1,0,9,0,7.5,0,1.4,0,86,0,9.7,0,0,2,,,1.4,780.4,0,2,,,1.7,0,
1050,31.05.1961,13.4,0,10.8,0,8.7,0,2.7,0,86,0,11.3,0,0,2,,,1.5,796.1,0,2,,,3.1,0,
1050,01.06.1961,26.4,0,19.1,0,6.6,0,0.3,0,67,0,13.6,0,10.1,2,,,4.1,2122,0,2,,,0.5,0,
1050,02.06.1961,24.1,0,17.6,0,13.2,0,0,0,65,0,13.5,0,12,2,,,4.8,2439.4,0,2,,,0,0,
1050,03.06.1961,21.3,0,16.2,0,10.9,0,12.8,0,75,0,13.9,0,7.9,2,,,3.6,1882,0,2,,,13.5,0,
1050,04.06.1961,21,0,15.9,0,13.9,0,1.4,0,89,0,16.7,0,1.4,2,,,2,967.8,0,2,,,1.7,0,
1050,05.06.1961,26.3,0,17.9,0,12.9,0,3.2,0,82,0,16.9,0,4,2,,,2.9,1380.4,0,2,,,3.6,0,
1050,06.06.1961,25.6,0,17.2,0,11.7,0,10.1,0,80,0,15.7,0,6.7,2,,,3.4,1697.6,0,2,,,10.8,0,
1050,07.06.1961,24.6,0,18.9,0,14.4,0,0.1,0,77,0,17.1,0,2.4,2,,,2.3,1109.9,0,2,,,0.2,0,
1050,08.06.1961,20,0,16.8,0,15.4,0,0,0,84,0,16.3,0,0.6,2,,,1.8,864.4,0,2,,,0,0,
1050,09.06.1961,25.7,0,19.1,0,11.8,0,0.4,0,80,0,17.6,0,6.2,2,,,3.3,1620.9,0,2,,,0.6,0,
1050,10.06.1961,18.9,0,13.2,0,11.2,0,2.7,0,93,0,14.7,0,0.5,2,,,1.6,825.6,0,2,,,3.1,0,
1050,11.06.1961,20.6,0,15.9,0,11.5,0,4.9,0,75,0,13.2,0,2.7,2,,,2.3,1142.8,0,2,,,5.4,0,
1050,12.06.1961,20.2,0,14.9,0,11.8,0,0,0,74,0,12.9,0,7.6,2,,,3.5,1831.6,0,2,,,0,0,
1050,13.06.1961,19.1,0,15.4,0,9.6,0,4.8,0,74,0,12.9,0,1.1,2,,,1.8,924.8,0,2,,,5.3,0,
1050,14.06.1961,16.3,0,13.4,0,12,0,1.7,0,82,0,12.8,0,1.2,2,,,1.8,925.6,0,2,,,2,0,
1050,15.06.1961,17.6,0,12.4,0,10.1,0,0,0,69,0,10.1,0,9.2,2,,,3.8,2069,0,2,,,0,0,
1050,16.06.1961,21.1,0,14.2,0,6.9,0,0,0,63,0,10,0,13.3,2,,,4.8,2620.7,0,2,,,0,0,
1050,17.06.1961,25.2,0,17.8,0,6.8,0,0,0,61,0,11.7,0,12.7,2,,,4.8,2525.2,0,2,,,0,0,
1050,18.06.1961,29.1,0,22.4,0,12,0,2.9,0,58,0,15.5,0,13.6,2,,,5.5,2677.4,0,2,,,3.3,0,
1050,19.06.1961,21,0,14.6,0,13,0,0.9,0,79,0,13.6,0,5.4,2,,,3,1520.4,0,2,,,1.2,0,
1050,20.06.1961,21.2,0,15.2,0,9.1,0,0,0,65,0,11.2,0,12.6,2,,,4.7,2540.4,0,2,,,0,0,
1050,21.06.1961,23.4,0,15.9,0,8.8,0,0,0,67,0,12.4,0,10.6,2,,,4.3,2237.3,0,2,,,0,0,
1050,22.06.1961,26.6,0,19.4,0,7.4,0,0,0,65,0,14.3,0,11.1,2,,,4.5,2319.9,0,2,,,0,0,
1050,23.06.1961,24.5,0,18.6,0,13.3,0,0,0,65,0,14.3,0,10.2,2,,,4.5,2223.2,0,2,,,0,0,
1050,24.06.1961,27.3,0,19.7,0,11.4,0,0,0,62,0,14,0,13.6,2,,,5.3,2650,0,2,,,0,0,
1050,25.06.1961,31.6,0,22.8,0,11.5,0,0,0,57,0,15.6,0,13.4,2,,,5.5,2635.6,0,2,,,0,0,
1050,26.06.1961,29.4,0,24,0,14.5,0,0,0,63,0,18.1,0,9,2,,,4.3,2015,0,2,,,0,0,
1050,27.06.1961,26.3,0,20.2,0,17.6,0,1.2,0,77,0,19.2,0,4.1,2,,,2.9,1325.7,0,2,,,1.5,0,
1050,28.06.1961,19.1,0,14.6,0,12.4,0,0,0,64,0,10.5,0,8.9,2,,,3.8,1999.4,0,2,,,0,0,
1050,29.06.1961,24.6,0,17.5,0,9.5,0,0,0,63,0,12.3,0,13.9,2,,,5.2,2700.1,0,2,,,0,0,
1050,30.06.1961,28.1,0,19.7,0,9.9,0,0,0,57,0,12.7,0,13.9,2,,,5.4,2698.5,0,2,,,0,0,
1050,01.07.1961,30.8,0,22.7,0,12.2,0,0,0,61,0,16.4,0,13.7,2,,,5.6,2696.7,0,2,,,0,0,
1050,02.07.1961,32.9,0,23.7,0,13.3,0,0,0,59,0,16.3,0,14.1,2,,,5.8,2736,0,2,,,0,0,
1050,03.07.1961,33,0,25,0,16.4,0,0,0,56,0,17.6,0,10.6,2,,,4.9,2253.2,0,2,,,0,0,
1050,04.07.1961,24.1,0,17.1,0,15.5,0,1.7,0,74,0,15.1,0,3,2,,,2.5,1207.9,0,2,,,2,0,
1050,05.07.1961,17.4,0,12.6,0,10.9,0,0.8,0,66,0,9.9,0,7.3,2,,,3.3,1796.2,0,2,,,1.1,0,
1050,06.07.1961,16.5,0,13,0,10,0,0.6,0,70,0,10.5,0,1.9,2,,,2,1067.6,0,2,,,0.8,0,
1050,07.07.1961,19.5,0,13.9,0,9.1,0,0,0,65,0,10.3,0,8.7,2,,,3.6,1970,0,2,,,0,0,
1050,08.07.1961,23.8,0,17.9,0,8,0,3,0,55,0,10.8,0,6.5,2,,,3.3,1693.7,0,2,,,3.4,0,
1050,09.07.1961,20.1,0,14.6,0,13.1,0,6.6,0,82,0,13.9,0,4.9,2,,,2.8,1445.1,0,2,,,7.2,0,
1050,10.07.1961,18.5,0,14.4,0,12.2,0,0.1,0,75,0,12.4,0,5.8,2,,,3,1565.8,0,2,,,0.2,0,
1050,11.07.1961,26.3,0,18.8,0,12,0,2.3,0,74,0,15.7,0,6.8,2,,,3.4,1686,0,2,,,2.7,0,
1050,12.07.1961,30.1,0,23.3,0,14.1,0,0,0,62,0,17.2,0,11.6,2,,,5,2365.2,0,2,,,0,0,
1050,13.07.1961,24,0,18.6,0,16.5,0,0.7,0,73,0,15.6,0,0.6,2,,,1.8,835.5,0,2,,,0.9,0,
1050,14.07.1961,22,0,17,0,13.5,0,0.5,0,58,0,11.2,0,5.3,2,,,2.9,1473,0,2,,,0.7,0,
1050,15.07.1961,26.1,0,19.9,0,13.9,0,0,0,53,0,12.1,0,9.7,2,,,4.3,2081.7,0,2,,,0,0,
1050,16.07.1961,21.7,0,16.5,0,11.1,0,11.8,0,70,0,13.6,0,8,2,,,3.5,1833.5,0,2,,,12.5,0,
1050,17.07.1961,15.7,0,12.3,0,10.6,0,10.5,0,91,0,13.2,0,0.8,2,,,1.6,853.2,0,2,,,11.2,0,
1050,18.07.1961,20.6,0,15.1,0,11.7,0,0,0,79,0,13.6,0,3.5,2,,,2.4,1216.4,0,2,,,0,0,
1050,19.07.1961,20.4,0,15.3,0,13.2,0,2.4,0,79,0,13.9,0,4.4,2,,,2.7,1348.4,0,2,,,2.8,0,
1050,20.07.1961,20.1,0,15.9,0,10.9,0,0.2,0,75,0,13.6,0,2.7,2,,,2.3,1155.8,0,2,,,0.4,0,
1050,21.07.1961,18,0,15.3,0,13.8,0,0.4,0,77,0,13.5,0,0.1,2,,,1.6,774.8,0,2,,,0.6,0,
1050,22.07.1961,16.5,0,14.1,0,13.4,0,0,0,84,0,13.7,0,0.6,2,,,1.6,825.8,0,2,,,0,0,
1050,23.07.1961,17,0,14.5,0,12.3,0,0.1,0,80,0,13.3,0,0.3,2,,,1.6,782.4,0,2,,,0.2,0,
1050,24.07.1961,17.1,0,14.1,0,11.6,0,0,0,73,0,11.7,0,0,2,,,1.5,752.5,0,2,,,0,0,
1050,25.07.1961,20.1,0,14.3,0,11.5,0,0,0,72,0,11.6,0,3.7,2,,,2.5,1258.8,0,2,,,0,0,
1050,26.07.1961,27.1,0,18.8,0,9.8,0,0,0,59,0,12.9,0,11.2,2,,,4.4,2218.3,0,2,,,0,0,
1050,27.07.1961,24,0,18,0,15.4,0,7.8,0,76,0,16.3,0,1.6,2,,,2,916.6,0,2,,,8.4,0,
1050,28.07.1961,18.8,0,14.6,0,13.4,0,7.3,0,91,0,15.5,0,0.7,2,,,1.7,819.6,0,2,,,7.9,0,
1050,29.07.1961,16.6,0,12.4,0,10.3,0,0,0,79,0,11.7,0,2.2,2,,,1.9,1002.4,0,2,,,0,0,
1050,30.07.1961,16.7,0,13.9,0,10,0,0.1,0,78,0,12.4,0,1.8,2,,,1.8,958.5,0,2,,,0.2,0,
1050,31.07.1961,18.2,0,15,0,11.9,0,0,0,71,0,12.1,0,3.1,2,,,2.2,1126.8,0,2,,,0,0,
1050,01.08.1961,23.1,0,16.6,0,11.3,0,0,0,67,0,12.7,0,10.3,2,,,4.1,2101.4,0,2,,,0,0,
1050,02.08.1961,20.4,0,16.2,0,11,0,1.9,0,84,0,15.6,0,1.8,2,,,1.9,972.6,0,2,,,2.3,0,
1050,03.08.1961,20.5,0,13.8,0,11.4,0,1.4,0,77,0,12.5,0,6.6,2,,,3.1,1626.9,0,2,,,1.7,0,
1050,04.08.1961,19.5,0,16.8,0,8.5,0,2.3,0,71,0,13.7,0,0.4,2,,,1.5,779.8,0,2,,,2.7,0,
1050,05.08.1961,26.5,0,20.5,0,14.9,0,0.4,0,79,0,18.7,0,7.6,2,,,3.5,1693.7,0,2,,,0.6,0,
1050,06.08.1961,31.8,0,23.4,0,15.9,0,6.4,0,66,0,18.9,0,12.3,2,,,5,2328.4,0,2,,,7,0,
1050,07.08.1961,23.3,0,16.7,0,15,0,0.7,0,88,0,17.3,0,1.2,2,,,1.9,871.7,0,2,,,0.9,0,
1050,08.08.1961,25,0,19.3,0,10.9,0,0,0,82,0,18.3,0,3.1,2,,,2.3,1101.4,0,2,,,0,0,
1050,09.08.1961,26.7,0,20.6,0,15.2,0,1.4,0,80,0,19.3,0,4.5,2,,,2.8,1291,0,2,,,1.7,0,
1050,10.08.1961,28,0,21.7,0,17.9,0,2.7,0,79,0,21.1,0,5.8,2,,,3.1,1427.6,0,2,,,3.1,0,
1050,11.08.1961,21.5,0,17.9,0,17.2,0,5.5,0,91,0,18.9,0,1.9,2,,,1.9,904.6,0,2,,,6,0,
1050,12.08.1961,20,0,15.8,0,13.6,0,0,0,84,0,15.5,0,0.2,2,,,1.5,706.3,0,2,,,0,0,
1050,13.08.1961,19.8,0,13.3,0,10.6,0,0,0,70,0,10.8,0,6.2,2,,,2.8,1446.9,0,2,,,0,0,
1050,14.08.1961,21.7,0,16.2,0,9.3,0,0.3,0,67,0,12.3,0,6,2,,,2.7,1427.3,0,2,,,0.5,0,
1050,15.08.1961,18.4,0,15,0,13.7,0,0.4,0,75,0,12.8,0,0.7,2,,,1.5,730.8,0,2,,,0.6,0,
1050,16.08.1961,14.7,0,12.1,0,9.9,0,1.1,0,74,0,10.7,0,2.3,2,,,1.7,916.9,0,2,,,1.4,0,
1050,17.08.1961,15.1,0,11.8,0,9.3,0,7.1,0,88,0,12.3,0,0.7,2,,,1.4,733.7,0,2,,,7.7,0,
1050,18.08.1961,16.5,0,13.2,0,11.2,0,1.1,0,88,0,13.3,0,1,2,,,1.5,741.3,0,2,,,1.4,0,
1050,19.08.1961,21.6,0,15.2,0,12.8,0,2,0,76,0,13.2,0,2.4,2,,,1.9,938,0,2,,,2.4,0,
1050,20.08.1961,18.6,0,14.4,0,12.5,0,1.3,0,82,0,13.7,0,4.1,2,,,2.2,1120.8,0,2,,,1.6,0,
1050,21.08.1961,23.4,0,17.7,0,13.2,0,0,0,66,0,13.5,0,5.4,2,,,2.6,1277.1,0,2,,,0,0,
1050,22.08.1961,20,0,16.1,0,14,0,5.9,0,75,0,14.3,0,4.1,2,,,2.2,1095.1,0,2,,,6.4,0,
1050,23.08.1961,18.2,0,14.4,0,12.4,0,0.2,0,79,0,13.1,0,3.7,2,,,2.1,1076,0,2,,,0.4,0,
1050,24.08.1961,18.9,0,14.6,0,11.5,0,0,0,75,0,12.5,0,1.4,2,,,1.6,771.8,0,2,,,0,0,
1050,25.08.1961,20.5,0,16.2,0,12.1,0,0.8,0,83,0,15.3,0,2.1,2,,,1.8,877.3,0,2,,,1.1,0,
1050,26.08.1961,26.8,0,19.3,0,11.6,0,0,0,76,0,16.7,0,8.2,2,,,3.3,1609.5,0,2,,,0,0,
1050,27.08.1961,28.6,0,20.4,0,13.4,0,0,0,73,0,17.3,0,9.4,2,,,3.7,1772.1,0,2,,,0,0,
1050,28.08.1961,24.9,0,17.1,0,13.6,0,0,0,77,0,14.9,0,9.6,2,,,3.6,1762.2,0,2,,,0,0,
1050,29.08.1961,27.7,0,17.3,0,10.3,0,0,0,74,0,14.3,0,11.6,2,,,4,1971.2,0,2,,,0,0,
1050,30.08.1961,29.8,0,18.6,0,10.2,0,0,0,71,0,14.3,0,12,2,,,4.2,2045,0,2,,,0,0,
1050,31.08.1961,29.5,0,19.3,0,12.3,0,0,0,73,0,15.6,0,11.9,2,,,4.2,2033.6,0,2,,,0,0,
1050,01.09.1961,28.8,0,22.1,0,16.2,0,0,0,51,0,13.6,0,11.8,2,,,4.3,1998,0,2,,,0,0,
1050,02.09.1961,29.4,0,22,0,18.6,0,0,0,54,0,14.4,0,11.5,2,,,4.2,1938.6,0,2,,,0,0,
1050,03.09.1961,31.3,0,22.2,0,18.5,0,0,0,53,0,13.7,0,10,2,,,3.9,1748.5,0,2,,,0,0,
1050,04.09.1961,27.5,0,19.3,0,14,0,0,0,79,0,17.6,0,6.6,2,,,2.8,1334.8,0,2,,,0,0,
1050,05.09.1961,29.2,0,20,0,15.1,0,0,0,74,0,17.9,0,5.7,2,,,2.6,1196,0,2,,,0,0,
1050,06.09.1961,22.6,0,18.9,0,15.1,0,0.7,0,70,0,15.1,0,1.4,2,,,1.5,706.1,0,2,,,0.9,0,
1050,07.09.1961,19.6,0,13.9,0,11.2,0,0.4,0,71,0,11.7,0,4.5,2,,,2.1,1050.3,0,2,,,0.6,0,
1050,08.09.1961,16.6,0,13.2,0,10.9,0,1.3,0,83,0,12.5,0,0.8,2,,,1.2,612.1,0,2,,,1.6,0,
1050,09.09.1961,16.2,0,14,0,12.3,0,0.9,0,81,0,13.1,0,0.6,2,,,1.2,606.2,0,2,,,1.2,0,
1050,10.09.1961,14.8,0,13,0,12.3,0,0,0,80,0,12.1,0,0.2,2,,,1.1,554.1,0,2,,,0,0,
1050,11.09.1961,21.1,0,16,0,11.7,0,0,0,58,0,10.4,0,4.3,2,,,2,1006.3,0,2,,,0,0,
1050,12.09.1961,20.7,0,15.6,0,12.4,0,6.3,0,72,0,12.9,0,3.4,2,,,1.8,884.2,0,2,,,6.9,0,
1050,13.09.1961,22.1,0,17.2,0,12.3,0,0.4,0,71,0,13.5,0,3.6,2,,,1.9,910.5,0,2,,,0.6,0,
1050,14.09.1961,24.5,0,18,0,15.9,0,5,0,77,0,16.1,0,3.1,2,,,1.8,846.3,0,2,,,5.5,0,
1050,15.09.1961,21.5,0,15,0,10.7,0,0,0,76,0,12.9,0,7.8,2,,,2.6,1342.7,0,2,,,0,0,
1050,16.09.1961,28.6,0,21.8,0,11.8,0,0,0,64,0,16,0,10.6,2,,,3.5,1666.3,0,2,,,0,0,
1050,17.09.1961,29.7,0,23.2,0,18.4,0,0,0,62,0,17.6,0,10.5,2,,,3.6,1642.6,0,2,,,0,0,
1050,18.09.1961,31.7,0,21.6,0,15.2,0,0,0,72,0,17.9,0,10.1,2,,,3.5,1586,0,2,,,0,0,
1050,19.09.1961,25.4,0,18,0,14.8,0,0,0,76,0,16.3,0,8.8,2,,,2.9,1409.6,0,2,,,0,0,
1050,20.09.1961,25.3,0,15.3,0,9,0,0,0,70,0,11.6,0,8.1,2,,,2.7,1343.7,0,2,,,0,0,
1050,21.09.1961,25.2,0,15.6,0,9.2,0,0,0,68,0,11.9,0,7.5,2,,,2.5,1256.9,0,2,,,0,0,
1050,22.09.1961,24.2,0,13.2,0,7.1,0,0,0,76,0,11.7,0,6.8,2,,,2.3,1181.7,0,2,,,0,0,
1050,23.09.1961,24.6,0,13.1,0,4.7,0,0,0,70,0,10,0,8.9,2,,,2.7,1416.6,0,2,,,0,0,
1050,24.09.1961,24.6,0,13.4,0,6.2,0,0,0,74,0,10.8,0,9.1,2,,,2.7,1404.5,0,2,,,0,0,
1050,25.09.1961,16.1,0,13,0,8.7,0,0.6,0,91,0,13.7,0,1,2,,,1.1,550.6,0,2,,,0.8,0,
1050,26.09.1961,17.7,0,13.9,0,10.3,0,0,0,94,0,14.9,0,1.3,2,,,1.1,554.6,0,2,,,0,0,
1050,27.09.1961,20.8,0,15.9,0,13.2,0,0,0,78,0,14.1,0,6,2,,,2.1,1025.4,0,2,,,0,0,
1050,28.09.1961,24.6,0,19.5,0,14.4,0,0,0,70,0,15.7,0,7.2,2,,,2.5,1170,0,2,,,0,0,
1050,29.09.1961,28.4,0,19.9,0,16.5,0,0,0,67,0,15.2,0,5.1,2,,,2.1,933.9,0,2,,,0,0,
1050,30.09.1961,27.6,0,22.7,0,15.4,0,0,0,58,0,15.6,0,2.4,2,,,1.5,650.4,0,2,,,0,0,
1050,01.10.1961,22.4,0,15.4,0,13.6,0,0,0,71,0,13.1,0,1,2,,,1.1,501.9,0,2,,,0,0,
1050,02.10.1961,21.2,0,13.7,0,10.5,0,0,0,60,0,9.6,0,9.5,2,,,2.6,1325.4,0,2,,,0,0,
1050,03.10.1961,21.9,0,15,0,4.2,0,0,0,64,0,9.9,0,8.8,2,,,2.3,1273,0,2,,,0,0,
1050,04.10.1961,19.2,0,16.6,0,14.1,0,0,0,60,0,11.5,0,3,2,,,1.4,679.8,0,2,,,0,0,
1050,05.10.1961,22.1,0,17.5,0,13.5,0,0,0,61,0,12.1,0,6.1,2,,,2,955,0,2,,,0,0,
1050,06.10.1961,23.2,0,18.1,0,14.1,0,0,0,49,0,10,0,9.3,2,,,2.6,1274.1,0,2,,,0,0,
1050,07.10.1961,21.1,0,16.8,0,14.5,0,0,0,53,0,10.4,0,6.4,2,,,2,992.3,0,2,,,0,0,
1050,08.10.1961,16,0,13,0,10.6,0,6.7,0,76,0,11.7,0,0,2,,,0.8,372.1,0,2,,,7.3,0,
1050,09.10.1961,20.6,0,12.2,0,6.9,0,0,0,78,0,10.9,0,8.4,2,,,2.2,1140.8,0,2,,,0,0,
1050,10.10.1961,22.6,0,14.2,0,8.3,0,0,0,71,0,11.3,0,9,2,,,2.3,1194.2,0,2,,,0,0,
1050,11.10.1961,22.4,0,13.9,0,7.4,0,0,0,70,0,10.3,0,8.3,2,,,2.1,1107.2,0,2,,,0,0,
1050,12.10.1961,18.5,0,12.3,0,8.4,0,0,0,81,0,11.9,0,3.3,2,,,1.3,635.4,0,2,,,0,0,
1050,13.10.1961,15.8,0,8.4,0,5.7,0,0,0,80,0,9.1,0,3.6,2,,,1.3,673,0,2,,,0,0,
1050,14.10.1961,15.6,0,8.8,0,3.7,0,0,0,81,0,9.2,0,6.6,2,,,1.6,917.3,0,2,,,0,0,
1050,15.10.1961,16.6,0,9.2,0,5.8,0,0,0,81,0,9.9,0,3.8,2,,,1.2,647.3,0,2,,,0,0,