STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5420,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5420,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
5420,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5420,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5420,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5420,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5420,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5420,10.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,11.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5420,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,13.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,7.3,2,
5420,14.01.1961,,,,,,,6.4,2,,,,,,,,,,,5,2,,,7.2,2,
5420,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5420,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5420,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5420,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5420,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5420,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5420,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
5420,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
5420,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
5420,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
5420,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5420,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5420,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5420,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5420,29.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
5420,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
5420,31.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5420,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5420,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5420,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5420,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5420,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5420,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5420,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5420,09.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5420,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5420,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5420,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5420,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5420,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5420,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5420,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5420,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5420,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5420,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,12.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5420,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5420,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5420,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5420,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5420,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5420,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,30.03.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5420,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5420,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5420,03.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5420,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5420,08.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5420,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,14.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5420,15.04.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
5420,16.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5420,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5420,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5420,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5420,23.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5420,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5420,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,28.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5420,29.04.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
5420,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5420,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5420,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,04.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5420,05.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5420,06.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5420,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5420,08.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5420,09.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5420,10.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5420,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5420,12.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5420,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5420,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5420,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5420,21.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5420,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.05.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5420,27.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5420,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5420,29.05.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
5420,30.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5420,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,01.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5420,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,03.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5420,04.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5420,05.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5420,06.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5420,07.06.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
5420,08.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5420,09.06.1961,,,,,,,38.3,2,,,,,,,,,,,0,2,,,39.4,2,
5420,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5420,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5420,13.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5420,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5420,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.06.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5420,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5420,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5420,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5420,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,08.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5420,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5420,12.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5420,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5420,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5420,17.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5420,18.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5420,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5420,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5420,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5420,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,27.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5420,28.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5420,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,02.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5420,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5420,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5420,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5420,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,10.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5420,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5420,15.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5420,16.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5420,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5420,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5420,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5420,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5420,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5420,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5420,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5420,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,04.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5420,05.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5420,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5420,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5420,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5420,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5420,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5420,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5420,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,14.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5420,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5420,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,07.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5420,08.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5420,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5420,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5420,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5420,24.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5420,25.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5420,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5420,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5420,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5420,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,06.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
5420,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5420,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5420,09.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5420,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5420,13.11.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5420,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5420,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5420,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5420,27.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,30.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5420,01.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5420,02.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5420,03.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5420,04.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5420,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5420,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,09.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5420,10.12.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5420,11.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5420,12.12.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
5420,13.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
5420,14.12.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
5420,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5420,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
5420,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5420,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5420,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5420,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5420,08.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5420,12.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5420,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,19.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,20.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5420,21.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5420,22.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5420,24.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5420,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5420,26.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5420,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5420,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5420,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5420,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5420,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,01.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.9,2,
5420,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
5420,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5420,04.02.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
5420,05.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5420,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5420,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,08.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5420,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,12.02.1962,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5420,13.02.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5420,14.02.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
5420,15.02.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
5420,16.02.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.1,2,
5420,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5420,18.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5420,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,23.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5420,24.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
5420,25.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5420,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5420,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5420,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5420,02.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5420,03.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5420,04.03.1962,,,,,,,9.1,2,,,,,,,,,,,2,2,,,11.1,2,
5420,05.03.1962,,,,,,,6.3,2,,,,,,,,,,,8,2,,,7.8,2,
5420,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
5420,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5420,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5420,09.03.1962,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
5420,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
5420,11.03.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5420,12.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5420,13.03.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
5420,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5420,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
5420,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5420,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,27.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5420,28.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5420,29.03.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5420,30.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5420,31.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5420,01.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5420,02.04.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5420,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5420,05.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5420,06.04.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5420,07.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5420,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,09.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5420,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,12.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5420,13.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5420,14.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5420,15.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5420,16.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5420,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5420,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,