STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4659,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,02.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4659,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4659,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4659,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4659,06.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4659,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,08.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4659,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4659,10.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4659,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4659,13.01.1961,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.7,0,
4659,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
4659,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.01.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,14.3,0,
4659,22.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
4659,23.01.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,8.6,0,
4659,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
4659,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4659,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4659,27.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
4659,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4659,29.01.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
4659,30.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4659,31.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4659,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4659,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4659,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4659,04.02.1961,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.4,0,
4659,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2,0,
4659,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4659,08.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4659,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4659,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,11.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
4659,12.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4659,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4659,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4659,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4659,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,27.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4659,28.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
4659,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4659,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4659,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4659,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4659,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4659,20.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
4659,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4659,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4659,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4659,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4659,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4659,28.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
4659,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4659,30.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4659,31.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4659,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4659,02.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
4659,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4659,04.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
4659,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4659,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,07.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4659,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4659,09.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4659,10.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4659,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4659,15.04.1961,,,,,,,26.1,0,,,,,,,,,,,0,2,,,27.1,0,
4659,16.04.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
4659,17.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4659,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4659,23.04.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
4659,24.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4659,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4659,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,28.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4659,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4659,30.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4659,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4659,02.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4659,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,04.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4659,05.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4659,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4659,07.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4659,08.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
4659,09.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4659,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4659,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4659,12.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4659,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4659,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,19.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4659,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4659,21.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4659,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
4659,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4659,29.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4659,30.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,2,,,25.3,0,
4659,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4659,01.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4659,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,07.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
4659,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,09.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4659,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,11.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4659,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4659,13.06.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
4659,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4659,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4659,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,03.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4659,04.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4659,05.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4659,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4659,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,08.07.1961,,,,,,,24.8,0,,,,,,,,,,,0,2,,,25.7,0,
4659,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4659,10.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4659,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4659,13.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4659,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
4659,17.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4659,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4659,19.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4659,20.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4659,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4659,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4659,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,27.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
4659,28.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4659,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,01.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4659,02.08.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
4659,03.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4659,04.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4659,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,06.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4659,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,08.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4659,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,11.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4659,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4659,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4659,15.08.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
4659,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4659,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4659,18.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4659,19.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4659,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.08.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
4659,22.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4659,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,24.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4659,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4659,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,03.09.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4659,04.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4659,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4659,06.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4659,07.09.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
4659,08.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4659,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,13.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4659,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4659,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4659,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4659,01.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4659,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,07.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4659,08.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4659,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4659,17.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4659,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4659,24.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4659,25.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4659,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4659,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4659,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4659,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,31.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4659,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4659,02.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4659,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4659,04.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4659,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4659,06.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
4659,07.11.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4659,08.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4659,09.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4659,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,13.11.1961,,,,,,,25.6,0,,,,,,,,,,,0,2,,,26.7,0,
4659,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4659,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4659,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4659,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4659,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4659,24.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4659,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4659,26.11.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
4659,27.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4659,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4659,29.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4659,30.11.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
4659,01.12.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
4659,02.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4659,03.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4659,04.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4659,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,10.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
4659,11.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4659,12.12.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
4659,13.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
4659,14.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4659,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4659,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4659,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,27.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
4659,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,30.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4659,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4659,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,06.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
4659,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4659,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4659,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,10.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4659,11.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4659,12.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4659,13.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4659,14.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4659,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,16.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4659,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,18.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4659,19.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4659,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4659,22.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4659,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4659,24.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4659,25.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4659,26.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4659,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4659,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,3.1,0,
4659,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
4659,03.02.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
4659,04.02.1962,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.7,0,
4659,05.02.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4659,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4659,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4659,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4659,11.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4659,12.02.1962,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
4659,13.02.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
4659,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,15.02.1962,,,,,,,4.4,0,,,,,,,,,,,1,2,,,5.5,0,
4659,16.02.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
4659,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,24.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4659,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4659,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4659,01.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
4659,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4659,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,04.03.1962,,,,,,,5.9,0,,,,,,,,,,,1,2,,,7.3,0,
4659,05.03.1962,,,,,,,5.3,0,,,,,,,,,,,8,2,,,6.6,0,
4659,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.4,0,
4659,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4659,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4659,09.03.1962,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.2,0,
4659,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4659,11.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4659,12.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
4659,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4659,14.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
4659,15.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4659,16.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
4659,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4659,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4659,27.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4659,28.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4659,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4659,30.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4659,31.03.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4659,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4659,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4659,03.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4659,04.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4659,05.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4659,06.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4659,07.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4659,08.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4659,09.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4659,10.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4659,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,12.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4659,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4659,14.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4659,15.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4659,16.04.1962,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
4659,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,19.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4659,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4659,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,